lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.535,0.587,0.537
2,0.279,0.424,0.28
3,0.143,0.295,0.144
4,0.095,0.196,0.095
5,0.172,0.121,0.169
6,0.102,0.067,0.098
7,0.062,0.031,0.057
8,0.046,0.01,0.039
9,0.04,0.0,0.032
10,0.102,-0.0,0.092
11,0.109,0.006,0.099
12,0.04,0.017,0.029
13,0.025,0.032,0.013
14,0.028,0.048,0.016
15,0.048,0.064,0.036
16,0.089,0.08,0.077
17,0.031,0.095,0.02
18,0.036,0.107,0.025
19,0.052,0.117,0.042
20,0.088,0.124,0.078
21,0.153,0.129,0.143
22,0.112,0.13,0.103
23,0.097,0.128,0.09
24,0.11,0.123,0.103
25,0.134,0.116,0.129
26,0.186,0.099,0.181
27,0.15,0.088,0.147
28,0.104,0.08,0.102
29,0.069,0.075,0.067
30,0.041,0.07,0.039
31,0.034,0.062,0.032
32,0.025,0.054,0.022
33,-0.004,0.046,-0.008
34,-0.008,0.039,-0.013
35,-0.004,0.033,-0.01
36,0.003,0.024,-0.005
37,0.023,0.014,0.012
38,0.012,0.007,0.002
39,-0.006,0.001,-0.017
40,-0.006,-0.004,-0.017
41,-0.005,-0.008,-0.016
42,0.013,-0.013,0.002
43,-0.001,-0.015,-0.013
44,-0.006,-0.015,-0.017
45,-0.006,-0.014,-0.018
46,-0.005,-0.012,-0.015
47,-0.001,-0.012,-0.011
48,-0.002,-0.01,-0.013
49,-0.007,-0.008,-0.017
50,-0.01,-0.005,-0.019
51,-0.011,-0.003,-0.018
52,-0.01,-0.004,-0.015
53,-0.009,-0.005,-0.013
54,-0.01,-0.007,-0.013
55,-0.011,-0.008,-0.013
56,-0.004,-0.009,-0.006
57,-0.008,-0.01,-0.008
58,-0.01,-0.011,-0.01
59,-0.011,-0.011,-0.01
60,-0.012,-0.011,-0.011
61,-0.01,-0.011,-0.009
62,-0.011,-0.01,-0.011
63,-0.012,-0.011,-0.013
64,-0.012,-0.012,-0.014
65,-0.014,-0.012,-0.017
66,-0.011,-0.012,-0.015
67,-0.007,-0.012,-0.012
68,-0.01,-0.012,-0.016
69,-0.014,-0.013,-0.021
70,-0.014,-0.013,-0.021
71,-0.014,-0.013,-0.021
72,-0.013,-0.014,-0.02
73,-0.014,-0.014,-0.02
74,-0.016,-0.014,-0.023
75,-0.017,-0.015,-0.024
76,-0.016,-0.015,-0.023
77,-0.015,-0.016,-0.022
78,-0.016,-0.016,-0.021
79,-0.016,-0.016,-0.021
80,-0.016,-0.017,-0.022
81,-0.016,-0.017,-0.021
82,-0.015,-0.017,-0.02
83,-0.015,-0.017,-0.018
84,-0.016,-0.017,-0.018
85,-0.018,-0.017,-0.019
86,-0.018,-0.017,-0.018
87,-0.017,-0.017,-0.017
88,-0.017,-0.016,-0.016
89,-0.018,-0.016,-0.016
90,-0.017,-0.016,-0.015
91,-0.016,-0.015,-0.015
92,-0.015,-0.015,-0.015
93,-0.015,-0.015,-0.016
94,-0.015,-0.015,-0.016
95,-0.015,-0.014,-0.017
96,-0.015,-0.014,-0.018
97,-0.013,-0.013,-0.015
98,-0.011,-0.013,-0.012
99,-0.008,-0.013,-0.008
100,-0.009,-0.013,-0.01
101,-0.012,-0.013,-0.016
102,-0.014,-0.013,-0.019
103,-0.013,-0.013,-0.017
104,-0.012,-0.014,-0.016
105,-0.014,-0.014,-0.016
106,-0.015,-0.014,-0.017
107,-0.017,-0.015,-0.019
108,-0.015,-0.015,-0.017
109,-0.013,-0.015,-0.014
110,-0.012,-0.015,-0.012
111,-0.013,-0.015,-0.014
112,-0.015,-0.015,-0.017
113,-0.016,-0.015,-0.017
114,-0.016,-0.014,-0.016
115,-0.015,-0.013,-0.013
116,-0.016,-0.012,-0.012
117,-0.016,-0.012,-0.011
118,-0.016,-0.011,-0.01
119,-0.015,-0.01,-0.008
120,-0.013,-0.009,-0.006
121,-0.012,-0.008,-0.005
122,-0.008,-0.007,-0.001
123,-0.003,-0.006,0.004
124,0.001,-0.005,0.008
125,0.004,-0.005,0.011
126,0.004,-0.004,0.012
127,0.0,-0.004,0.008
128,-0.002,-0.004,0.005
129,0.0,-0.003,0.006
130,0.001,-0.004,0.005
131,-0.001,-0.004,0.001
132,-0.006,-0.004,-0.006
133,-0.01,-0.004,-0.012
134,-0.009,-0.004,-0.01
135,-0.008,-0.004,-0.009
136,-0.007,-0.005,-0.008
137,-0.008,-0.005,-0.009
138,-0.009,-0.006,-0.01
139,-0.007,-0.006,-0.008
140,-0.005,-0.006,-0.006
141,-0.004,-0.006,-0.005
142,-0.005,-0.006,-0.005
143,-0.006,-0.006,-0.006
144,-0.007,-0.005,-0.006
145,-0.005,-0.004,-0.003
146,-0.003,-0.004,-0.0
147,-0.003,-0.003,0.001
148,-0.003,-0.002,0.002
149,-0.003,-0.001,0.003
150,0.0,-0.0,0.005
151,0.004,0.0,0.008
152,0.005,0.0,0.007
153,0.002,0.001,0.004
154,-0.0,0.001,-0.0
155,0.0,0.001,0.001
156,0.004,0.001,0.005
157,0.006,0.001,0.007
158,0.003,0.001,0.004
159,0.001,0.001,0.001
160,0.003,0.001,0.003
161,0.003,0.001,0.003
162,0.001,0.001,0.001
163,-0.002,0.001,-0.004
164,-0.004,0.001,-0.006
165,-0.006,0.001,-0.007
166,-0.004,0.0,-0.005
167,-0.001,0.0,-0.001
168,0.0,0.001,-0.001
169,0.001,0.001,-0.0
170,0.002,0.002,0.002
171,0.004,0.003,0.004
172,0.006,0.004,0.008
173,0.009,0.005,0.011
174,0.009,0.006,0.012
175,0.007,0.007,0.012
176,0.006,0.009,0.012
177,0.007,0.009,0.013
178,0.008,0.01,0.015
179,0.009,0.01,0.015
180,0.01,0.011,0.017
181,0.013,0.012,0.02
182,0.016,0.013,0.023
183,0.017,0.014,0.025
184,0.018,0.015,0.024
185,0.017,0.016,0.023
186,0.017,0.016,0.02
187,0.016,0.017,0.016
188,0.02,0.017,0.02
189,0.02,0.017,0.02
190,0.015,0.017,0.015
191,0.012,0.017,0.01
192,0.01,0.017,0.008
193,0.01,0.017,0.007
194,0.01,0.016,0.008
195,0.014,0.016,0.013
196,0.016,0.015,0.017
197,0.015,0.014,0.018
198,0.016,0.013,0.02
199,0.016,0.012,0.023
200,0.023,0.01,0.03
201,0.022,0.008,0.03
202,0.013,0.006,0.021
203,0.005,0.005,0.013
204,-0.002,0.003,0.006
205,-0.003,0.001,0.005
206,-0.003,-0.001,0.005
207,-0.005,-0.002,0.002
208,-0.006,-0.003,0.0
209,-0.007,-0.004,-0.001
210,-0.008,-0.005,-0.002
211,-0.009,-0.006,-0.002
212,-0.009,-0.006,-0.003
213,-0.009,-0.007,-0.003
214,-0.012,-0.007,-0.007
215,-0.01,-0.007,-0.007
216,-0.008,-0.008,-0.006
217,-0.007,-0.007,-0.006
218,-0.007,-0.007,-0.008
219,-0.008,-0.006,-0.011
220,-0.006,-0.006,-0.009
221,-0.004,-0.005,-0.006
222,0.0,-0.005,-0.001
223,0.001,-0.004,0.001
224,0.002,-0.003,0.001
225,-0.001,-0.003,-0.002
226,0.002,-0.003,0.002
227,0.002,-0.003,0.004
228,-0.001,-0.003,0.004
229,-0.004,-0.004,0.001
230,-0.008,-0.004,-0.003
231,-0.01,-0.005,-0.005
232,-0.01,-0.006,-0.004
233,-0.011,-0.007,-0.003
234,-0.01,-0.007,-0.002
235,-0.01,-0.008,-0.002
236,-0.01,-0.009,-0.002
237,-0.01,-0.01,-0.002
238,-0.01,-0.011,-0.003
239,-0.011,-0.012,-0.005
240,-0.013,-0.013,-0.008
241,-0.012,-0.014,-0.007
242,-0.011,-0.014,-0.005
243,-0.01,-0.014,-0.005
244,-0.013,-0.014,-0.01
245,-0.017,-0.014,-0.015
246,-0.016,-0.014,-0.017
247,-0.015,-0.013,-0.017
248,-0.013,-0.012,-0.016
249,-0.014,-0.012,-0.018
250,-0.013,-0.011,-0.019
251,-0.013,-0.01,-0.02
252,-0.011,-0.01,-0.018
253,-0.009,-0.009,-0.014
254,-0.008,-0.009,-0.013
255,-0.012,-0.009,-0.017
256,-0.012,-0.009,-0.017
257,-0.009,-0.009,-0.012
258,-0.005,-0.009,-0.006
259,-0.003,-0.009,-0.003
260,-0.004,-0.01,-0.002
261,-0.005,-0.01,-0.003
262,-0.007,-0.011,-0.004
263,-0.009,-0.011,-0.004
264,-0.01,-0.012,-0.006
265,-0.013,-0.013,-0.008
266,-0.014,-0.013,-0.01
267,-0.016,-0.014,-0.012
268,-0.018,-0.015,-0.015
269,-0.02,-0.016,-0.017
270,-0.021,-0.017,-0.019
271,-0.022,-0.017,-0.02
272,-0.022,-0.018,-0.02
273,-0.021,-0.018,-0.018
274,-0.021,-0.019,-0.021
275,-0.019,-0.019,-0.023
276,-0.018,-0.019,-0.023
277,-0.017,-0.019,-0.024
278,-0.017,-0.019,-0.023
279,-0.017,-0.019,-0.023
280,-0.016,-0.019,-0.024
281,-0.017,-0.018,-0.024
282,-0.017,-0.018,-0.024
283,-0.017,-0.017,-0.024
284,-0.017,-0.017,-0.023
285,-0.016,-0.017,-0.023
286,-0.016,-0.017,-0.024
287,-0.016,-0.017,-0.024
288,-0.017,-0.017,-0.023
289,-0.017,-0.017,-0.023
290,-0.016,-0.017,-0.021
291,-0.016,-0.017,-0.019
292,-0.018,-0.017,-0.02
293,-0.018,-0.017,-0.019
294,-0.018,-0.017,-0.017
295,-0.018,-0.018,-0.016
296,-0.019,-0.018,-0.016
297,-0.019,-0.018,-0.016
298,-0.019,-0.018,-0.015
299,-0.018,-0.018,-0.015
300,-0.017,-0.018,-0.015
301,-0.017,-0.017,-0.015
302,-0.016,-0.017,-0.015
303,-0.018,-0.017,-0.016
304,-0.018,-0.017,-0.017
305,-0.016,-0.016,-0.015
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.016
308,-0.016,-0.015,-0.018
309,-0.015,-0.016,-0.017
310,-0.013,-0.016,-0.015
311,-0.015,-0.015,-0.017
312,-0.016,-0.015,-0.018
313,-0.016,-0.015,-0.017
314,-0.013,-0.015,-0.015
315,-0.011,-0.015,-0.013
316,-0.012,-0.014,-0.012
317,-0.01,-0.012,-0.011
318,-0.013,-0.012,-0.013
319,-0.012,-0.011,-0.012
320,-0.009,-0.009,-0.008
321,-0.007,-0.007,-0.004
322,-0.009,-0.004,-0.004
323,-0.01,-0.004,-0.004
324,-0.011,-0.003,-0.004
325,-0.006,-0.002,0.001
326,0.002,-0.0,0.009
327,-0.007,0.003,-0.001
328,-0.006,0.004,-0.0
329,0.002,0.005,0.006
330,0.015,0.006,0.018
331,0.031,0.007,0.033
332,0.019,0.012,0.021
333,0.014,0.015,0.016
334,0.011,0.014,0.012
335,0.012,0.011,0.012
336,0.02,0.008,0.02
337,0.012,0.006,0.012
338,0.008,0.006,0.008
339,0.002,0.005,0.002
340,0.001,0.005,0.001
341,0.013,0.005,0.013
342,0.02,0.006,0.02
343,-0.001,0.009,-0.0
344,-0.007,0.01,-0.006
345,-0.002,0.011,-0.001
346,0.028,0.013,0.029
347,0.048,0.016,0.05
348,0.002,0.021,0.006
349,-0.006,0.023,-0.001
350,-0.005,0.025,0.001
351,0.004,0.026,0.011
352,0.045,0.028,0.053
353,0.013,0.032,0.022
354,-0.001,0.035,0.007
355,-0.002,0.037,0.006
356,0.005,0.038,0.013
357,0.163,0.039,0.168
358,0.15,0.041,0.154
359,0.086,0.042,0.089
360,0.043,0.041,0.044
361,0.009,0.04,0.01
362,0.025,0.038,0.025
363,0.046,0.037,0.045
364,0.014,0.037,0.013
365,0.008,0.035,0.006
366,0.008,0.032,0.005
367,0.02,0.03,0.016
368,0.04,0.027,0.036
369,0.01,0.026,0.006
370,-0.006,0.025,-0.01
371,-0.006,0.023,-0.01
372,0.012,0.02,0.008
373,0.085,0.016,0.081
374,0.035,0.015,0.031
375,-0.003,0.014,-0.006
376,-0.005,0.015,-0.008
377,0.007,0.016,0.004
378,0.052,0.017,0.05
379,0.023,0.018,0.023
380,0.008,0.02,0.008
381,0.007,0.02,0.008
382,0.012,0.021,0.015
383,0.033,0.022,0.036
384,0.051,0.022,0.055
385,0.01,0.021,0.013
386,-0.001,0.02,0.001
387,-0.001,0.019,0.0
388,0.01,0.017,0.01
389,0.05,0.015,0.048
390,0.015,0.013,0.013
391,-0.009,0.01,-0.012
392,-0.011,0.007,-0.014
393,-0.005,0.004,-0.008
394,0.044,0.001,0.04
395,0.008,-0.001,0.004
396,-0.007,-0.002,-0.012
397,-0.011,-0.003,-0.016
398,-0.01,-0.001,-0.015
399,0.008,0.002,0.003
400,0.005,0.007,0.0
