lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.556,0.654,0.555
2,0.399,0.543,0.396
3,0.348,0.453,0.341
4,0.34,0.381,0.33
5,0.432,0.324,0.419
6,0.3,0.28,0.283
7,0.224,0.248,0.204
8,0.198,0.223,0.177
9,0.19,0.206,0.168
10,0.241,0.195,0.217
11,0.326,0.187,0.302
12,0.206,0.182,0.18
13,0.171,0.179,0.144
14,0.167,0.177,0.14
15,0.194,0.175,0.168
16,0.257,0.173,0.23
17,0.14,0.171,0.114
18,0.1,0.167,0.075
19,0.089,0.161,0.066
20,0.111,0.155,0.09
21,0.197,0.147,0.177
22,0.142,0.137,0.125
23,0.108,0.127,0.093
24,0.086,0.115,0.073
25,0.075,0.102,0.065
26,0.105,0.081,0.097
27,0.077,0.069,0.072
28,0.042,0.062,0.039
29,0.025,0.055,0.022
30,0.017,0.049,0.014
31,0.032,0.037,0.028
32,0.051,0.028,0.046
33,0.016,0.023,0.007
34,0.001,0.019,-0.01
35,0.001,0.016,-0.011
36,0.014,0.013,-0.0
37,0.037,0.005,0.021
38,0.017,0.001,0.001
39,-0.002,-0.002,-0.019
40,-0.011,-0.004,-0.028
41,-0.009,-0.006,-0.027
42,0.006,-0.012,-0.015
43,-0.012,-0.014,-0.032
44,-0.017,-0.015,-0.037
45,-0.02,-0.013,-0.04
46,-0.019,-0.012,-0.038
47,-0.013,-0.014,-0.031
48,-0.013,-0.016,-0.031
49,-0.021,-0.017,-0.035
50,-0.024,-0.017,-0.035
51,-0.025,-0.017,-0.035
52,-0.021,-0.018,-0.03
53,-0.014,-0.02,-0.021
54,-0.018,-0.02,-0.024
55,-0.02,-0.02,-0.022
56,-0.02,-0.019,-0.02
57,-0.018,-0.019,-0.017
58,-0.016,-0.02,-0.014
59,-0.015,-0.02,-0.012
60,-0.016,-0.019,-0.013
61,-0.017,-0.019,-0.016
62,-0.018,-0.018,-0.019
63,-0.018,-0.019,-0.022
64,-0.018,-0.02,-0.026
65,-0.021,-0.02,-0.031
66,-0.02,-0.02,-0.032
67,-0.023,-0.021,-0.035
68,-0.024,-0.021,-0.036
69,-0.024,-0.022,-0.039
70,-0.022,-0.022,-0.038
71,-0.021,-0.023,-0.036
72,-0.023,-0.023,-0.039
73,-0.027,-0.024,-0.043
74,-0.027,-0.025,-0.045
75,-0.029,-0.025,-0.046
76,-0.029,-0.026,-0.046
77,-0.027,-0.026,-0.042
78,-0.025,-0.027,-0.038
79,-0.026,-0.027,-0.037
80,-0.026,-0.027,-0.037
81,-0.024,-0.028,-0.033
82,-0.02,-0.028,-0.028
83,-0.022,-0.028,-0.028
84,-0.028,-0.028,-0.032
85,-0.03,-0.028,-0.034
86,-0.031,-0.028,-0.032
87,-0.029,-0.028,-0.029
88,-0.029,-0.028,-0.028
89,-0.03,-0.028,-0.028
90,-0.031,-0.028,-0.029
91,-0.031,-0.028,-0.03
92,-0.03,-0.029,-0.031
93,-0.029,-0.029,-0.032
94,-0.028,-0.029,-0.033
95,-0.029,-0.029,-0.033
96,-0.03,-0.03,-0.032
97,-0.028,-0.03,-0.028
98,-0.025,-0.031,-0.026
99,-0.028,-0.031,-0.029
100,-0.029,-0.031,-0.031
101,-0.031,-0.032,-0.033
102,-0.032,-0.032,-0.032
103,-0.031,-0.032,-0.03
104,-0.03,-0.032,-0.03
105,-0.033,-0.032,-0.031
106,-0.035,-0.032,-0.032
107,-0.037,-0.033,-0.032
108,-0.035,-0.033,-0.028
109,-0.033,-0.033,-0.027
110,-0.032,-0.033,-0.027
111,-0.032,-0.032,-0.026
112,-0.033,-0.031,-0.026
113,-0.032,-0.031,-0.024
114,-0.03,-0.03,-0.022
115,-0.028,-0.028,-0.019
116,-0.028,-0.027,-0.019
117,-0.029,-0.026,-0.019
118,-0.026,-0.025,-0.016
119,-0.023,-0.023,-0.014
120,-0.02,-0.022,-0.012
121,-0.022,-0.021,-0.016
122,-0.024,-0.02,-0.019
123,-0.018,-0.02,-0.015
124,-0.014,-0.019,-0.013
125,-0.011,-0.018,-0.01
126,-0.015,-0.017,-0.012
127,-0.02,-0.016,-0.018
128,-0.014,-0.016,-0.012
129,-0.011,-0.016,-0.011
130,-0.011,-0.016,-0.014
131,-0.015,-0.016,-0.02
132,-0.018,-0.015,-0.025
133,-0.021,-0.016,-0.029
134,-0.02,-0.016,-0.028
135,-0.018,-0.017,-0.025
136,-0.018,-0.018,-0.021
137,-0.022,-0.018,-0.022
138,-0.025,-0.018,-0.024
139,-0.017,-0.018,-0.014
140,-0.013,-0.018,-0.01
141,-0.01,-0.017,-0.007
142,-0.012,-0.016,-0.009
143,-0.015,-0.015,-0.013
144,-0.012,-0.014,-0.008
145,-0.013,-0.013,-0.008
146,-0.015,-0.012,-0.01
147,-0.018,-0.011,-0.013
148,-0.019,-0.01,-0.013
149,-0.018,-0.009,-0.013
150,-0.012,-0.008,-0.009
151,-0.007,-0.008,-0.005
152,-0.001,-0.007,-0.001
153,-0.003,-0.005,-0.006
154,-0.004,-0.004,-0.007
155,-0.0,-0.003,-0.004
156,0.011,-0.002,0.008
157,0.018,-0.001,0.015
158,0.008,0.0,0.005
159,-0.0,0.002,-0.006
160,-0.002,0.003,-0.008
161,-0.001,0.004,-0.007
162,-0.002,0.005,-0.008
163,-0.004,0.007,-0.011
164,-0.004,0.008,-0.01
165,-0.002,0.009,-0.008
166,0.002,0.01,-0.003
167,0.009,0.01,0.007
168,0.015,0.011,0.016
169,0.015,0.011,0.016
170,0.017,0.011,0.02
171,0.018,0.01,0.022
172,0.02,0.01,0.025
173,0.022,0.009,0.029
174,0.014,0.009,0.02
175,0.009,0.009,0.015
176,0.006,0.009,0.014
177,0.006,0.009,0.014
178,0.006,0.008,0.013
179,0.007,0.008,0.014
180,0.004,0.008,0.01
181,0.004,0.007,0.009
182,0.004,0.006,0.008
183,0.001,0.005,0.004
184,-0.002,0.003,-0.002
185,-0.004,0.002,-0.005
186,-0.003,0.001,-0.008
187,-0.002,-0.0,-0.009
188,-0.001,-0.001,-0.009
189,0.002,-0.002,-0.008
190,0.003,-0.003,-0.006
191,0.002,-0.003,-0.006
192,-0.0,-0.003,-0.006
193,0.001,-0.003,-0.003
194,0.002,-0.004,-0.0
195,0.002,-0.004,0.004
196,-0.004,-0.004,-0.001
197,-0.007,-0.005,-0.004
198,-0.009,-0.005,-0.007
199,-0.01,-0.006,-0.008
200,-0.009,-0.006,-0.009
201,-0.008,-0.007,-0.009
202,-0.009,-0.007,-0.011
203,-0.011,-0.007,-0.012
204,-0.012,-0.008,-0.013
205,-0.008,-0.009,-0.009
206,-0.005,-0.009,-0.006
207,-0.006,-0.01,-0.008
208,-0.009,-0.011,-0.011
209,-0.012,-0.012,-0.014
210,-0.012,-0.012,-0.015
211,-0.01,-0.012,-0.014
212,-0.01,-0.012,-0.013
213,-0.011,-0.012,-0.014
214,-0.014,-0.012,-0.015
215,-0.01,-0.012,-0.009
216,-0.008,-0.012,-0.008
217,-0.009,-0.011,-0.008
218,-0.012,-0.011,-0.011
219,-0.017,-0.011,-0.014
220,-0.018,-0.011,-0.014
221,-0.017,-0.011,-0.013
222,-0.015,-0.011,-0.009
223,-0.013,-0.011,-0.009
224,-0.015,-0.012,-0.011
225,-0.019,-0.012,-0.015
226,-0.011,-0.013,-0.006
227,-0.002,-0.013,0.001
228,-0.003,-0.014,-0.002
229,-0.009,-0.015,-0.005
230,-0.014,-0.016,-0.007
231,-0.016,-0.017,-0.005
232,-0.016,-0.019,-0.002
233,-0.017,-0.021,-0.0
234,-0.021,-0.022,-0.001
235,-0.026,-0.024,-0.003
236,-0.029,-0.026,-0.003
237,-0.03,-0.028,-0.003
238,-0.031,-0.029,-0.003
239,-0.034,-0.031,-0.005
240,-0.037,-0.032,-0.008
241,-0.036,-0.034,-0.005
242,-0.035,-0.035,-0.002
243,-0.034,-0.036,-0.001
244,-0.039,-0.037,-0.007
245,-0.042,-0.038,-0.011
246,-0.041,-0.039,-0.012
247,-0.041,-0.039,-0.012
248,-0.04,-0.039,-0.012
249,-0.039,-0.039,-0.013
250,-0.038,-0.038,-0.014
251,-0.038,-0.038,-0.015
252,-0.035,-0.037,-0.012
253,-0.033,-0.037,-0.009
254,-0.031,-0.037,-0.007
255,-0.034,-0.037,-0.009
256,-0.037,-0.036,-0.012
257,-0.037,-0.036,-0.013
258,-0.036,-0.036,-0.011
259,-0.033,-0.036,-0.009
260,-0.035,-0.036,-0.01
261,-0.037,-0.036,-0.011
262,-0.038,-0.036,-0.011
263,-0.037,-0.036,-0.009
264,-0.036,-0.036,-0.008
265,-0.036,-0.037,-0.009
266,-0.038,-0.036,-0.01
267,-0.038,-0.037,-0.011
268,-0.038,-0.037,-0.012
269,-0.038,-0.037,-0.014
270,-0.039,-0.037,-0.016
271,-0.039,-0.037,-0.018
272,-0.039,-0.037,-0.019
273,-0.038,-0.037,-0.018
274,-0.037,-0.036,-0.019
275,-0.031,-0.036,-0.017
276,-0.032,-0.035,-0.02
277,-0.032,-0.035,-0.023
278,-0.033,-0.034,-0.024
279,-0.033,-0.034,-0.026
280,-0.032,-0.033,-0.026
281,-0.033,-0.033,-0.027
282,-0.034,-0.032,-0.028
283,-0.034,-0.032,-0.029
284,-0.034,-0.031,-0.027
285,-0.033,-0.031,-0.026
286,-0.029,-0.03,-0.024
287,-0.03,-0.03,-0.024
288,-0.03,-0.03,-0.024
289,-0.03,-0.029,-0.023
290,-0.029,-0.029,-0.022
291,-0.028,-0.029,-0.02
292,-0.028,-0.029,-0.018
293,-0.028,-0.029,-0.017
294,-0.028,-0.029,-0.015
295,-0.028,-0.029,-0.015
296,-0.028,-0.029,-0.015
297,-0.029,-0.029,-0.016
298,-0.028,-0.029,-0.017
299,-0.027,-0.029,-0.019
300,-0.028,-0.029,-0.021
301,-0.029,-0.028,-0.024
302,-0.03,-0.028,-0.026
303,-0.03,-0.029,-0.027
304,-0.03,-0.029,-0.029
305,-0.029,-0.028,-0.028
306,-0.028,-0.027,-0.031
307,-0.028,-0.027,-0.034
308,-0.027,-0.027,-0.035
309,-0.024,-0.026,-0.033
310,-0.021,-0.025,-0.03
311,-0.022,-0.024,-0.031
312,-0.023,-0.023,-0.031
313,-0.022,-0.021,-0.029
314,-0.02,-0.02,-0.026
315,-0.016,-0.017,-0.023
316,-0.015,-0.014,-0.019
317,-0.014,-0.011,-0.018
318,-0.013,-0.008,-0.017
319,-0.01,-0.006,-0.013
320,-0.002,-0.003,-0.004
321,0.0,0.001,-0.0
322,-0.003,0.005,-0.002
323,-0.002,0.005,0.001
324,0.003,0.005,0.007
325,0.012,0.005,0.015
326,0.02,0.006,0.022
327,0.008,0.009,0.009
328,0.004,0.009,0.003
329,0.006,0.008,0.003
330,0.016,0.008,0.01
331,0.041,0.008,0.033
332,0.023,0.009,0.013
333,0.012,0.01,0.001
334,0.01,0.011,-0.004
335,0.015,0.011,-0.001
336,0.016,0.012,-0.002
337,-0.003,0.014,-0.021
338,-0.01,0.016,-0.029
339,-0.012,0.015,-0.032
340,-0.005,0.015,-0.026
341,0.024,0.014,0.003
342,0.013,0.016,-0.008
343,-0.004,0.02,-0.025
344,-0.001,0.02,-0.021
345,0.011,0.02,-0.009
346,0.063,0.02,0.043
347,0.103,0.021,0.083
348,0.025,0.025,0.007
349,0.005,0.026,-0.011
350,0.005,0.025,-0.009
351,0.023,0.025,0.012
352,0.102,0.025,0.093
353,0.037,0.028,0.029
354,0.004,0.03,-0.002
355,0.001,0.032,-0.004
356,0.007,0.033,0.001
357,0.041,0.034,0.033
358,0.03,0.036,0.02
359,0.017,0.041,0.005
360,0.014,0.042,-0.0
361,0.027,0.04,0.011
362,0.075,0.038,0.058
363,0.095,0.038,0.077
364,0.023,0.041,0.004
365,0.005,0.042,-0.015
366,0.009,0.041,-0.012
367,0.033,0.041,0.011
368,0.132,0.042,0.109
369,0.066,0.047,0.044
370,0.038,0.051,0.014
371,0.021,0.054,-0.002
372,0.036,0.056,0.014
373,0.169,0.057,0.148
374,0.07,0.06,0.051
375,0.029,0.064,0.011
376,0.018,0.066,0.001
377,0.025,0.068,0.01
378,0.092,0.07,0.078
379,0.064,0.072,0.053
380,0.033,0.073,0.024
381,0.025,0.073,0.018
382,0.03,0.074,0.025
383,0.081,0.073,0.077
384,0.18,0.073,0.177
385,0.11,0.071,0.107
386,0.066,0.07,0.062
387,0.043,0.067,0.037
388,0.063,0.064,0.054
389,0.149,0.061,0.137
390,0.064,0.057,0.051
391,0.03,0.053,0.016
392,0.012,0.048,-0.002
393,0.009,0.043,-0.006
394,0.073,0.038,0.055
395,0.036,0.032,0.018
396,0.008,0.027,-0.011
397,-0.003,0.021,-0.023
398,-0.002,0.016,-0.023
399,0.02,0.011,-0.001
400,0.032,0.007,0.012
