lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.629,1.0
1,0.314,0.473,0.32
2,0.111,0.348,0.117
3,0.076,0.248,0.079
4,0.095,0.171,0.096
5,0.166,0.113,0.161
6,0.099,0.071,0.091
7,0.022,0.043,0.011
8,0.022,0.025,0.009
9,0.03,0.016,0.014
10,0.19,0.013,0.171
11,0.3,0.015,0.279
12,0.02,0.021,0.001
13,0.005,0.029,-0.015
14,0.013,0.038,-0.007
15,0.032,0.047,0.012
16,0.062,0.055,0.041
17,0.022,0.063,0.003
18,0.015,0.068,-0.003
19,0.005,0.072,-0.012
20,0.028,0.074,0.013
21,0.09,0.073,0.075
22,0.054,0.071,0.042
23,0.027,0.067,0.017
24,0.013,0.061,0.005
25,0.019,0.054,0.012
26,0.061,0.03,0.057
27,0.04,0.023,0.037
28,0.018,0.021,0.017
29,0.014,0.021,0.013
30,0.007,0.02,0.007
31,0.02,0.016,0.018
32,0.039,0.014,0.035
33,0.016,0.015,0.01
34,0.002,0.017,-0.006
35,-0.002,0.021,-0.012
36,0.006,0.018,-0.007
37,0.025,0.007,0.01
38,0.015,0.005,0.0
39,0.002,0.003,-0.013
40,-0.006,0.002,-0.022
41,-0.002,0.001,-0.019
42,0.014,-0.002,-0.005
43,-0.001,-0.003,-0.019
44,-0.008,-0.004,-0.026
45,-0.009,-0.003,-0.027
46,-0.009,-0.003,-0.026
47,-0.004,-0.005,-0.02
48,-0.006,-0.006,-0.022
49,-0.003,-0.007,-0.016
50,-0.01,-0.007,-0.02
51,-0.014,-0.007,-0.022
52,-0.011,-0.008,-0.018
53,-0.006,-0.009,-0.011
54,-0.006,-0.01,-0.009
55,-0.009,-0.011,-0.009
56,-0.01,-0.011,-0.007
57,-0.01,-0.011,-0.006
58,-0.009,-0.012,-0.004
59,-0.011,-0.013,-0.005
60,-0.002,-0.013,0.004
61,-0.016,-0.013,-0.01
62,-0.017,-0.014,-0.014
63,-0.017,-0.014,-0.016
64,-0.015,-0.015,-0.017
65,-0.017,-0.016,-0.021
66,-0.019,-0.016,-0.022
67,-0.02,-0.016,-0.023
68,-0.02,-0.017,-0.024
69,-0.019,-0.017,-0.026
70,-0.018,-0.018,-0.025
71,-0.017,-0.018,-0.025
72,-0.017,-0.018,-0.026
73,-0.017,-0.018,-0.026
74,-0.018,-0.018,-0.027
75,-0.018,-0.019,-0.027
76,-0.019,-0.019,-0.027
77,-0.019,-0.019,-0.025
78,-0.018,-0.019,-0.022
79,-0.019,-0.019,-0.019
80,-0.019,-0.02,-0.02
81,-0.018,-0.02,-0.018
82,-0.017,-0.02,-0.015
83,-0.018,-0.02,-0.014
84,-0.019,-0.02,-0.014
85,-0.021,-0.021,-0.014
86,-0.022,-0.021,-0.014
87,-0.023,-0.021,-0.012
88,-0.022,-0.021,-0.011
89,-0.023,-0.021,-0.011
90,-0.025,-0.021,-0.014
91,-0.024,-0.021,-0.017
92,-0.022,-0.021,-0.017
93,-0.021,-0.021,-0.017
94,-0.022,-0.021,-0.019
95,-0.023,-0.02,-0.02
96,-0.023,-0.02,-0.02
97,-0.019,-0.019,-0.015
98,-0.017,-0.019,-0.012
99,-0.016,-0.018,-0.012
100,-0.017,-0.018,-0.015
101,-0.018,-0.018,-0.019
102,-0.017,-0.018,-0.018
103,-0.014,-0.018,-0.015
104,-0.013,-0.018,-0.012
105,-0.016,-0.018,-0.015
106,-0.019,-0.018,-0.016
107,-0.017,-0.018,-0.013
108,-0.014,-0.018,-0.007
109,-0.015,-0.018,-0.008
110,-0.02,-0.017,-0.012
111,-0.023,-0.017,-0.015
112,-0.019,-0.016,-0.01
113,-0.014,-0.016,-0.003
114,-0.008,-0.015,0.006
115,-0.014,-0.015,0.001
116,-0.023,-0.014,-0.006
117,-0.023,-0.013,-0.006
118,-0.022,-0.013,-0.004
119,-0.018,-0.012,-0.001
120,-0.013,-0.012,0.003
121,-0.014,-0.011,-0.001
122,-0.013,-0.011,-0.0
123,-0.001,-0.01,0.012
124,0.007,-0.01,0.02
125,0.008,-0.01,0.022
126,-0.007,-0.01,0.008
127,-0.018,-0.009,-0.003
128,-0.009,-0.009,0.006
129,-0.004,-0.01,0.01
130,-0.005,-0.01,0.006
131,-0.012,-0.011,-0.004
132,-0.017,-0.012,-0.01
133,-0.018,-0.012,-0.012
134,-0.016,-0.013,-0.01
135,-0.015,-0.014,-0.009
136,-0.015,-0.014,-0.007
137,-0.017,-0.014,-0.007
138,-0.018,-0.014,-0.007
139,-0.013,-0.013,-0.001
140,-0.012,-0.012,-0.001
141,-0.009,-0.011,0.001
142,-0.009,-0.01,0.001
143,-0.008,-0.007,0.003
144,-0.006,-0.005,0.005
145,-0.003,-0.002,0.008
146,-0.002,0.0,0.01
147,-0.005,0.003,0.008
148,-0.005,0.005,0.008
149,-0.002,0.008,0.011
150,0.008,0.009,0.021
151,0.017,0.01,0.026
152,0.021,0.011,0.027
153,0.02,0.013,0.024
154,0.021,0.014,0.024
155,0.024,0.015,0.027
156,0.028,0.015,0.031
157,0.026,0.016,0.026
158,0.019,0.017,0.017
159,0.014,0.017,0.009
160,0.015,0.016,0.009
161,0.011,0.015,0.003
162,0.005,0.014,-0.004
163,0.003,0.014,-0.006
164,0.003,0.013,-0.006
165,0.004,0.012,-0.003
166,0.004,0.011,-0.001
167,0.009,0.01,0.005
168,0.011,0.009,0.007
169,0.01,0.008,0.007
170,0.013,0.008,0.01
171,0.015,0.007,0.013
172,0.017,0.006,0.016
173,0.013,0.006,0.013
174,0.009,0.006,0.01
175,0.004,0.006,0.005
176,-0.001,0.006,-0.002
177,0.002,0.005,0.001
178,0.005,0.005,0.004
179,-0.002,0.005,-0.003
180,-0.002,0.005,-0.002
181,0.004,0.005,0.004
182,0.011,0.005,0.011
183,0.015,0.005,0.016
184,0.012,0.004,0.013
185,0.005,0.004,0.004
186,-0.001,0.004,-0.005
187,-0.003,0.003,-0.01
188,0.002,0.003,-0.007
189,0.003,0.003,-0.008
190,-0.001,0.003,-0.012
191,0.0,0.004,-0.011
192,0.002,0.004,-0.009
193,0.002,0.005,-0.008
194,0.004,0.005,-0.006
195,0.007,0.006,-0.002
196,0.009,0.006,0.001
197,0.011,0.007,0.004
198,0.013,0.007,0.006
199,0.013,0.007,0.008
200,0.015,0.007,0.012
201,0.011,0.007,0.01
202,-0.002,0.007,-0.0
203,-0.007,0.007,-0.002
204,-0.003,0.007,0.001
205,0.004,0.007,0.009
206,0.014,0.006,0.019
207,0.011,0.006,0.015
208,0.007,0.006,0.011
209,0.008,0.005,0.012
210,0.009,0.004,0.013
211,0.011,0.003,0.015
212,0.007,0.002,0.011
213,-0.005,0.001,-0.001
214,-0.011,0.0,-0.008
215,-0.002,-0.0,-0.001
216,0.005,-0.001,0.004
217,0.004,-0.001,0.0
218,-0.004,-0.002,-0.01
219,-0.012,-0.002,-0.02
220,-0.01,-0.003,-0.018
221,-0.008,-0.003,-0.016
222,-0.006,-0.004,-0.012
223,-0.001,-0.004,-0.007
224,-0.001,-0.005,-0.006
225,-0.008,-0.006,-0.011
226,-0.004,-0.007,-0.004
227,0.002,-0.008,0.001
228,-0.0,-0.008,-0.001
229,-0.006,-0.008,-0.004
230,-0.01,-0.009,-0.006
231,-0.011,-0.009,-0.005
232,-0.011,-0.01,-0.004
233,-0.009,-0.011,0.0
234,-0.011,-0.011,-0.0
235,-0.015,-0.012,-0.004
236,-0.016,-0.012,-0.004
237,-0.015,-0.013,-0.004
238,-0.016,-0.014,-0.005
239,-0.017,-0.015,-0.006
240,-0.018,-0.015,-0.007
241,-0.016,-0.015,-0.004
242,-0.012,-0.016,-0.001
243,-0.01,-0.017,0.001
244,-0.017,-0.017,-0.006
245,-0.023,-0.017,-0.015
246,-0.02,-0.017,-0.015
247,-0.017,-0.017,-0.015
248,-0.015,-0.017,-0.016
249,-0.015,-0.017,-0.019
250,-0.018,-0.017,-0.023
251,-0.018,-0.017,-0.024
252,-0.016,-0.016,-0.021
253,-0.013,-0.017,-0.017
254,-0.013,-0.017,-0.015
255,-0.017,-0.017,-0.017
256,-0.019,-0.017,-0.019
257,-0.02,-0.017,-0.019
258,-0.018,-0.017,-0.018
259,-0.018,-0.018,-0.017
260,-0.013,-0.018,-0.011
261,-0.02,-0.019,-0.017
262,-0.02,-0.019,-0.013
263,-0.021,-0.019,-0.011
264,-0.02,-0.019,-0.01
265,-0.019,-0.019,-0.011
266,-0.019,-0.019,-0.011
267,-0.021,-0.02,-0.013
268,-0.021,-0.02,-0.013
269,-0.02,-0.02,-0.014
270,-0.018,-0.02,-0.013
271,-0.018,-0.02,-0.013
272,-0.023,-0.02,-0.018
273,-0.022,-0.02,-0.016
274,-0.021,-0.02,-0.017
275,-0.02,-0.02,-0.019
276,-0.02,-0.02,-0.023
277,-0.02,-0.02,-0.024
278,-0.02,-0.02,-0.025
279,-0.019,-0.02,-0.026
280,-0.018,-0.02,-0.026
281,-0.018,-0.02,-0.026
282,-0.019,-0.02,-0.026
283,-0.019,-0.019,-0.027
284,-0.02,-0.019,-0.025
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.02,-0.019,-0.024
288,-0.021,-0.019,-0.024
289,-0.019,-0.019,-0.023
290,-0.019,-0.019,-0.022
291,-0.019,-0.019,-0.019
292,-0.019,-0.019,-0.016
293,-0.018,-0.019,-0.012
294,-0.019,-0.018,-0.011
295,-0.018,-0.018,-0.009
296,-0.018,-0.018,-0.009
297,-0.018,-0.018,-0.009
298,-0.018,-0.018,-0.009
299,-0.017,-0.018,-0.01
300,-0.016,-0.017,-0.01
301,-0.017,-0.017,-0.012
302,-0.018,-0.017,-0.013
303,-0.018,-0.017,-0.014
304,-0.017,-0.017,-0.015
305,-0.015,-0.016,-0.014
306,-0.015,-0.016,-0.016
307,-0.015,-0.015,-0.018
308,-0.015,-0.015,-0.019
309,-0.012,-0.014,-0.016
310,-0.011,-0.013,-0.016
311,-0.013,-0.013,-0.017
312,-0.014,-0.013,-0.018
313,-0.014,-0.013,-0.018
314,-0.013,-0.012,-0.016
315,-0.011,-0.011,-0.015
316,-0.012,-0.009,-0.015
317,-0.013,-0.008,-0.016
318,-0.011,-0.007,-0.014
319,-0.003,-0.006,-0.006
320,0.0,-0.005,-0.001
321,0.0,-0.003,0.002
322,-0.004,-0.0,-0.001
323,-0.001,0.0,0.004
324,0.0,0.001,0.007
325,0.005,0.001,0.012
326,0.012,0.003,0.018
327,0.0,0.006,0.006
328,-0.003,0.006,0.001
329,-0.002,0.006,-0.0
330,0.006,0.005,0.006
331,0.02,0.005,0.018
332,0.006,0.006,0.004
333,0.006,0.008,0.003
334,0.018,0.008,0.013
335,0.022,0.008,0.015
336,0.02,0.008,0.011
337,0.001,0.01,-0.008
338,-0.004,0.013,-0.014
339,0.003,0.012,-0.007
340,0.011,0.012,0.0
341,0.022,0.012,0.011
342,0.015,0.013,0.004
343,-0.001,0.017,-0.011
344,0.002,0.02,-0.007
345,0.012,0.02,0.003
346,0.023,0.019,0.015
347,0.053,0.019,0.044
348,0.016,0.022,0.01
349,0.004,0.023,-0.001
350,0.007,0.023,0.004
351,0.025,0.024,0.024
352,0.104,0.024,0.105
353,0.046,0.027,0.05
354,0.012,0.032,0.017
355,0.014,0.034,0.019
356,0.014,0.035,0.019
357,0.038,0.034,0.041
358,0.053,0.036,0.054
359,0.03,0.041,0.029
360,0.009,0.042,0.006
361,0.009,0.041,0.005
362,0.065,0.039,0.059
363,0.11,0.039,0.102
364,0.026,0.042,0.017
365,0.005,0.042,-0.005
366,0.004,0.041,-0.008
367,0.016,0.041,0.004
368,0.104,0.041,0.091
369,0.13,0.044,0.116
370,0.048,0.046,0.035
371,0.012,0.048,-0.001
372,0.015,0.05,0.004
373,0.101,0.051,0.089
374,0.053,0.053,0.042
375,0.025,0.056,0.015
376,0.008,0.058,-0.0
377,0.009,0.059,0.001
378,0.057,0.061,0.049
379,0.125,0.062,0.119
380,0.077,0.062,0.073
381,0.037,0.063,0.035
382,0.004,0.063,0.004
383,0.051,0.062,0.052
384,0.146,0.061,0.147
385,0.098,0.06,0.099
386,0.055,0.057,0.056
387,0.025,0.055,0.024
388,0.044,0.052,0.04
389,0.111,0.048,0.105
390,0.037,0.044,0.029
391,0.018,0.039,0.01
392,0.006,0.034,-0.002
393,0.004,0.029,-0.005
394,0.052,0.024,0.04
395,0.024,0.018,0.013
396,0.006,0.013,-0.006
397,-0.002,0.007,-0.014
398,-0.007,0.003,-0.02
399,0.007,-0.002,-0.007
400,0.002,-0.005,-0.012
