lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.516,0.553,0.518
2,0.222,0.398,0.224
3,0.1,0.277,0.1
4,0.05,0.183,0.048
5,0.133,0.113,0.129
6,0.097,0.063,0.091
7,0.051,0.03,0.044
8,0.042,0.01,0.032
9,0.046,0.001,0.035
10,0.121,0.001,0.107
11,0.182,0.006,0.167
12,0.055,0.017,0.041
13,0.007,0.03,-0.007
14,0.014,0.044,-0.001
15,0.064,0.058,0.049
16,0.108,0.072,0.093
17,0.031,0.084,0.017
18,0.019,0.094,0.006
19,0.029,0.102,0.017
20,0.062,0.106,0.051
21,0.131,0.109,0.121
22,0.09,0.108,0.082
23,0.065,0.104,0.058
24,0.062,0.099,0.057
25,0.072,0.091,0.068
26,0.107,0.071,0.104
27,0.099,0.059,0.098
28,0.071,0.052,0.07
29,0.044,0.048,0.044
30,0.026,0.046,0.026
31,0.03,0.04,0.029
32,0.031,0.035,0.029
33,0.004,0.031,0.0
34,-0.003,0.028,-0.008
35,-0.002,0.026,-0.009
36,0.01,0.02,0.002
37,0.027,0.011,0.016
38,0.018,0.005,0.006
39,0.001,0.002,-0.011
40,-0.006,-0.0,-0.018
41,-0.007,-0.004,-0.019
42,0.002,-0.009,-0.012
43,-0.001,-0.011,-0.015
44,-0.007,-0.011,-0.021
45,-0.01,-0.01,-0.024
46,-0.009,-0.01,-0.022
47,-0.004,-0.011,-0.017
48,-0.007,-0.011,-0.02
49,-0.01,-0.011,-0.021
50,-0.014,-0.01,-0.023
51,-0.016,-0.009,-0.023
52,-0.016,-0.009,-0.02
53,-0.012,-0.011,-0.015
54,-0.012,-0.012,-0.015
55,-0.013,-0.013,-0.014
56,-0.013,-0.013,-0.013
57,-0.012,-0.013,-0.011
58,-0.01,-0.014,-0.01
59,-0.011,-0.015,-0.01
60,-0.013,-0.014,-0.012
61,-0.014,-0.014,-0.014
62,-0.014,-0.014,-0.015
63,-0.014,-0.014,-0.016
64,-0.014,-0.015,-0.017
65,-0.015,-0.015,-0.019
66,-0.016,-0.016,-0.02
67,-0.018,-0.016,-0.021
68,-0.018,-0.016,-0.021
69,-0.018,-0.016,-0.025
70,-0.018,-0.017,-0.025
71,-0.017,-0.017,-0.026
72,-0.016,-0.017,-0.026
73,-0.017,-0.018,-0.027
74,-0.017,-0.018,-0.028
75,-0.018,-0.018,-0.028
76,-0.018,-0.019,-0.028
77,-0.019,-0.019,-0.027
78,-0.019,-0.019,-0.026
79,-0.02,-0.019,-0.025
80,-0.02,-0.019,-0.026
81,-0.02,-0.019,-0.024
82,-0.019,-0.02,-0.024
83,-0.019,-0.02,-0.022
84,-0.019,-0.02,-0.021
85,-0.019,-0.02,-0.021
86,-0.02,-0.02,-0.021
87,-0.019,-0.02,-0.019
88,-0.019,-0.02,-0.018
89,-0.02,-0.02,-0.019
90,-0.021,-0.02,-0.02
91,-0.021,-0.02,-0.021
92,-0.021,-0.02,-0.021
93,-0.02,-0.02,-0.021
94,-0.019,-0.019,-0.022
95,-0.02,-0.019,-0.023
96,-0.021,-0.019,-0.023
97,-0.019,-0.019,-0.02
98,-0.017,-0.019,-0.018
99,-0.018,-0.018,-0.02
100,-0.018,-0.018,-0.022
101,-0.018,-0.018,-0.025
102,-0.019,-0.019,-0.025
103,-0.016,-0.019,-0.023
104,-0.014,-0.019,-0.021
105,-0.016,-0.019,-0.022
106,-0.018,-0.019,-0.024
107,-0.02,-0.019,-0.025
108,-0.019,-0.019,-0.023
109,-0.019,-0.019,-0.021
110,-0.019,-0.019,-0.021
111,-0.019,-0.018,-0.021
112,-0.02,-0.018,-0.022
113,-0.019,-0.017,-0.02
114,-0.017,-0.016,-0.017
115,-0.016,-0.015,-0.015
116,-0.017,-0.014,-0.015
117,-0.018,-0.013,-0.016
118,-0.018,-0.012,-0.015
119,-0.015,-0.011,-0.012
120,-0.012,-0.01,-0.008
121,-0.012,-0.01,-0.007
122,-0.01,-0.009,-0.006
123,-0.006,-0.008,-0.001
124,-0.0,-0.007,0.007
125,0.005,-0.006,0.014
126,0.002,-0.006,0.014
127,-0.004,-0.005,0.006
128,-0.005,-0.005,0.002
129,-0.003,-0.005,0.001
130,-0.002,-0.005,-0.001
131,-0.005,-0.005,-0.006
132,-0.008,-0.006,-0.01
133,-0.011,-0.006,-0.015
134,-0.01,-0.007,-0.014
135,-0.008,-0.008,-0.011
136,-0.008,-0.009,-0.01
137,-0.012,-0.009,-0.011
138,-0.014,-0.01,-0.013
139,-0.013,-0.01,-0.011
140,-0.009,-0.01,-0.007
141,-0.004,-0.01,-0.002
142,-0.005,-0.009,-0.003
143,-0.007,-0.008,-0.006
144,-0.008,-0.007,-0.007
145,-0.008,-0.005,-0.006
146,-0.008,-0.004,-0.005
147,-0.008,-0.003,-0.004
148,-0.008,-0.001,-0.003
149,-0.006,-0.0,-0.001
150,-0.001,0.001,0.004
151,0.005,0.002,0.009
152,0.007,0.002,0.01
153,0.006,0.003,0.01
154,0.007,0.004,0.011
155,0.009,0.005,0.013
156,0.015,0.005,0.021
157,0.015,0.006,0.019
158,0.011,0.006,0.014
159,0.007,0.006,0.009
160,0.006,0.005,0.007
161,0.004,0.005,0.004
162,0.0,0.004,-0.001
163,-0.003,0.004,-0.004
164,-0.004,0.004,-0.005
165,-0.006,0.004,-0.006
166,-0.004,0.003,-0.004
167,0.001,0.003,0.002
168,0.004,0.002,0.005
169,0.005,0.002,0.006
170,0.005,0.002,0.007
171,0.007,0.002,0.009
172,0.007,0.002,0.009
173,0.003,0.002,0.005
174,0.001,0.002,0.002
175,0.001,0.002,0.003
176,-0.0,0.002,0.002
177,-0.001,0.002,0.001
178,-0.001,0.001,0.0
179,-0.0,0.001,0.001
180,0.001,0.001,0.003
181,0.005,0.001,0.006
182,0.009,0.001,0.011
183,0.01,0.0,0.015
184,0.004,0.0,0.008
185,-0.001,-0.0,0.002
186,-0.004,-0.001,-0.004
187,-0.006,-0.001,-0.009
188,-0.003,-0.001,-0.007
189,-0.003,-0.001,-0.008
190,-0.005,-0.001,-0.011
191,-0.006,-0.001,-0.013
192,-0.006,-0.0,-0.013
193,-0.005,0.0,-0.012
194,-0.003,0.0,-0.009
195,-0.003,0.0,-0.008
196,0.0,-0.0,-0.004
197,0.002,-0.0,-0.001
198,0.004,-0.001,0.002
199,0.007,-0.001,0.007
200,0.011,-0.002,0.012
201,0.009,-0.002,0.012
202,0.0,-0.003,0.004
203,-0.005,-0.003,0.0
204,-0.007,-0.003,-0.002
205,-0.006,-0.004,-0.001
206,-0.004,-0.004,0.002
207,-0.005,-0.004,-0.0
208,-0.007,-0.004,-0.002
209,-0.008,-0.005,-0.004
210,-0.01,-0.006,-0.005
211,-0.011,-0.006,-0.005
212,-0.012,-0.007,-0.005
213,-0.013,-0.007,-0.006
214,-0.014,-0.008,-0.009
215,-0.009,-0.008,-0.006
216,-0.005,-0.009,-0.006
217,-0.003,-0.009,-0.006
218,-0.003,-0.009,-0.007
219,-0.006,-0.009,-0.01
220,-0.006,-0.009,-0.01
221,-0.005,-0.009,-0.009
222,-0.005,-0.009,-0.009
223,-0.006,-0.008,-0.01
224,-0.009,-0.008,-0.012
225,-0.012,-0.009,-0.014
226,-0.01,-0.009,-0.01
227,-0.009,-0.01,-0.009
228,-0.009,-0.01,-0.01
229,-0.013,-0.011,-0.013
230,-0.015,-0.011,-0.013
231,-0.014,-0.012,-0.011
232,-0.013,-0.013,-0.01
233,-0.013,-0.013,-0.009
234,-0.013,-0.014,-0.009
235,-0.014,-0.014,-0.01
236,-0.015,-0.015,-0.01
237,-0.015,-0.015,-0.01
238,-0.017,-0.015,-0.012
239,-0.018,-0.015,-0.013
240,-0.018,-0.015,-0.012
241,-0.014,-0.015,-0.007
242,-0.01,-0.015,-0.002
243,-0.01,-0.015,-0.001
244,-0.015,-0.015,-0.008
245,-0.019,-0.015,-0.014
246,-0.017,-0.015,-0.015
247,-0.015,-0.015,-0.016
248,-0.014,-0.015,-0.017
249,-0.015,-0.015,-0.021
250,-0.017,-0.015,-0.023
251,-0.016,-0.015,-0.023
252,-0.013,-0.015,-0.019
253,-0.011,-0.015,-0.016
254,-0.012,-0.015,-0.016
255,-0.016,-0.016,-0.02
256,-0.019,-0.016,-0.022
257,-0.018,-0.016,-0.021
258,-0.017,-0.016,-0.02
259,-0.016,-0.017,-0.02
260,-0.018,-0.017,-0.021
261,-0.019,-0.018,-0.021
262,-0.019,-0.018,-0.02
263,-0.019,-0.018,-0.018
264,-0.017,-0.018,-0.015
265,-0.017,-0.019,-0.015
266,-0.017,-0.019,-0.014
267,-0.017,-0.019,-0.013
268,-0.017,-0.019,-0.012
269,-0.018,-0.019,-0.013
270,-0.022,-0.019,-0.016
271,-0.022,-0.019,-0.016
272,-0.023,-0.019,-0.017
273,-0.022,-0.019,-0.015
274,-0.019,-0.019,-0.016
275,-0.017,-0.019,-0.019
276,-0.017,-0.018,-0.022
277,-0.017,-0.018,-0.024
278,-0.017,-0.018,-0.024
279,-0.017,-0.018,-0.024
280,-0.016,-0.018,-0.024
281,-0.017,-0.017,-0.024
282,-0.018,-0.017,-0.025
283,-0.019,-0.017,-0.026
284,-0.018,-0.017,-0.024
285,-0.017,-0.017,-0.023
286,-0.016,-0.017,-0.023
287,-0.016,-0.017,-0.022
288,-0.017,-0.017,-0.022
289,-0.016,-0.017,-0.022
290,-0.016,-0.017,-0.021
291,-0.017,-0.017,-0.02
292,-0.017,-0.018,-0.019
293,-0.017,-0.018,-0.018
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.016
296,-0.019,-0.018,-0.015
297,-0.02,-0.019,-0.015
298,-0.021,-0.019,-0.016
299,-0.02,-0.019,-0.017
300,-0.019,-0.019,-0.016
301,-0.019,-0.019,-0.016
302,-0.019,-0.019,-0.016
303,-0.02,-0.019,-0.017
304,-0.019,-0.019,-0.019
305,-0.019,-0.018,-0.018
306,-0.018,-0.018,-0.019
307,-0.018,-0.018,-0.02
308,-0.017,-0.018,-0.02
309,-0.016,-0.018,-0.02
310,-0.014,-0.017,-0.018
311,-0.016,-0.017,-0.019
312,-0.017,-0.017,-0.02
313,-0.017,-0.017,-0.019
314,-0.016,-0.017,-0.017
315,-0.014,-0.016,-0.015
316,-0.015,-0.015,-0.014
317,-0.015,-0.013,-0.014
318,-0.014,-0.013,-0.014
319,-0.011,-0.012,-0.011
320,-0.008,-0.011,-0.007
321,-0.007,-0.009,-0.004
322,-0.012,-0.005,-0.008
323,-0.012,-0.005,-0.007
324,-0.01,-0.006,-0.004
325,-0.004,-0.005,0.002
326,0.003,-0.004,0.009
327,-0.006,-0.001,-0.0
328,-0.007,0.001,-0.003
329,-0.004,0.002,-0.0
330,0.008,0.003,0.01
331,0.032,0.006,0.033
332,0.016,0.013,0.017
333,0.002,0.017,0.003
334,0.015,0.018,0.014
335,0.038,0.018,0.036
336,0.03,0.018,0.027
337,0.01,0.02,0.007
338,0.001,0.023,-0.002
339,0.003,0.023,-0.0
340,0.015,0.023,0.012
341,0.041,0.024,0.038
342,0.044,0.027,0.042
343,0.026,0.035,0.024
344,0.017,0.04,0.016
345,0.019,0.04,0.018
346,0.067,0.038,0.067
347,0.113,0.035,0.112
348,0.047,0.035,0.048
349,0.014,0.035,0.015
350,0.01,0.036,0.013
351,0.018,0.037,0.021
352,0.078,0.04,0.082
353,0.034,0.045,0.038
354,0.003,0.05,0.008
355,0.001,0.052,0.005
356,0.007,0.055,0.011
357,0.151,0.058,0.152
358,0.14,0.062,0.14
359,0.082,0.069,0.082
360,0.04,0.072,0.038
361,0.012,0.072,0.01
362,0.076,0.072,0.072
363,0.11,0.072,0.106
364,0.03,0.075,0.026
365,0.008,0.077,0.002
366,0.005,0.077,-0.001
367,0.034,0.077,0.027
368,0.237,0.076,0.229
369,0.213,0.077,0.204
370,0.135,0.077,0.127
371,0.073,0.077,0.065
372,0.031,0.075,0.024
373,0.074,0.07,0.068
374,0.042,0.067,0.036
375,0.016,0.065,0.011
376,0.014,0.062,0.009
377,0.032,0.058,0.027
378,0.096,0.055,0.093
379,0.069,0.052,0.066
380,0.01,0.049,0.009
381,0.004,0.046,0.005
382,0.008,0.043,0.01
383,0.059,0.04,0.061
384,0.127,0.037,0.129
385,0.065,0.035,0.067
386,0.031,0.032,0.032
387,0.011,0.03,0.011
388,0.014,0.028,0.012
389,0.055,0.026,0.052
390,0.037,0.024,0.033
391,0.014,0.023,0.009
392,0.002,0.021,-0.002
393,0.003,0.019,-0.002
394,0.036,0.017,0.029
395,0.022,0.014,0.014
396,0.001,0.011,-0.007
397,-0.008,0.008,-0.017
398,-0.009,0.004,-0.018
399,0.001,-0.001,-0.008
400,0.012,-0.007,0.003
