lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.39,0.509,0.399
2,0.127,0.385,0.136
3,0.097,0.286,0.1
4,0.149,0.209,0.144
5,0.244,0.15,0.231
6,0.124,0.106,0.108
7,0.074,0.076,0.054
8,0.057,0.056,0.034
9,0.076,0.045,0.049
10,0.19,0.041,0.158
11,0.237,0.042,0.203
12,0.089,0.047,0.056
13,0.039,0.054,0.005
14,0.034,0.063,-0.0
15,0.061,0.072,0.027
16,0.087,0.081,0.052
17,0.04,0.09,0.007
18,0.026,0.097,-0.005
19,0.034,0.102,0.006
20,0.082,0.106,0.055
21,0.117,0.107,0.091
22,0.068,0.107,0.047
23,0.055,0.105,0.037
24,0.062,0.1,0.048
25,0.099,0.095,0.088
26,0.109,0.073,0.102
27,0.1,0.065,0.097
28,0.075,0.064,0.075
29,0.058,0.064,0.06
30,0.058,0.062,0.061
31,0.073,0.055,0.074
32,0.078,0.051,0.074
33,0.046,0.049,0.039
34,0.027,0.048,0.016
35,0.019,0.047,0.004
36,0.02,0.041,0.001
37,0.033,0.031,0.01
38,0.021,0.024,-0.002
39,0.014,0.02,-0.011
40,0.005,0.016,-0.021
41,0.003,0.011,-0.024
42,0.018,0.006,-0.011
43,0.006,0.003,-0.022
44,-0.002,0.001,-0.03
45,-0.004,0.001,-0.032
46,-0.003,-0.001,-0.029
47,0.003,-0.004,-0.022
48,0.003,-0.005,-0.022
49,0.001,-0.005,-0.021
50,-0.006,-0.004,-0.023
51,-0.01,-0.005,-0.022
52,-0.006,-0.006,-0.013
53,0.002,-0.007,-0.004
54,-0.001,-0.008,-0.004
55,-0.006,-0.008,-0.004
56,-0.008,-0.008,-0.003
57,-0.008,-0.009,0.0
58,-0.009,-0.011,0.002
59,-0.012,-0.013,-0.0
60,-0.016,-0.014,-0.005
61,-0.018,-0.015,-0.009
62,-0.02,-0.016,-0.013
63,-0.019,-0.017,-0.017
64,-0.018,-0.018,-0.02
65,-0.022,-0.019,-0.025
66,-0.022,-0.02,-0.026
67,-0.023,-0.02,-0.027
68,-0.023,-0.021,-0.028
69,-0.018,-0.022,-0.026
70,-0.023,-0.022,-0.031
71,-0.022,-0.023,-0.031
72,-0.021,-0.023,-0.031
73,-0.021,-0.023,-0.031
74,-0.023,-0.023,-0.033
75,-0.024,-0.024,-0.035
76,-0.025,-0.024,-0.035
77,-0.026,-0.025,-0.033
78,-0.026,-0.025,-0.03
79,-0.025,-0.025,-0.025
80,-0.021,-0.026,-0.022
81,-0.028,-0.026,-0.026
82,-0.025,-0.027,-0.021
83,-0.025,-0.027,-0.017
84,-0.025,-0.028,-0.013
85,-0.023,-0.029,-0.008
86,-0.031,-0.029,-0.012
87,-0.032,-0.03,-0.011
88,-0.034,-0.03,-0.011
89,-0.034,-0.03,-0.012
90,-0.033,-0.031,-0.012
91,-0.036,-0.031,-0.018
92,-0.035,-0.031,-0.02
93,-0.032,-0.031,-0.019
94,-0.031,-0.031,-0.02
95,-0.032,-0.032,-0.021
96,-0.032,-0.032,-0.023
97,-0.031,-0.032,-0.018
98,-0.028,-0.033,-0.016
99,-0.03,-0.033,-0.02
100,-0.031,-0.034,-0.023
101,-0.033,-0.034,-0.026
102,-0.034,-0.035,-0.027
103,-0.032,-0.035,-0.026
104,-0.031,-0.035,-0.025
105,-0.033,-0.035,-0.025
106,-0.036,-0.035,-0.027
107,-0.039,-0.035,-0.028
108,-0.036,-0.035,-0.022
109,-0.034,-0.034,-0.02
110,-0.034,-0.034,-0.02
111,-0.036,-0.033,-0.022
112,-0.037,-0.033,-0.021
113,-0.035,-0.032,-0.018
114,-0.033,-0.031,-0.015
115,-0.031,-0.029,-0.011
116,-0.032,-0.028,-0.01
117,-0.03,-0.027,-0.008
118,-0.026,-0.025,-0.003
119,-0.021,-0.024,0.001
120,-0.017,-0.023,0.003
121,-0.02,-0.021,-0.002
122,-0.019,-0.019,-0.005
123,-0.014,-0.018,-0.001
124,-0.012,-0.017,0.0
125,-0.012,-0.016,0.001
126,-0.017,-0.014,-0.002
127,-0.019,-0.013,-0.003
128,-0.011,-0.013,0.003
129,-0.006,-0.013,0.005
130,-0.007,-0.013,0.0
131,-0.014,-0.012,-0.009
132,-0.017,-0.012,-0.014
133,-0.019,-0.012,-0.018
134,-0.016,-0.013,-0.016
135,-0.015,-0.013,-0.013
136,-0.011,-0.014,-0.009
137,-0.014,-0.014,-0.01
138,-0.014,-0.015,-0.007
139,-0.009,-0.014,-0.001
140,-0.009,-0.014,-0.003
141,-0.01,-0.013,-0.007
142,-0.012,-0.012,-0.009
143,-0.014,-0.01,-0.01
144,-0.014,-0.009,-0.009
145,-0.011,-0.007,-0.004
146,-0.01,-0.007,-0.0
147,-0.009,-0.005,0.002
148,-0.01,-0.004,0.002
149,-0.011,-0.003,0.002
150,-0.001,-0.002,0.011
151,0.008,-0.001,0.018
152,0.008,0.001,0.016
153,0.002,0.003,0.009
154,-0.001,0.004,0.006
155,0.002,0.005,0.011
156,0.016,0.006,0.028
157,0.026,0.008,0.036
158,0.021,0.01,0.029
159,0.012,0.011,0.016
160,0.009,0.011,0.01
161,0.005,0.012,0.002
162,0.001,0.011,-0.005
163,-0.0,0.012,-0.009
164,0.002,0.012,-0.006
165,0.004,0.012,-0.004
166,0.008,0.011,0.003
167,0.015,0.011,0.011
168,0.021,0.011,0.017
169,0.023,0.011,0.019
170,0.02,0.011,0.017
171,0.015,0.011,0.013
172,0.012,0.011,0.009
173,0.011,0.011,0.008
174,0.008,0.012,0.006
175,0.008,0.013,0.007
176,0.007,0.013,0.008
177,0.006,0.013,0.008
178,0.007,0.013,0.009
179,0.006,0.013,0.008
180,0.006,0.014,0.007
181,0.008,0.015,0.011
182,0.017,0.016,0.02
183,0.032,0.015,0.037
184,0.031,0.015,0.036
185,0.023,0.015,0.027
186,0.014,0.014,0.014
187,0.011,0.014,0.006
188,0.016,0.014,0.009
189,0.017,0.014,0.007
190,0.013,0.014,0.001
191,0.009,0.014,-0.003
192,0.008,0.014,-0.004
193,0.007,0.014,-0.006
194,0.013,0.013,0.002
195,0.018,0.012,0.009
196,0.01,0.011,0.003
197,-0.0,0.01,-0.006
198,0.006,0.009,0.002
199,0.015,0.008,0.014
200,0.024,0.006,0.023
201,0.014,0.006,0.014
202,-0.001,0.005,0.003
203,-0.006,0.004,0.002
204,-0.005,0.003,0.005
205,0.001,0.003,0.012
206,0.006,0.002,0.016
207,0.003,0.003,0.014
208,0.001,0.003,0.011
209,0.003,0.002,0.011
210,0.004,0.001,0.011
211,0.0,0.001,0.006
212,-0.004,0.0,0.002
213,-0.002,0.0,0.005
214,-0.009,-0.001,-0.004
215,0.002,-0.001,0.005
216,0.008,-0.002,0.006
217,0.006,-0.002,0.003
218,-0.001,-0.003,-0.005
219,-0.008,-0.004,-0.014
220,-0.011,-0.005,-0.018
221,-0.01,-0.007,-0.017
222,-0.008,-0.008,-0.012
223,-0.005,-0.009,-0.006
224,-0.006,-0.01,-0.009
225,-0.014,-0.011,-0.014
226,-0.01,-0.013,-0.007
227,-0.006,-0.015,-0.0
228,-0.01,-0.016,-0.002
229,-0.016,-0.016,-0.009
230,-0.022,-0.018,-0.013
231,-0.024,-0.019,-0.015
232,-0.022,-0.02,-0.012
233,-0.023,-0.021,-0.01
234,-0.024,-0.021,-0.009
235,-0.027,-0.022,-0.01
236,-0.026,-0.022,-0.008
237,-0.024,-0.023,-0.006
238,-0.025,-0.023,-0.007
239,-0.025,-0.022,-0.008
240,-0.025,-0.022,-0.01
241,-0.018,-0.021,-0.003
242,-0.01,-0.021,0.004
243,-0.006,-0.021,0.007
244,-0.018,-0.021,-0.008
245,-0.028,-0.02,-0.022
246,-0.025,-0.02,-0.022
247,-0.022,-0.019,-0.022
248,-0.019,-0.018,-0.023
249,-0.02,-0.018,-0.028
250,-0.023,-0.018,-0.032
251,-0.021,-0.018,-0.032
252,-0.016,-0.018,-0.026
253,-0.009,-0.018,-0.018
254,-0.011,-0.019,-0.019
255,-0.021,-0.02,-0.027
256,-0.023,-0.021,-0.03
257,-0.023,-0.022,-0.029
258,-0.024,-0.023,-0.03
259,-0.024,-0.024,-0.03
260,-0.024,-0.025,-0.029
261,-0.025,-0.026,-0.027
262,-0.026,-0.027,-0.024
263,-0.027,-0.028,-0.021
264,-0.028,-0.028,-0.019
265,-0.029,-0.029,-0.018
266,-0.031,-0.029,-0.019
267,-0.031,-0.029,-0.019
268,-0.032,-0.03,-0.021
269,-0.032,-0.031,-0.023
270,-0.032,-0.032,-0.024
271,-0.034,-0.032,-0.027
272,-0.033,-0.031,-0.028
273,-0.03,-0.031,-0.024
274,-0.033,-0.031,-0.029
275,-0.031,-0.031,-0.032
276,-0.029,-0.03,-0.034
277,-0.029,-0.029,-0.037
278,-0.028,-0.029,-0.038
279,-0.027,-0.028,-0.038
280,-0.026,-0.028,-0.039
281,-0.026,-0.028,-0.039
282,-0.027,-0.027,-0.04
283,-0.027,-0.027,-0.04
284,-0.024,-0.026,-0.035
285,-0.027,-0.026,-0.037
286,-0.026,-0.026,-0.036
287,-0.026,-0.026,-0.035
288,-0.026,-0.026,-0.034
289,-0.026,-0.026,-0.032
290,-0.025,-0.026,-0.029
291,-0.025,-0.026,-0.026
292,-0.026,-0.026,-0.022
293,-0.026,-0.026,-0.019
294,-0.026,-0.026,-0.015
295,-0.027,-0.025,-0.013
296,-0.026,-0.025,-0.012
297,-0.026,-0.025,-0.013
298,-0.026,-0.025,-0.014
299,-0.026,-0.025,-0.017
300,-0.025,-0.024,-0.018
301,-0.025,-0.023,-0.021
302,-0.026,-0.023,-0.023
303,-0.026,-0.024,-0.024
304,-0.016,-0.023,-0.018
305,-0.02,-0.023,-0.022
306,-0.024,-0.023,-0.03
307,-0.023,-0.023,-0.033
308,-0.019,-0.023,-0.031
309,-0.008,-0.022,-0.021
310,-0.017,-0.021,-0.03
311,-0.019,-0.02,-0.032
312,-0.021,-0.019,-0.035
313,-0.022,-0.019,-0.033
314,-0.019,-0.017,-0.029
315,-0.017,-0.015,-0.027
316,-0.018,-0.012,-0.026
317,-0.018,-0.01,-0.025
318,-0.007,-0.008,-0.013
319,-0.008,-0.006,-0.012
320,-0.006,-0.003,-0.008
321,-0.002,0.001,0.0
322,-0.003,0.005,0.004
323,0.0,0.007,0.011
324,0.009,0.009,0.022
325,0.02,0.012,0.034
326,0.029,0.015,0.043
327,0.023,0.02,0.036
328,0.019,0.023,0.028
329,0.027,0.025,0.033
330,0.035,0.027,0.037
331,0.044,0.029,0.042
332,0.031,0.036,0.028
333,0.026,0.039,0.021
334,0.036,0.038,0.029
335,0.051,0.037,0.041
336,0.044,0.036,0.032
337,0.027,0.037,0.016
338,0.025,0.039,0.012
339,0.035,0.039,0.021
340,0.047,0.039,0.033
341,0.057,0.039,0.043
342,0.051,0.041,0.037
343,0.029,0.044,0.017
344,0.019,0.046,0.009
345,0.027,0.045,0.017
346,0.072,0.044,0.062
347,0.085,0.044,0.076
348,0.03,0.047,0.024
349,0.016,0.047,0.014
350,0.021,0.046,0.023
351,0.036,0.045,0.043
352,0.088,0.045,0.099
353,0.053,0.047,0.069
354,0.015,0.048,0.034
355,0.01,0.047,0.029
356,0.021,0.046,0.037
357,0.173,0.045,0.182
358,0.113,0.046,0.119
359,0.03,0.049,0.032
360,0.007,0.047,0.006
361,0.013,0.044,0.009
362,0.037,0.042,0.03
363,0.063,0.042,0.052
364,0.028,0.044,0.016
365,0.002,0.042,-0.012
366,0.0,0.04,-0.017
367,0.025,0.037,0.007
368,0.088,0.036,0.068
369,0.088,0.038,0.067
370,0.038,0.038,0.018
371,0.003,0.038,-0.015
372,0.027,0.037,0.009
373,0.113,0.035,0.094
374,0.042,0.036,0.025
375,0.002,0.037,-0.012
376,-0.001,0.039,-0.014
377,0.016,0.04,0.004
378,0.087,0.042,0.077
379,0.05,0.043,0.044
380,0.024,0.045,0.023
381,0.011,0.046,0.014
382,0.01,0.047,0.017
383,0.066,0.048,0.075
384,0.123,0.048,0.132
385,0.054,0.048,0.063
386,0.011,0.048,0.019
387,0.006,0.047,0.01
388,0.049,0.045,0.047
389,0.128,0.043,0.12
390,0.04,0.041,0.031
391,0.005,0.038,-0.005
392,0.0,0.035,-0.011
393,0.02,0.032,0.007
394,0.091,0.028,0.073
395,0.029,0.024,0.013
396,0.006,0.02,-0.011
397,-0.005,0.016,-0.023
398,0.0,0.012,-0.019
399,0.02,0.008,-0.001
400,0.01,0.005,-0.009
