lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.402,0.499,0.404
2,0.126,0.355,0.127
3,0.063,0.243,0.062
4,0.061,0.158,0.058
5,0.159,0.095,0.153
6,0.078,0.052,0.071
7,0.033,0.024,0.024
8,0.024,0.009,0.013
9,0.037,0.003,0.024
10,0.113,0.006,0.097
11,0.2,0.014,0.183
12,0.062,0.025,0.046
13,0.023,0.039,0.006
14,0.016,0.054,-0.001
15,0.089,0.068,0.071
16,0.168,0.081,0.15
17,0.032,0.092,0.015
18,0.021,0.101,0.004
19,0.03,0.108,0.015
20,0.06,0.111,0.046
21,0.159,0.111,0.145
22,0.081,0.109,0.07
23,0.058,0.104,0.049
24,0.052,0.097,0.044
25,0.056,0.087,0.05
26,0.093,0.064,0.087
27,0.078,0.052,0.074
28,0.046,0.047,0.043
29,0.025,0.044,0.023
30,0.017,0.041,0.015
31,0.026,0.034,0.024
32,0.033,0.029,0.029
33,0.012,0.025,0.007
34,0.002,0.023,-0.004
35,0.005,0.021,-0.003
36,0.017,0.017,0.008
37,0.038,0.009,0.027
38,0.021,0.005,0.01
39,0.003,0.003,-0.008
40,-0.005,0.002,-0.018
41,-0.007,-0.0,-0.02
42,0.005,-0.006,-0.01
43,-0.003,-0.007,-0.019
44,-0.008,-0.007,-0.023
45,-0.01,-0.005,-0.025
46,-0.01,-0.004,-0.025
47,-0.005,-0.007,-0.019
48,-0.006,-0.007,-0.019
49,-0.009,-0.007,-0.02
50,-0.013,-0.007,-0.022
51,-0.015,-0.006,-0.021
52,-0.014,-0.008,-0.018
53,-0.007,-0.009,-0.01
54,-0.003,-0.011,-0.006
55,-0.003,-0.011,-0.003
56,-0.005,-0.011,-0.005
57,-0.006,-0.012,-0.005
58,-0.007,-0.013,-0.005
59,-0.01,-0.013,-0.007
60,-0.014,-0.013,-0.011
61,-0.017,-0.013,-0.015
62,-0.018,-0.013,-0.016
63,-0.017,-0.015,-0.016
64,-0.016,-0.016,-0.017
65,-0.02,-0.017,-0.02
66,-0.021,-0.018,-0.022
67,-0.021,-0.018,-0.022
68,-0.021,-0.019,-0.022
69,-0.021,-0.02,-0.024
70,-0.022,-0.021,-0.025
71,-0.021,-0.021,-0.025
72,-0.021,-0.021,-0.026
73,-0.02,-0.022,-0.026
74,-0.02,-0.022,-0.026
75,-0.02,-0.023,-0.026
76,-0.022,-0.023,-0.027
77,-0.022,-0.023,-0.026
78,-0.022,-0.023,-0.023
79,-0.023,-0.023,-0.022
80,-0.024,-0.023,-0.023
81,-0.024,-0.024,-0.022
82,-0.023,-0.024,-0.02
83,-0.023,-0.024,-0.018
84,-0.024,-0.025,-0.017
85,-0.024,-0.025,-0.018
86,-0.025,-0.025,-0.017
87,-0.024,-0.025,-0.016
88,-0.025,-0.025,-0.015
89,-0.026,-0.025,-0.016
90,-0.028,-0.026,-0.017
91,-0.028,-0.026,-0.019
92,-0.027,-0.026,-0.02
93,-0.027,-0.026,-0.02
94,-0.027,-0.026,-0.021
95,-0.029,-0.026,-0.022
96,-0.028,-0.025,-0.021
97,-0.026,-0.025,-0.017
98,-0.023,-0.025,-0.015
99,-0.022,-0.025,-0.015
100,-0.022,-0.025,-0.016
101,-0.023,-0.025,-0.019
102,-0.022,-0.026,-0.019
103,-0.021,-0.025,-0.018
104,-0.022,-0.025,-0.019
105,-0.024,-0.025,-0.021
106,-0.027,-0.025,-0.022
107,-0.028,-0.024,-0.022
108,-0.026,-0.024,-0.017
109,-0.025,-0.024,-0.016
110,-0.025,-0.023,-0.015
111,-0.025,-0.023,-0.014
112,-0.023,-0.022,-0.011
113,-0.021,-0.022,-0.007
114,-0.02,-0.021,-0.007
115,-0.022,-0.02,-0.009
116,-0.024,-0.019,-0.011
117,-0.023,-0.019,-0.011
118,-0.02,-0.018,-0.008
119,-0.017,-0.018,-0.006
120,-0.014,-0.017,-0.003
121,-0.014,-0.017,-0.003
122,-0.013,-0.016,-0.004
123,-0.009,-0.016,0.0
124,-0.008,-0.015,0.001
125,-0.009,-0.014,0.0
126,-0.015,-0.013,-0.004
127,-0.021,-0.012,-0.01
128,-0.012,-0.011,-0.001
129,-0.007,-0.01,0.0
130,-0.007,-0.01,-0.002
131,-0.011,-0.009,-0.009
132,-0.013,-0.008,-0.013
133,-0.015,-0.008,-0.015
134,-0.013,-0.008,-0.013
135,-0.01,-0.009,-0.009
136,-0.008,-0.009,-0.006
137,-0.011,-0.009,-0.006
138,-0.014,-0.009,-0.008
139,-0.007,-0.009,0.0
140,-0.001,-0.009,0.005
141,0.007,-0.008,0.012
142,0.001,-0.007,0.006
143,-0.005,-0.006,-0.002
144,0.002,-0.005,0.005
145,-0.002,-0.004,0.001
146,-0.005,-0.003,-0.002
147,-0.013,-0.002,-0.01
148,-0.016,-0.002,-0.012
149,-0.017,-0.002,-0.012
150,-0.011,-0.002,-0.006
151,0.002,-0.002,0.006
152,0.001,-0.002,0.003
153,-0.002,-0.001,-0.001
154,-0.004,-0.0,-0.004
155,-0.002,-0.0,-0.002
156,0.019,0.0,0.019
157,0.02,0.001,0.019
158,0.013,0.002,0.011
159,0.008,0.003,0.002
160,0.004,0.003,-0.003
161,0.003,0.004,-0.005
162,0.0,0.005,-0.009
163,-0.003,0.006,-0.013
164,-0.005,0.007,-0.014
165,-0.005,0.008,-0.013
166,-0.006,0.008,-0.012
167,0.005,0.008,0.0
168,0.006,0.008,0.002
169,0.01,0.008,0.007
170,0.011,0.007,0.009
171,0.011,0.007,0.01
172,0.028,0.006,0.029
173,0.017,0.006,0.017
174,0.012,0.006,0.012
175,0.008,0.006,0.007
176,0.003,0.005,0.002
177,0.002,0.004,0.0
178,0.002,0.004,0.0
179,0.0,0.003,-0.002
180,-0.002,0.003,-0.003
181,-0.001,0.004,-0.002
182,-0.001,0.003,-0.001
183,0.001,0.002,0.002
184,0.001,0.001,0.001
185,-0.0,0.0,-0.001
186,-0.004,-0.001,-0.008
187,-0.005,-0.002,-0.014
188,-0.0,-0.002,-0.01
189,0.002,-0.003,-0.009
190,-0.0,-0.003,-0.012
191,-0.002,-0.003,-0.013
192,-0.003,-0.002,-0.014
193,-0.004,-0.002,-0.015
194,-0.006,-0.001,-0.016
195,-0.003,-0.001,-0.012
196,-0.001,-0.001,-0.008
197,0.001,0.0,-0.006
198,0.005,-0.0,-0.001
199,0.008,-0.001,0.003
200,0.008,-0.001,0.003
201,0.003,-0.001,0.001
202,-0.006,-0.001,-0.007
203,-0.011,-0.002,-0.009
204,-0.01,-0.002,-0.007
205,-0.005,-0.002,-0.001
206,0.003,-0.003,0.007
207,0.001,-0.003,0.005
208,-0.003,-0.003,0.002
209,-0.004,-0.003,0.001
210,-0.004,-0.004,-0.0
211,-0.004,-0.004,-0.001
212,-0.004,-0.004,-0.001
213,-0.005,-0.005,-0.001
214,-0.012,-0.005,-0.01
215,-0.008,-0.005,-0.008
216,-0.004,-0.006,-0.006
217,-0.003,-0.006,-0.006
218,-0.004,-0.006,-0.007
219,-0.008,-0.007,-0.012
220,-0.008,-0.007,-0.011
221,-0.006,-0.007,-0.01
222,-0.005,-0.008,-0.008
223,-0.006,-0.008,-0.008
224,-0.009,-0.009,-0.01
225,-0.013,-0.01,-0.013
226,-0.01,-0.011,-0.01
227,-0.009,-0.012,-0.007
228,-0.009,-0.013,-0.006
229,-0.015,-0.014,-0.009
230,-0.018,-0.015,-0.011
231,-0.018,-0.016,-0.011
232,-0.017,-0.017,-0.009
233,-0.016,-0.018,-0.007
234,-0.018,-0.019,-0.008
235,-0.022,-0.02,-0.012
236,-0.023,-0.021,-0.012
237,-0.023,-0.022,-0.012
238,-0.024,-0.022,-0.012
239,-0.025,-0.023,-0.012
240,-0.026,-0.023,-0.013
241,-0.024,-0.023,-0.009
242,-0.021,-0.023,-0.006
243,-0.018,-0.023,-0.005
244,-0.023,-0.023,-0.012
245,-0.027,-0.023,-0.018
246,-0.025,-0.022,-0.019
247,-0.022,-0.022,-0.018
248,-0.02,-0.022,-0.018
249,-0.02,-0.022,-0.021
250,-0.02,-0.022,-0.023
251,-0.021,-0.021,-0.024
252,-0.019,-0.021,-0.022
253,-0.018,-0.021,-0.019
254,-0.018,-0.021,-0.018
255,-0.021,-0.021,-0.02
256,-0.023,-0.022,-0.021
257,-0.024,-0.022,-0.021
258,-0.024,-0.022,-0.02
259,-0.023,-0.023,-0.02
260,-0.023,-0.023,-0.02
261,-0.024,-0.023,-0.019
262,-0.025,-0.024,-0.019
263,-0.025,-0.024,-0.017
264,-0.024,-0.025,-0.016
265,-0.023,-0.025,-0.016
266,-0.024,-0.025,-0.017
267,-0.025,-0.025,-0.017
268,-0.025,-0.025,-0.017
269,-0.026,-0.025,-0.017
270,-0.026,-0.025,-0.018
271,-0.027,-0.025,-0.02
272,-0.027,-0.025,-0.02
273,-0.026,-0.025,-0.018
274,-0.025,-0.024,-0.02
275,-0.024,-0.024,-0.022
276,-0.023,-0.024,-0.025
277,-0.023,-0.024,-0.027
278,-0.023,-0.023,-0.027
279,-0.022,-0.023,-0.027
280,-0.021,-0.023,-0.027
281,-0.021,-0.023,-0.027
282,-0.022,-0.023,-0.028
283,-0.022,-0.022,-0.027
284,-0.022,-0.022,-0.026
285,-0.022,-0.022,-0.026
286,-0.023,-0.022,-0.026
287,-0.023,-0.022,-0.025
288,-0.023,-0.022,-0.025
289,-0.023,-0.022,-0.024
290,-0.022,-0.022,-0.023
291,-0.022,-0.022,-0.021
292,-0.022,-0.022,-0.02
293,-0.022,-0.022,-0.019
294,-0.021,-0.022,-0.016
295,-0.02,-0.021,-0.014
296,-0.02,-0.021,-0.014
297,-0.021,-0.021,-0.014
298,-0.022,-0.021,-0.015
299,-0.02,-0.021,-0.016
300,-0.02,-0.02,-0.016
301,-0.021,-0.019,-0.018
302,-0.021,-0.019,-0.019
303,-0.021,-0.019,-0.02
304,-0.02,-0.019,-0.02
305,-0.018,-0.018,-0.019
306,-0.017,-0.016,-0.02
307,-0.017,-0.016,-0.022
308,-0.015,-0.016,-0.021
309,-0.015,-0.015,-0.022
310,-0.012,-0.015,-0.02
311,-0.014,-0.016,-0.021
312,-0.015,-0.018,-0.022
313,-0.016,-0.019,-0.022
314,-0.015,-0.019,-0.019
315,-0.012,-0.018,-0.016
316,-0.013,-0.016,-0.015
317,-0.013,-0.014,-0.016
318,-0.013,-0.012,-0.016
319,-0.009,-0.01,-0.012
320,-0.006,-0.007,-0.009
321,-0.006,-0.002,-0.007
322,-0.009,0.002,-0.009
323,-0.008,0.003,-0.007
324,-0.005,0.003,-0.003
325,0.001,0.004,0.003
326,0.011,0.007,0.013
327,-0.002,0.011,-0.001
328,-0.0,0.015,0.001
329,0.006,0.018,0.006
330,0.02,0.022,0.02
331,0.056,0.027,0.055
332,0.044,0.035,0.043
333,0.053,0.04,0.051
334,0.089,0.042,0.084
335,0.09,0.044,0.084
336,0.056,0.047,0.048
337,0.017,0.051,0.01
338,0.01,0.056,0.001
339,0.02,0.056,0.011
340,0.035,0.057,0.026
341,0.057,0.057,0.049
342,0.053,0.058,0.046
343,0.042,0.064,0.036
344,0.04,0.065,0.035
345,0.071,0.062,0.065
346,0.12,0.057,0.115
347,0.164,0.052,0.158
348,0.058,0.05,0.054
349,0.025,0.048,0.022
350,0.022,0.045,0.02
351,0.03,0.043,0.029
352,0.064,0.042,0.065
353,0.031,0.044,0.033
354,0.014,0.046,0.017
355,0.007,0.047,0.01
356,0.006,0.048,0.008
357,0.127,0.048,0.127
358,0.084,0.051,0.084
359,0.019,0.055,0.017
360,0.005,0.055,0.003
361,0.008,0.052,0.004
362,0.068,0.049,0.064
363,0.095,0.048,0.089
364,0.029,0.05,0.022
365,0.004,0.051,-0.004
366,0.002,0.051,-0.007
367,0.026,0.051,0.016
368,0.208,0.052,0.196
369,0.174,0.055,0.163
370,0.098,0.058,0.087
371,0.03,0.059,0.02
372,0.006,0.058,-0.004
373,0.054,0.053,0.045
374,0.042,0.051,0.033
375,0.018,0.051,0.01
376,0.009,0.05,0.002
377,0.012,0.048,0.005
378,0.065,0.046,0.059
379,0.055,0.044,0.05
380,0.021,0.043,0.017
381,0.006,0.041,0.004
382,0.005,0.039,0.003
383,0.045,0.038,0.045
384,0.113,0.036,0.113
385,0.082,0.034,0.082
386,0.044,0.033,0.043
387,0.018,0.032,0.016
388,0.014,0.03,0.01
389,0.059,0.029,0.053
390,0.037,0.028,0.031
391,0.017,0.026,0.011
392,0.007,0.025,0.001
393,0.004,0.023,-0.003
394,0.037,0.021,0.028
395,0.023,0.019,0.013
396,0.008,0.016,-0.001
397,-0.003,0.012,-0.013
398,-0.008,0.008,-0.019
399,-0.001,0.002,-0.011
400,0.021,-0.004,0.01
