lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.621,1.0
1,0.277,0.469,0.277
2,0.108,0.347,0.105
3,0.089,0.252,0.085
4,0.119,0.18,0.113
5,0.227,0.126,0.22
6,0.12,0.089,0.111
7,0.043,0.064,0.033
8,0.032,0.051,0.021
9,0.043,0.045,0.032
10,0.156,0.045,0.144
11,0.316,0.05,0.304
12,0.098,0.058,0.086
13,0.034,0.068,0.02
14,0.03,0.078,0.017
15,0.085,0.087,0.072
16,0.197,0.095,0.183
17,0.064,0.102,0.051
18,0.024,0.106,0.011
19,0.017,0.109,0.005
20,0.054,0.108,0.042
21,0.124,0.106,0.112
22,0.118,0.101,0.107
23,0.051,0.094,0.041
24,0.026,0.085,0.017
25,0.029,0.075,0.021
26,0.074,0.048,0.067
27,0.074,0.039,0.067
28,0.022,0.035,0.017
29,0.006,0.033,0.001
30,0.004,0.029,-0.001
31,0.033,0.021,0.026
32,0.039,0.016,0.032
33,0.019,0.014,0.011
34,-0.002,0.014,-0.011
35,-0.006,0.016,-0.015
36,0.002,0.014,-0.008
37,0.026,0.004,0.015
38,0.014,0.0,0.004
39,-0.005,-0.001,-0.015
40,-0.009,-0.0,-0.02
41,-0.005,-0.001,-0.016
42,0.007,-0.007,-0.004
43,0.003,-0.009,-0.009
44,-0.01,-0.009,-0.022
45,-0.013,-0.007,-0.025
46,-0.013,-0.006,-0.024
47,-0.007,-0.007,-0.018
48,-0.003,-0.01,-0.013
49,-0.011,-0.011,-0.02
50,-0.016,-0.01,-0.024
51,-0.016,-0.01,-0.023
52,-0.014,-0.011,-0.02
53,-0.01,-0.013,-0.016
54,-0.012,-0.013,-0.016
55,-0.013,-0.013,-0.016
56,-0.013,-0.012,-0.015
57,-0.01,-0.012,-0.012
58,-0.008,-0.013,-0.008
59,-0.009,-0.014,-0.009
60,-0.01,-0.014,-0.01
61,-0.013,-0.013,-0.014
62,-0.015,-0.013,-0.018
63,-0.015,-0.014,-0.019
64,-0.015,-0.014,-0.021
65,-0.018,-0.015,-0.024
66,-0.018,-0.015,-0.024
67,-0.017,-0.015,-0.023
68,-0.017,-0.015,-0.022
69,-0.016,-0.016,-0.023
70,-0.015,-0.016,-0.021
71,-0.014,-0.017,-0.02
72,-0.014,-0.017,-0.021
73,-0.016,-0.017,-0.023
74,-0.018,-0.018,-0.026
75,-0.019,-0.018,-0.027
76,-0.019,-0.019,-0.027
77,-0.019,-0.019,-0.026
78,-0.019,-0.019,-0.024
79,-0.02,-0.019,-0.024
80,-0.02,-0.019,-0.024
81,-0.019,-0.02,-0.022
82,-0.019,-0.02,-0.02
83,-0.019,-0.02,-0.02
84,-0.02,-0.02,-0.02
85,-0.021,-0.02,-0.023
86,-0.021,-0.02,-0.021
87,-0.021,-0.02,-0.02
88,-0.02,-0.02,-0.019
89,-0.021,-0.02,-0.019
90,-0.021,-0.02,-0.02
91,-0.02,-0.02,-0.021
92,-0.02,-0.02,-0.022
93,-0.019,-0.02,-0.022
94,-0.02,-0.02,-0.023
95,-0.021,-0.02,-0.023
96,-0.021,-0.02,-0.024
97,-0.02,-0.02,-0.021
98,-0.018,-0.02,-0.019
99,-0.018,-0.02,-0.019
100,-0.019,-0.02,-0.02
101,-0.02,-0.019,-0.022
102,-0.019,-0.019,-0.02
103,-0.015,-0.019,-0.017
104,-0.017,-0.019,-0.017
105,-0.019,-0.018,-0.019
106,-0.022,-0.018,-0.021
107,-0.023,-0.018,-0.021
108,-0.022,-0.018,-0.019
109,-0.021,-0.018,-0.018
110,-0.021,-0.018,-0.018
111,-0.022,-0.018,-0.019
112,-0.02,-0.018,-0.016
113,-0.013,-0.018,-0.008
114,-0.004,-0.018,0.002
115,-0.009,-0.017,-0.003
116,-0.017,-0.017,-0.01
117,-0.019,-0.016,-0.013
118,-0.018,-0.016,-0.012
119,-0.017,-0.016,-0.011
120,-0.014,-0.016,-0.01
121,-0.017,-0.015,-0.013
122,-0.019,-0.015,-0.016
123,-0.02,-0.015,-0.017
124,-0.019,-0.015,-0.016
125,-0.015,-0.014,-0.012
126,-0.013,-0.014,-0.008
127,-0.014,-0.014,-0.008
128,-0.013,-0.013,-0.006
129,-0.01,-0.013,-0.004
130,-0.006,-0.013,-0.002
131,-0.007,-0.013,-0.002
132,-0.011,-0.012,-0.007
133,-0.013,-0.012,-0.01
134,-0.014,-0.012,-0.011
135,-0.014,-0.012,-0.011
136,-0.015,-0.012,-0.011
137,-0.016,-0.012,-0.01
138,-0.016,-0.011,-0.011
139,-0.014,-0.011,-0.008
140,-0.01,-0.012,-0.004
141,-0.004,-0.012,0.002
142,-0.005,-0.012,0.003
143,-0.01,-0.011,-0.004
144,-0.01,-0.011,-0.004
145,-0.009,-0.011,-0.003
146,-0.008,-0.01,-0.001
147,-0.013,-0.01,-0.005
148,-0.014,-0.01,-0.005
149,-0.014,-0.009,-0.006
150,-0.011,-0.009,-0.003
151,-0.007,-0.009,-0.001
152,-0.008,-0.008,-0.002
153,-0.011,-0.007,-0.005
154,-0.012,-0.007,-0.007
155,-0.01,-0.006,-0.006
156,-0.004,-0.006,-0.0
157,0.003,-0.005,0.006
158,0.005,-0.004,0.007
159,0.003,-0.003,0.005
160,0.002,-0.002,0.003
161,0.002,-0.001,0.002
162,0.001,0.0,0.001
163,-0.002,0.002,-0.002
164,-0.005,0.003,-0.004
165,-0.005,0.005,-0.005
166,-0.002,0.006,-0.001
167,0.003,0.007,0.005
168,0.007,0.008,0.008
169,0.007,0.009,0.008
170,0.009,0.009,0.01
171,0.011,0.009,0.013
172,0.017,0.009,0.019
173,0.018,0.009,0.02
174,0.013,0.009,0.016
175,0.011,0.009,0.014
176,0.008,0.009,0.009
177,0.011,0.008,0.013
178,0.015,0.008,0.017
179,0.009,0.007,0.01
180,0.003,0.007,0.004
181,0.002,0.007,0.002
182,0.003,0.006,0.003
183,0.004,0.005,0.003
184,0.0,0.004,-0.001
185,-0.003,0.003,-0.004
186,-0.004,0.001,-0.006
187,-0.004,-0.0,-0.007
188,-0.002,-0.002,-0.006
189,-0.002,-0.004,-0.005
190,-0.001,-0.005,-0.005
191,-0.001,-0.006,-0.005
192,-0.002,-0.006,-0.005
193,-0.001,-0.006,-0.004
194,-0.0,-0.006,-0.003
195,-0.004,-0.006,-0.006
196,-0.007,-0.005,-0.008
197,-0.009,-0.005,-0.01
198,-0.01,-0.004,-0.011
199,-0.01,-0.004,-0.01
200,-0.008,-0.004,-0.007
201,-0.007,-0.004,-0.004
202,-0.007,-0.003,-0.004
203,-0.007,-0.003,-0.003
204,-0.005,-0.003,-0.001
205,-0.003,-0.003,0.001
206,-0.0,-0.003,0.004
207,0.001,-0.003,0.006
208,0.002,-0.003,0.006
209,0.003,-0.003,0.008
210,0.006,-0.003,0.011
211,0.01,-0.003,0.015
212,0.001,-0.003,0.006
213,-0.008,-0.003,-0.002
214,-0.011,-0.003,-0.005
215,-0.012,-0.004,-0.005
216,-0.01,-0.005,-0.004
217,-0.01,-0.005,-0.004
218,-0.011,-0.006,-0.005
219,-0.012,-0.007,-0.007
220,-0.01,-0.008,-0.006
221,-0.008,-0.01,-0.004
222,-0.006,-0.011,-0.001
223,-0.007,-0.012,-0.002
224,-0.01,-0.013,-0.005
225,-0.011,-0.014,-0.005
226,-0.009,-0.014,-0.002
227,-0.009,-0.015,-0.002
228,-0.013,-0.015,-0.007
229,-0.018,-0.015,-0.011
230,-0.021,-0.016,-0.013
231,-0.021,-0.016,-0.012
232,-0.02,-0.017,-0.01
233,-0.018,-0.017,-0.007
234,-0.019,-0.017,-0.007
235,-0.019,-0.017,-0.006
236,-0.021,-0.018,-0.006
237,-0.018,-0.019,-0.002
238,-0.015,-0.019,-0.001
239,-0.017,-0.019,-0.003
240,-0.019,-0.019,-0.005
241,-0.018,-0.019,-0.004
242,-0.015,-0.02,-0.001
243,-0.012,-0.02,0.0
244,-0.019,-0.02,-0.008
245,-0.025,-0.02,-0.016
246,-0.024,-0.019,-0.016
247,-0.024,-0.019,-0.016
248,-0.023,-0.02,-0.016
249,-0.023,-0.02,-0.016
250,-0.022,-0.02,-0.017
251,-0.02,-0.02,-0.016
252,-0.017,-0.02,-0.011
253,-0.013,-0.021,-0.006
254,-0.013,-0.021,-0.005
255,-0.02,-0.021,-0.012
256,-0.024,-0.021,-0.017
257,-0.024,-0.022,-0.016
258,-0.022,-0.022,-0.015
259,-0.023,-0.022,-0.016
260,-0.024,-0.022,-0.017
261,-0.024,-0.022,-0.018
262,-0.025,-0.022,-0.017
263,-0.023,-0.022,-0.014
264,-0.021,-0.022,-0.012
265,-0.019,-0.022,-0.01
266,-0.021,-0.022,-0.012
267,-0.024,-0.022,-0.016
268,-0.023,-0.022,-0.015
269,-0.022,-0.023,-0.015
270,-0.022,-0.023,-0.015
271,-0.023,-0.023,-0.016
272,-0.022,-0.023,-0.017
273,-0.024,-0.023,-0.018
274,-0.023,-0.023,-0.019
275,-0.023,-0.023,-0.019
276,-0.022,-0.022,-0.02
277,-0.022,-0.022,-0.021
278,-0.022,-0.022,-0.022
279,-0.022,-0.022,-0.022
280,-0.021,-0.022,-0.021
281,-0.021,-0.022,-0.021
282,-0.022,-0.022,-0.021
283,-0.022,-0.022,-0.022
284,-0.023,-0.022,-0.021
285,-0.022,-0.022,-0.022
286,-0.023,-0.022,-0.022
287,-0.022,-0.022,-0.022
288,-0.023,-0.022,-0.022
289,-0.022,-0.021,-0.021
290,-0.022,-0.021,-0.021
291,-0.021,-0.021,-0.019
292,-0.021,-0.021,-0.018
293,-0.02,-0.021,-0.016
294,-0.02,-0.02,-0.015
295,-0.02,-0.02,-0.014
296,-0.019,-0.02,-0.014
297,-0.019,-0.02,-0.014
298,-0.019,-0.02,-0.015
299,-0.018,-0.02,-0.016
300,-0.019,-0.019,-0.016
301,-0.019,-0.018,-0.018
302,-0.019,-0.019,-0.019
303,-0.019,-0.019,-0.019
304,-0.018,-0.019,-0.02
305,-0.018,-0.018,-0.02
306,-0.019,-0.017,-0.021
307,-0.018,-0.018,-0.022
308,-0.018,-0.018,-0.022
309,-0.016,-0.018,-0.021
310,-0.014,-0.017,-0.019
311,-0.016,-0.015,-0.02
312,-0.016,-0.015,-0.021
313,-0.016,-0.015,-0.02
314,-0.015,-0.015,-0.019
315,-0.012,-0.014,-0.017
316,-0.013,-0.012,-0.017
317,-0.013,-0.01,-0.017
318,-0.013,-0.01,-0.017
319,-0.01,-0.009,-0.013
320,-0.005,-0.008,-0.009
321,-0.002,-0.004,-0.004
322,-0.007,-0.002,-0.008
323,-0.008,-0.002,-0.008
324,-0.005,-0.003,-0.005
325,0.007,-0.002,0.007
326,0.015,-0.001,0.015
327,0.0,0.002,-0.002
328,-0.008,0.003,-0.01
329,-0.007,0.003,-0.01
330,0.02,0.004,0.016
331,0.024,0.007,0.019
332,0.001,0.012,-0.005
333,-0.005,0.012,-0.011
334,0.004,0.011,-0.003
335,0.022,0.011,0.014
336,0.039,0.012,0.03
337,0.014,0.014,0.005
338,-0.004,0.018,-0.014
339,-0.002,0.018,-0.012
340,0.01,0.018,-0.0
341,0.042,0.018,0.032
342,0.029,0.021,0.019
343,0.005,0.032,-0.004
344,-0.002,0.029,-0.011
345,0.019,0.024,0.01
346,0.088,0.022,0.079
347,0.071,0.021,0.062
348,0.02,0.025,0.011
349,0.004,0.027,-0.003
350,0.006,0.028,-0.001
351,0.032,0.03,0.027
352,0.071,0.032,0.066
353,0.021,0.039,0.018
354,0.003,0.049,0.001
355,0.003,0.051,0.0
356,0.058,0.052,0.055
357,0.172,0.052,0.169
358,0.051,0.057,0.046
359,0.016,0.066,0.01
360,0.008,0.067,0.002
361,0.021,0.066,0.013
362,0.068,0.065,0.06
363,0.147,0.066,0.139
364,0.053,0.072,0.044
365,0.023,0.074,0.013
366,0.016,0.074,0.006
367,0.09,0.074,0.079
368,0.404,0.075,0.393
369,0.102,0.079,0.091
370,0.017,0.083,0.006
371,0.011,0.085,0.0
372,0.026,0.083,0.016
373,0.121,0.082,0.111
374,0.067,0.083,0.058
375,0.017,0.085,0.007
376,0.003,0.086,-0.006
377,0.011,0.087,0.002
378,0.097,0.087,0.089
379,0.257,0.087,0.25
380,0.073,0.086,0.067
381,0.026,0.085,0.021
382,0.011,0.084,0.007
383,0.101,0.083,0.099
384,0.262,0.081,0.26
385,0.078,0.079,0.076
386,0.037,0.076,0.034
387,0.023,0.073,0.018
388,0.042,0.07,0.037
389,0.175,0.066,0.168
390,0.083,0.062,0.076
391,0.025,0.058,0.017
392,0.014,0.054,0.006
393,0.013,0.05,0.005
394,0.072,0.046,0.063
395,0.094,0.043,0.084
396,0.019,0.039,0.01
397,0.007,0.037,-0.004
398,0.001,0.035,-0.01
399,0.026,0.034,0.015
400,0.077,0.034,0.066
