lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.4,0.541,0.401
2,0.224,0.409,0.224
3,0.171,0.303,0.169
4,0.173,0.219,0.168
5,0.223,0.154,0.215
6,0.102,0.105,0.093
7,0.031,0.07,0.02
8,0.033,0.046,0.02
9,0.041,0.031,0.026
10,0.151,0.023,0.135
11,0.258,0.021,0.241
12,0.029,0.024,0.012
13,0.02,0.029,0.002
14,0.022,0.036,0.005
15,0.037,0.045,0.02
16,0.072,0.053,0.054
17,0.027,0.061,0.011
18,0.018,0.068,0.003
19,0.024,0.074,0.01
20,0.05,0.078,0.037
21,0.083,0.081,0.071
22,0.05,0.082,0.04
23,0.043,0.081,0.035
24,0.047,0.079,0.04
25,0.066,0.075,0.06
26,0.072,0.058,0.068
27,0.069,0.053,0.065
28,0.051,0.053,0.048
29,0.04,0.053,0.038
30,0.035,0.051,0.033
31,0.044,0.046,0.041
32,0.055,0.043,0.051
33,0.045,0.043,0.04
34,0.037,0.043,0.031
35,0.036,0.044,0.029
36,0.044,0.04,0.035
37,0.06,0.03,0.05
38,0.039,0.026,0.029
39,0.017,0.022,0.006
40,0.005,0.019,-0.007
41,0.003,0.015,-0.01
42,0.013,0.01,0.0
43,-0.0,0.007,-0.013
44,-0.005,0.004,-0.017
45,-0.006,0.003,-0.019
46,-0.005,0.001,-0.017
47,-0.002,-0.002,-0.013
48,-0.002,-0.004,-0.013
49,-0.005,-0.005,-0.014
50,-0.009,-0.006,-0.017
51,-0.009,-0.007,-0.016
52,-0.008,-0.008,-0.013
53,-0.003,-0.009,-0.007
54,-0.004,-0.01,-0.006
55,-0.007,-0.01,-0.007
56,-0.008,-0.01,-0.006
57,-0.007,-0.01,-0.005
58,-0.006,-0.01,-0.003
59,-0.007,-0.01,-0.004
60,-0.009,-0.01,-0.006
61,-0.011,-0.01,-0.008
62,-0.012,-0.01,-0.01
63,-0.012,-0.011,-0.011
64,-0.012,-0.013,-0.013
65,-0.015,-0.013,-0.017
66,-0.015,-0.014,-0.018
67,-0.016,-0.015,-0.02
68,-0.017,-0.016,-0.022
69,-0.018,-0.017,-0.024
70,-0.018,-0.017,-0.024
71,-0.018,-0.018,-0.025
72,-0.018,-0.018,-0.025
73,-0.019,-0.019,-0.026
74,-0.02,-0.02,-0.026
75,-0.021,-0.02,-0.026
76,-0.021,-0.021,-0.026
77,-0.02,-0.021,-0.025
78,-0.02,-0.021,-0.024
79,-0.021,-0.022,-0.023
80,-0.022,-0.022,-0.024
81,-0.022,-0.022,-0.024
82,-0.022,-0.022,-0.022
83,-0.022,-0.022,-0.02
84,-0.022,-0.023,-0.018
85,-0.022,-0.023,-0.018
86,-0.023,-0.023,-0.017
87,-0.022,-0.023,-0.015
88,-0.022,-0.023,-0.014
89,-0.024,-0.022,-0.015
90,-0.025,-0.023,-0.016
91,-0.024,-0.023,-0.017
92,-0.025,-0.023,-0.018
93,-0.024,-0.023,-0.018
94,-0.024,-0.023,-0.019
95,-0.024,-0.023,-0.019
96,-0.023,-0.023,-0.019
97,-0.02,-0.023,-0.014
98,-0.02,-0.023,-0.014
99,-0.022,-0.023,-0.017
100,-0.023,-0.023,-0.018
101,-0.023,-0.023,-0.019
102,-0.023,-0.023,-0.019
103,-0.023,-0.023,-0.018
104,-0.022,-0.023,-0.017
105,-0.022,-0.022,-0.016
106,-0.024,-0.022,-0.018
107,-0.025,-0.021,-0.018
108,-0.023,-0.021,-0.014
109,-0.023,-0.02,-0.013
110,-0.022,-0.02,-0.012
111,-0.021,-0.019,-0.009
112,-0.018,-0.018,-0.005
113,-0.015,-0.018,-0.0
114,-0.011,-0.017,0.005
115,-0.013,-0.017,0.004
116,-0.02,-0.016,-0.002
117,-0.019,-0.016,-0.001
118,-0.018,-0.015,-0.0
119,-0.015,-0.015,0.002
120,-0.013,-0.015,0.002
121,-0.016,-0.014,-0.001
122,-0.015,-0.014,-0.001
123,-0.012,-0.014,0.001
124,-0.008,-0.014,0.005
125,-0.006,-0.015,0.006
126,-0.014,-0.015,-0.003
127,-0.02,-0.015,-0.01
128,-0.018,-0.015,-0.01
129,-0.017,-0.015,-0.01
130,-0.015,-0.016,-0.01
131,-0.016,-0.016,-0.013
132,-0.018,-0.016,-0.015
133,-0.02,-0.017,-0.017
134,-0.018,-0.017,-0.015
135,-0.016,-0.017,-0.012
136,-0.015,-0.017,-0.01
137,-0.018,-0.016,-0.011
138,-0.02,-0.016,-0.01
139,-0.016,-0.016,-0.006
140,-0.013,-0.015,-0.003
141,-0.01,-0.015,-0.0
142,-0.012,-0.014,-0.002
143,-0.013,-0.013,-0.002
144,-0.013,-0.012,-0.002
145,-0.012,-0.01,-0.002
146,-0.012,-0.009,-0.002
147,-0.011,-0.008,-0.001
148,-0.011,-0.007,-0.001
149,-0.011,-0.007,-0.002
150,-0.008,-0.008,0.001
151,-0.004,-0.009,0.002
152,-0.002,-0.01,0.001
153,-0.005,-0.01,-0.004
154,-0.007,-0.01,-0.008
155,-0.007,-0.01,-0.008
156,-0.004,-0.01,-0.006
157,-0.003,-0.009,-0.005
158,-0.005,-0.008,-0.008
159,-0.007,-0.006,-0.011
160,-0.006,-0.005,-0.012
161,-0.007,-0.004,-0.013
162,-0.009,-0.002,-0.015
163,-0.01,-0.0,-0.016
164,-0.011,0.002,-0.017
165,-0.011,0.003,-0.016
166,-0.01,0.005,-0.014
167,-0.006,0.007,-0.009
168,0.001,0.008,-0.001
169,0.008,0.01,0.008
170,0.018,0.011,0.02
171,0.028,0.012,0.032
172,0.039,0.014,0.044
173,0.041,0.015,0.047
174,0.035,0.015,0.042
175,0.025,0.016,0.032
176,0.011,0.016,0.015
177,0.009,0.015,0.012
178,0.008,0.014,0.012
179,0.003,0.013,0.007
180,0.003,0.012,0.009
181,0.005,0.011,0.011
182,0.006,0.009,0.011
183,0.005,0.008,0.01
184,0.004,0.006,0.008
185,0.003,0.005,0.006
186,-0.0,0.003,0.0
187,-0.003,0.0,-0.005
188,0.001,-0.002,-0.001
189,0.002,-0.003,-0.001
190,-0.003,-0.004,-0.007
191,-0.003,-0.005,-0.007
192,-0.004,-0.004,-0.008
193,-0.004,-0.004,-0.008
194,-0.007,-0.003,-0.01
195,-0.005,-0.001,-0.008
196,-0.001,-0.0,-0.003
197,0.002,0.001,0.002
198,0.005,0.001,0.006
199,0.009,0.001,0.012
200,0.01,0.001,0.015
201,0.004,0.001,0.01
202,-0.005,0.001,0.002
203,-0.008,0.001,0.002
204,-0.006,0.001,0.004
205,-0.005,0.0,0.006
206,-0.0,0.0,0.011
207,0.003,-0.0,0.014
208,0.004,-0.001,0.015
209,0.008,-0.001,0.018
210,0.009,-0.002,0.02
211,0.005,-0.002,0.014
212,-0.003,-0.003,0.005
213,-0.01,-0.003,-0.003
214,-0.014,-0.004,-0.008
215,-0.011,-0.004,-0.005
216,-0.008,-0.005,-0.005
217,-0.008,-0.006,-0.007
218,-0.009,-0.006,-0.009
219,-0.01,-0.007,-0.011
220,-0.009,-0.008,-0.01
221,-0.007,-0.008,-0.008
222,-0.007,-0.009,-0.007
223,-0.006,-0.009,-0.008
224,-0.008,-0.01,-0.01
225,-0.01,-0.011,-0.011
226,-0.008,-0.012,-0.007
227,-0.006,-0.013,-0.004
228,-0.009,-0.014,-0.007
229,-0.013,-0.015,-0.009
230,-0.016,-0.015,-0.008
231,-0.017,-0.016,-0.007
232,-0.019,-0.017,-0.005
233,-0.02,-0.017,-0.005
234,-0.022,-0.018,-0.006
235,-0.022,-0.019,-0.006
236,-0.023,-0.02,-0.006
237,-0.022,-0.021,-0.005
238,-0.023,-0.022,-0.007
239,-0.025,-0.023,-0.009
240,-0.026,-0.023,-0.01
241,-0.023,-0.023,-0.007
242,-0.019,-0.024,-0.005
243,-0.018,-0.024,-0.004
244,-0.022,-0.024,-0.01
245,-0.026,-0.023,-0.016
246,-0.024,-0.023,-0.016
247,-0.023,-0.023,-0.017
248,-0.022,-0.022,-0.018
249,-0.023,-0.022,-0.019
250,-0.024,-0.022,-0.021
251,-0.023,-0.021,-0.02
252,-0.021,-0.021,-0.018
253,-0.018,-0.021,-0.014
254,-0.016,-0.021,-0.013
255,-0.019,-0.021,-0.016
256,-0.021,-0.021,-0.018
257,-0.021,-0.021,-0.017
258,-0.021,-0.021,-0.017
259,-0.02,-0.021,-0.015
260,-0.021,-0.021,-0.015
261,-0.022,-0.021,-0.014
262,-0.023,-0.021,-0.014
263,-0.024,-0.022,-0.012
264,-0.021,-0.022,-0.009
265,-0.022,-0.022,-0.01
266,-0.022,-0.022,-0.01
267,-0.022,-0.022,-0.012
268,-0.022,-0.022,-0.012
269,-0.023,-0.022,-0.014
270,-0.023,-0.022,-0.015
271,-0.023,-0.022,-0.016
272,-0.022,-0.022,-0.015
273,-0.023,-0.022,-0.017
274,-0.024,-0.022,-0.019
275,-0.02,-0.022,-0.019
276,-0.02,-0.022,-0.02
277,-0.021,-0.022,-0.022
278,-0.021,-0.022,-0.023
279,-0.022,-0.022,-0.025
280,-0.021,-0.021,-0.025
281,-0.022,-0.021,-0.025
282,-0.022,-0.021,-0.025
283,-0.021,-0.021,-0.025
284,-0.022,-0.021,-0.025
285,-0.022,-0.021,-0.025
286,-0.02,-0.021,-0.023
287,-0.02,-0.021,-0.022
288,-0.021,-0.021,-0.023
289,-0.021,-0.021,-0.021
290,-0.02,-0.021,-0.02
291,-0.021,-0.021,-0.018
292,-0.021,-0.021,-0.018
293,-0.02,-0.02,-0.015
294,-0.02,-0.02,-0.013
295,-0.02,-0.02,-0.012
296,-0.019,-0.02,-0.011
297,-0.019,-0.02,-0.011
298,-0.02,-0.02,-0.012
299,-0.02,-0.02,-0.014
300,-0.019,-0.019,-0.015
301,-0.02,-0.019,-0.016
302,-0.02,-0.019,-0.017
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.019
305,-0.018,-0.019,-0.018
306,-0.018,-0.017,-0.019
307,-0.018,-0.017,-0.021
308,-0.018,-0.017,-0.022
309,-0.017,-0.018,-0.021
310,-0.015,-0.018,-0.019
311,-0.016,-0.018,-0.021
312,-0.017,-0.019,-0.022
313,-0.017,-0.018,-0.021
314,-0.015,-0.018,-0.018
315,-0.015,-0.016,-0.018
316,-0.015,-0.014,-0.017
317,-0.016,-0.012,-0.017
318,-0.015,-0.01,-0.015
319,-0.011,-0.008,-0.011
320,-0.007,-0.006,-0.006
321,-0.007,-0.004,-0.004
322,-0.007,-0.003,-0.004
323,-0.006,-0.002,-0.001
324,-0.004,-0.003,0.002
325,-0.001,-0.003,0.005
326,0.001,-0.003,0.006
327,-0.004,-0.001,0.0
328,-0.008,-0.001,-0.005
329,-0.008,-0.0,-0.005
330,0.022,0.001,0.023
331,0.044,0.003,0.043
332,0.029,0.006,0.028
333,0.02,0.01,0.018
334,0.017,0.013,0.014
335,0.017,0.016,0.013
336,0.006,0.02,0.001
337,-0.007,0.025,-0.012
338,-0.009,0.029,-0.015
339,-0.002,0.033,-0.008
340,0.009,0.036,0.003
341,0.028,0.039,0.021
342,0.037,0.042,0.03
343,0.043,0.048,0.037
344,0.055,0.052,0.049
345,0.069,0.053,0.064
346,0.08,0.054,0.076
347,0.107,0.054,0.103
348,0.079,0.055,0.076
349,0.056,0.05,0.054
350,0.052,0.044,0.052
351,0.055,0.039,0.056
352,0.079,0.036,0.081
353,0.043,0.036,0.046
354,0.024,0.037,0.027
355,0.016,0.037,0.02
356,0.016,0.037,0.02
357,0.032,0.035,0.034
358,0.03,0.034,0.031
359,0.016,0.035,0.014
360,0.003,0.03,0.0
361,0.005,0.027,0.001
362,0.028,0.027,0.023
363,0.035,0.029,0.029
364,0.015,0.035,0.008
365,0.0,0.04,-0.008
366,-0.002,0.045,-0.01
367,0.01,0.051,0.001
368,0.108,0.059,0.098
369,0.13,0.068,0.12
370,0.101,0.076,0.091
371,0.107,0.083,0.097
372,0.13,0.089,0.121
373,0.227,0.094,0.218
374,0.085,0.098,0.077
375,0.024,0.102,0.017
376,0.024,0.104,0.018
377,0.04,0.105,0.034
378,0.093,0.106,0.088
379,0.125,0.105,0.121
380,0.111,0.104,0.108
381,0.115,0.101,0.113
382,0.12,0.097,0.119
383,0.132,0.093,0.131
384,0.18,0.088,0.18
385,0.04,0.081,0.04
386,0.024,0.075,0.022
387,0.024,0.067,0.022
388,0.034,0.059,0.03
389,0.091,0.051,0.086
390,0.037,0.043,0.031
391,0.016,0.035,0.009
392,0.013,0.028,0.006
393,0.019,0.021,0.012
394,0.057,0.015,0.049
395,0.022,0.01,0.014
396,0.012,0.007,0.003
397,0.007,0.006,-0.002
398,0.004,0.007,-0.006
399,0.008,0.011,-0.001
400,0.01,0.018,0.0
