lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.486,0.558,0.487
2,0.237,0.416,0.238
3,0.135,0.302,0.135
4,0.096,0.212,0.095
5,0.196,0.143,0.193
6,0.108,0.092,0.104
7,0.063,0.055,0.058
8,0.063,0.031,0.057
9,0.07,0.017,0.062
10,0.164,0.012,0.155
11,0.165,0.012,0.156
12,0.036,0.017,0.026
13,0.012,0.025,0.002
14,0.01,0.036,-0.0
15,0.025,0.047,0.015
16,0.05,0.058,0.039
17,0.029,0.069,0.019
18,0.018,0.078,0.009
19,0.032,0.086,0.023
20,0.063,0.092,0.055
21,0.101,0.096,0.093
22,0.075,0.098,0.069
23,0.065,0.098,0.059
24,0.072,0.096,0.067
25,0.095,0.092,0.091
26,0.12,0.075,0.116
27,0.108,0.067,0.105
28,0.076,0.064,0.074
29,0.048,0.063,0.046
30,0.031,0.063,0.029
31,0.047,0.057,0.045
32,0.069,0.054,0.066
33,0.044,0.051,0.04
34,0.024,0.048,0.02
35,0.014,0.045,0.009
36,0.029,0.037,0.023
37,0.058,0.027,0.05
38,0.034,0.02,0.026
39,0.004,0.014,-0.004
40,-0.006,0.009,-0.015
41,-0.003,0.004,-0.012
42,0.01,-0.001,0.0
43,-0.003,-0.005,-0.013
44,-0.01,-0.007,-0.02
45,-0.012,-0.008,-0.022
46,-0.012,-0.01,-0.022
47,-0.008,-0.012,-0.017
48,-0.01,-0.013,-0.019
49,-0.013,-0.013,-0.021
50,-0.015,-0.012,-0.022
51,-0.016,-0.012,-0.021
52,-0.015,-0.013,-0.018
53,-0.012,-0.015,-0.015
54,-0.012,-0.016,-0.014
55,-0.013,-0.016,-0.015
56,-0.013,-0.015,-0.014
57,-0.012,-0.014,-0.013
58,-0.011,-0.014,-0.012
59,-0.012,-0.014,-0.012
60,-0.013,-0.013,-0.013
61,-0.013,-0.012,-0.014
62,-0.013,-0.011,-0.014
63,-0.013,-0.012,-0.015
64,-0.011,-0.013,-0.015
65,-0.012,-0.013,-0.016
66,-0.013,-0.013,-0.016
67,-0.013,-0.012,-0.016
68,-0.014,-0.013,-0.015
69,-0.014,-0.013,-0.018
70,-0.014,-0.013,-0.018
71,-0.013,-0.013,-0.018
72,-0.013,-0.013,-0.019
73,-0.013,-0.013,-0.019
74,-0.013,-0.014,-0.02
75,-0.013,-0.014,-0.02
76,-0.013,-0.014,-0.02
77,-0.014,-0.014,-0.019
78,-0.014,-0.014,-0.018
79,-0.014,-0.014,-0.017
80,-0.015,-0.014,-0.017
81,-0.015,-0.014,-0.017
82,-0.014,-0.014,-0.016
83,-0.013,-0.014,-0.015
84,-0.013,-0.014,-0.014
85,-0.013,-0.014,-0.014
86,-0.013,-0.014,-0.013
87,-0.013,-0.013,-0.012
88,-0.013,-0.013,-0.011
89,-0.013,-0.013,-0.011
90,-0.013,-0.012,-0.012
91,-0.013,-0.012,-0.012
92,-0.012,-0.012,-0.012
93,-0.012,-0.012,-0.012
94,-0.011,-0.011,-0.012
95,-0.012,-0.011,-0.013
96,-0.012,-0.01,-0.013
97,-0.011,-0.01,-0.011
98,-0.009,-0.01,-0.011
99,-0.008,-0.009,-0.011
100,-0.008,-0.009,-0.011
101,-0.008,-0.009,-0.012
102,-0.008,-0.009,-0.012
103,-0.007,-0.009,-0.011
104,-0.006,-0.009,-0.01
105,-0.007,-0.008,-0.011
106,-0.008,-0.008,-0.011
107,-0.009,-0.008,-0.011
108,-0.008,-0.008,-0.009
109,-0.007,-0.007,-0.007
110,-0.006,-0.007,-0.006
111,-0.007,-0.006,-0.006
112,-0.007,-0.005,-0.006
113,-0.007,-0.004,-0.006
114,-0.005,-0.004,-0.004
115,-0.003,-0.003,-0.001
116,-0.003,-0.002,-0.0
117,-0.004,-0.001,-0.001
118,-0.005,-0.001,-0.001
119,-0.003,-0.0,0.001
120,-0.0,0.0,0.004
121,0.0,0.001,0.005
122,0.002,0.001,0.007
123,0.004,0.001,0.009
124,0.007,0.002,0.013
125,0.01,0.002,0.016
126,0.008,0.002,0.015
127,0.004,0.002,0.009
128,0.001,0.002,0.004
129,0.001,0.002,0.002
130,0.002,0.001,0.002
131,0.0,0.001,-0.0
132,-0.002,0.0,-0.003
133,-0.004,-0.0,-0.006
134,-0.005,-0.001,-0.005
135,-0.004,-0.002,-0.005
136,-0.004,-0.003,-0.003
137,-0.004,-0.003,-0.003
138,-0.005,-0.004,-0.004
139,-0.004,-0.004,-0.004
140,-0.003,-0.004,-0.002
141,-0.001,-0.004,0.0
142,-0.0,-0.004,0.001
143,-0.001,-0.003,0.0
144,-0.002,-0.003,-0.001
145,-0.003,-0.002,-0.001
146,-0.004,-0.001,-0.001
147,-0.004,-0.0,-0.0
148,-0.005,0.001,0.0
149,-0.005,0.002,0.0
150,-0.002,0.002,0.002
151,0.001,0.002,0.005
152,0.003,0.003,0.006
153,0.004,0.003,0.007
154,0.005,0.003,0.009
155,0.007,0.002,0.011
156,0.012,0.002,0.017
157,0.01,0.002,0.013
158,0.006,0.001,0.008
159,0.002,0.0,0.003
160,0.0,-0.001,0.001
161,-0.002,-0.002,-0.002
162,-0.004,-0.003,-0.005
163,-0.007,-0.003,-0.007
164,-0.008,-0.004,-0.009
165,-0.011,-0.005,-0.011
166,-0.009,-0.006,-0.009
167,-0.008,-0.007,-0.008
168,-0.009,-0.007,-0.01
169,-0.01,-0.008,-0.011
170,-0.011,-0.009,-0.011
171,-0.01,-0.009,-0.011
172,-0.009,-0.009,-0.01
173,-0.008,-0.01,-0.008
174,-0.008,-0.009,-0.007
175,-0.008,-0.009,-0.006
176,-0.008,-0.009,-0.007
177,-0.008,-0.008,-0.007
178,-0.007,-0.008,-0.007
179,-0.007,-0.007,-0.007
180,-0.007,-0.007,-0.006
181,-0.004,-0.006,-0.003
182,-0.002,-0.006,-0.001
183,-0.003,-0.006,-0.001
184,-0.005,-0.006,-0.004
185,-0.007,-0.006,-0.007
186,-0.008,-0.006,-0.01
187,-0.008,-0.006,-0.012
188,-0.006,-0.007,-0.01
189,-0.005,-0.007,-0.011
190,-0.007,-0.007,-0.013
191,-0.009,-0.007,-0.015
192,-0.01,-0.007,-0.015
193,-0.009,-0.008,-0.014
194,-0.009,-0.008,-0.014
195,-0.01,-0.009,-0.013
196,-0.009,-0.009,-0.012
197,-0.01,-0.01,-0.012
198,-0.009,-0.01,-0.011
199,-0.009,-0.011,-0.01
200,-0.008,-0.011,-0.008
201,-0.007,-0.011,-0.006
202,-0.012,-0.011,-0.008
203,-0.013,-0.011,-0.009
204,-0.014,-0.012,-0.008
205,-0.012,-0.012,-0.007
206,-0.01,-0.012,-0.005
207,-0.011,-0.012,-0.006
208,-0.012,-0.012,-0.007
209,-0.012,-0.012,-0.007
210,-0.013,-0.012,-0.008
211,-0.013,-0.012,-0.008
212,-0.015,-0.012,-0.008
213,-0.014,-0.011,-0.008
214,-0.014,-0.011,-0.009
215,-0.01,-0.011,-0.006
216,-0.007,-0.011,-0.006
217,-0.008,-0.011,-0.008
218,-0.009,-0.011,-0.011
219,-0.011,-0.011,-0.013
220,-0.011,-0.011,-0.014
221,-0.011,-0.011,-0.014
222,-0.01,-0.011,-0.012
223,-0.01,-0.011,-0.012
224,-0.012,-0.011,-0.013
225,-0.012,-0.011,-0.013
226,-0.01,-0.011,-0.01
227,-0.008,-0.011,-0.009
228,-0.009,-0.011,-0.011
229,-0.011,-0.011,-0.011
230,-0.012,-0.011,-0.012
231,-0.013,-0.012,-0.012
232,-0.014,-0.012,-0.012
233,-0.014,-0.012,-0.011
234,-0.014,-0.012,-0.011
235,-0.014,-0.013,-0.01
236,-0.013,-0.013,-0.009
237,-0.012,-0.013,-0.008
238,-0.012,-0.013,-0.009
239,-0.012,-0.013,-0.009
240,-0.013,-0.013,-0.009
241,-0.011,-0.013,-0.007
242,-0.01,-0.013,-0.005
243,-0.01,-0.013,-0.005
244,-0.013,-0.012,-0.009
245,-0.015,-0.012,-0.013
246,-0.013,-0.012,-0.014
247,-0.013,-0.012,-0.014
248,-0.012,-0.012,-0.016
249,-0.013,-0.012,-0.018
250,-0.014,-0.012,-0.019
251,-0.013,-0.011,-0.019
252,-0.012,-0.011,-0.017
253,-0.01,-0.011,-0.014
254,-0.009,-0.011,-0.012
255,-0.01,-0.012,-0.013
256,-0.011,-0.012,-0.014
257,-0.011,-0.012,-0.014
258,-0.011,-0.012,-0.014
259,-0.012,-0.012,-0.014
260,-0.013,-0.013,-0.015
261,-0.014,-0.013,-0.015
262,-0.014,-0.013,-0.014
263,-0.013,-0.013,-0.012
264,-0.013,-0.014,-0.011
265,-0.013,-0.014,-0.011
266,-0.014,-0.014,-0.011
267,-0.015,-0.014,-0.011
268,-0.015,-0.015,-0.011
269,-0.015,-0.015,-0.011
270,-0.016,-0.015,-0.012
271,-0.017,-0.015,-0.013
272,-0.017,-0.016,-0.013
273,-0.016,-0.016,-0.012
274,-0.015,-0.016,-0.013
275,-0.016,-0.016,-0.016
276,-0.016,-0.016,-0.018
277,-0.015,-0.015,-0.02
278,-0.015,-0.015,-0.019
279,-0.014,-0.015,-0.019
280,-0.014,-0.015,-0.02
281,-0.014,-0.015,-0.02
282,-0.015,-0.015,-0.021
283,-0.015,-0.015,-0.022
284,-0.015,-0.015,-0.02
285,-0.015,-0.015,-0.021
286,-0.015,-0.015,-0.021
287,-0.015,-0.015,-0.021
288,-0.015,-0.015,-0.021
289,-0.015,-0.015,-0.02
290,-0.015,-0.015,-0.019
291,-0.015,-0.016,-0.018
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.016
294,-0.016,-0.016,-0.015
295,-0.016,-0.016,-0.014
296,-0.016,-0.016,-0.014
297,-0.017,-0.016,-0.014
298,-0.017,-0.016,-0.014
299,-0.017,-0.016,-0.014
300,-0.016,-0.016,-0.013
301,-0.016,-0.016,-0.013
302,-0.016,-0.016,-0.013
303,-0.017,-0.015,-0.014
304,-0.016,-0.015,-0.014
305,-0.015,-0.014,-0.012
306,-0.015,-0.014,-0.013
307,-0.014,-0.014,-0.014
308,-0.014,-0.014,-0.015
309,-0.013,-0.015,-0.015
310,-0.012,-0.015,-0.013
311,-0.013,-0.015,-0.014
312,-0.014,-0.015,-0.015
313,-0.014,-0.015,-0.014
314,-0.012,-0.015,-0.013
315,-0.01,-0.014,-0.01
316,-0.012,-0.013,-0.011
317,-0.013,-0.012,-0.012
318,-0.012,-0.011,-0.012
319,-0.01,-0.011,-0.01
320,-0.008,-0.01,-0.007
321,-0.008,-0.007,-0.006
322,-0.012,-0.003,-0.008
323,-0.012,-0.003,-0.008
324,-0.01,-0.003,-0.005
325,-0.007,-0.002,-0.002
326,-0.001,-0.0,0.004
327,-0.008,0.003,-0.004
328,-0.005,0.004,-0.002
329,0.004,0.003,0.007
330,0.018,0.003,0.02
331,0.034,0.004,0.036
332,0.021,0.009,0.022
333,0.011,0.012,0.013
334,0.01,0.012,0.011
335,0.012,0.01,0.012
336,0.023,0.009,0.023
337,0.015,0.011,0.014
338,0.005,0.013,0.004
339,0.002,0.013,0.001
340,0.009,0.014,0.007
341,0.023,0.015,0.021
342,0.023,0.018,0.021
343,-0.002,0.021,-0.003
344,-0.006,0.024,-0.006
345,-0.0,0.026,-0.001
346,0.051,0.028,0.051
347,0.089,0.032,0.088
348,0.023,0.038,0.023
349,0.002,0.041,0.003
350,0.008,0.043,0.009
351,0.044,0.044,0.046
352,0.12,0.046,0.122
353,0.055,0.049,0.059
354,0.003,0.05,0.006
355,0.0,0.049,0.003
356,0.011,0.049,0.014
357,0.157,0.048,0.158
358,0.131,0.049,0.132
359,0.071,0.052,0.071
360,0.033,0.051,0.033
361,0.01,0.048,0.009
362,0.056,0.044,0.054
363,0.072,0.041,0.07
364,0.026,0.041,0.024
365,0.006,0.038,0.003
366,0.004,0.035,0.001
367,0.039,0.032,0.035
368,0.037,0.03,0.033
369,0.01,0.032,0.005
370,-0.003,0.033,-0.008
371,-0.004,0.035,-0.009
372,0.017,0.036,0.013
373,0.108,0.035,0.103
374,0.073,0.037,0.068
375,0.04,0.041,0.036
376,0.03,0.045,0.026
377,0.037,0.048,0.034
378,0.105,0.052,0.102
379,0.056,0.056,0.054
380,0.005,0.059,0.004
381,0.003,0.061,0.003
382,0.007,0.062,0.008
383,0.069,0.063,0.07
384,0.164,0.063,0.165
385,0.093,0.062,0.094
386,0.051,0.06,0.051
387,0.018,0.057,0.018
388,0.042,0.053,0.04
389,0.127,0.048,0.125
390,0.034,0.042,0.031
391,0.009,0.036,0.006
392,-0.002,0.029,-0.005
393,-0.004,0.022,-0.007
394,0.05,0.015,0.046
395,0.018,0.009,0.013
396,0.001,0.004,-0.004
397,-0.007,-0.0,-0.013
398,-0.009,-0.002,-0.015
399,0.007,-0.001,0.002
400,0.006,0.004,0.0
