gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2665,41,3.10583901405334,48.267276763916,39.6251220703125,3670144,2665,16,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-04-02 22:02:12.821030,267.646602953677,69.69694035915298,56.17580003222971,0.024371196504873162,1.0,-69.59,3.5496478698597698,-69.83,1.0083,1.443,2.1268,0.4894,1.1747,1.5201,0.8426303311610648,0
101251,npp,1137,2024,1.1368955373764,48.2678985595703,39.6285705566406,3670144,1137,1591,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-04-03 23:24:19.101526,126.75959541630971,0.5236625720142372,0.46386327289421275,0.019251014397805896,14.0,-0.64,1.0,-1.3,0.449,0.7063,1.4119,1.0,1.1369,1.1369,0.6017609744586272,0
135532,npp,115,1251,0.12500000269743738,48.2644729614258,39.6206855773926,3670144,116,933,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-01 22:51:37.330205,97.38780726201989,39.76096086686375,34.51300610688933,0.10437089341624808,9.0,-39.76,1.4276677814245327,-39.74,0.621,1.1246,2.0357,0.628,0.0061,0.0785,-2.8227984481492694,0
135717,npp,2406,788,3.34422969818115,48.2669830322266,39.6299476623535,3670144,2407,572,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-02 22:32:39.896999,93.49019516714566,54.546128792442936,46.18797980459702,0.08541859874704223,6.0,-54.51,1.9513309067639726,-54.52,0.7331,1.5217,2.2588,0.4641,1.6402,1.5521,-0.822363223185347,0
135906,npp,1595,330,3.01588678359985,48.2683486938477,39.6204643249512,3670144,1594,179,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-03 22:13:38.905338,269.8042280973297,64.76349102232865,53.25606873069305,0.06547698413296553,3.0,-64.69,2.8345692104261015,-64.69,1.1233,1.5914,2.9184,0.4438,1.2088,1.3384,-0.4817269169637446,0
136295,npp,2343,1860,1.54057264328003,48.2647018432617,39.6235961914062,3670144,2343,1435,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-05 23:16:46.007387,101.66698148507407,10.06332134800171,8.905004050532051,0.04081163313266618,13.0,-10.09,1.0,-10.12,0.4928,0.6912,1.1245,1.0218,1.5556,1.5741,0.43961964826039757,0
136480,npp,1583,1405,1.76765406131744,48.2695274353027,39.6257362365723,3670144,1586,1056,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-06 22:57:52.131479,97.61590978596827,33.46489668222353,29.241720578967005,0.026725781680252338,10.0,-33.46,1.2365102219381485,-33.46,0.7022,1.1374,2.1305,0.621,1.216,1.0976,0.35467765473222224,0
136672,npp,812,941,0.12500000170008818,48.2652893066406,39.6266441345215,3670144,811,697,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-07 22:38:56.475326,94.50028454630763,50.26144028170423,42.938145171871014,0.015131611625375026,7.0,-50.23,1.7549928774784245,-50.26,0.9192,1.1701,1.6443,0.6036,0.1107,0.0754,-0.34522801121776736,0
136861,npp,11,482,0.12500000227777575,48.2644996643066,39.6238708496094,3670144,10,288,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-08 22:19:57.263856,91.17634519639022,61.74825693385605,51.29179782541282,0.0067602968061488645,4.0,-61.7,2.5331140255951103,-61.7,1.1211,1.6157,2.6233,0.4371,0.1178,0.0546,-0.1333224943920503,0
137047,npp,2251,26,0.658890306949615,48.263671875,39.6201438903809,3670144,2250,9,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-09 22:00:54.492016,267.5581578737062,69.92228553917225,56.3082492482996,0.0017826472466262971,1.0,-69.83,3.5496478698597698,-69.83,1.0083,1.443,2.1268,0.4894,0.4853,0.3225,0.2729460341293841,0
137251,npp,724,2011,0.125000000699224,48.2672691345215,39.6290435791016,3670144,724,1579,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-10 23:23:00.818748,91.17983172624857,1.3880833079586448,1.2296628605419655,0.0016403130894420699,14.0,-1.36,1.0,-1.3,0.449,0.7063,1.4119,1.0,0.125,0.125,0.0794026340572041,0
137442,npp,3062,1557,0.933726251125336,48.2685890197754,39.6238212585449,3670176,3063,1169,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-11 23:04:08.700885,98.9447983308856,26.379312035277543,23.17906551175836,0.00011358471694040966,11.0,-26.39,1.1367971201176101,-26.39,0.592,0.946,1.8647,0.7465,0.6954,0.6971,0.6971,0
137631,npp,2299,1095,1.19246506690979,48.2692375183105,39.628532409668,3670176,2299,804,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-12 22:45:13.044596,95.88902981508966,45.36700613166701,39.08009358001956,1.6676631824260377e-09,8.0,-45.35,1.5732132722552272,-45.35,0.7597,1.2626,2.8064,0.5594,0.6617,0.667,0.667,0
137822,npp,1492,634,1.37351453304291,48.2660636901855,39.6226654052734,3670176,1494,417,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-13 22:26:15.621023,92.52292602970348,58.38840370939415,48.97474593043456,9.886607406108618e-16,5.0,-58.34,2.2013981571160284,-58.305,1.2164,1.6377,2.9187,0.4312,0.5862,0.5923,0.5923,0
138010,npp,669,177,1.35511815547943,48.2673873901367,39.6214866638184,3670176,667,86,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-14 22:07:12.858308,268.5856974981322,67.48766289454672,54.920826871337475,1.975030817201269e-21,2.0,-67.41,3.1865100272627664,-67.37,1.3695,2.1513,3.3803,0.3283,0.4564,0.4449,0.4449,0
138022,npp,2869,2604,1.025723934173584,48.268440246582,39.6285209655762,3670176,2870,2103,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-14 23:48:02.373072,-72.14844461683245,30.831034597064324,27.00283489418342,1.3880828432167776e-16,18.0,30.77,1.2365102219381485,30.725,0.7276,1.3525,2.2548,0.5222,0.442,0.5356,0.5356,0
138408,npp,1447,1708,0.766894042491913,48.266040802002,39.6267585754395,3670176,1447,1295,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-16 23:10:23.529474,99.83223800115357,18.566345112208648,16.383506020577258,1.5149803557501262e-26,12.0,-18.59,1.0442604737599883,-18.53,0.5549,0.9606,1.9238,0.7352,0.5207,0.5638,0.5638,0
138603,npp,693,1249,0.1250000007242857,48.2694778442383,39.6249542236328,3670176,694,930,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-17 22:51:29.655650,97.04626680638495,39.833502414093296,34.57265854343665,6.00766667891931e-28,9.0,-39.83,1.4276677814245327,-39.74,0.621,1.1246,2.0357,0.628,0.0061,0.0785,0.0785,0
138796,npp,2983,786,1.42864239215851,48.2661819458008,39.6289253234863,3670176,2984,570,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-18 22:32:32.224576,93.7289195606078,54.594976260780314,46.223363387923946,8.208039586366446e-28,6.0,-54.56,1.9513309067639726,-54.52,0.7331,1.5217,2.2588,0.4641,0.6585,0.663,0.663,0
138809,npp,1907,3185,1.74466454982758,48.2646408081055,39.6245307922363,3670176,1908,2538,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-19 00:12:58.609292,-67.39711492091114,51.85824251304531,44.16860186677947,2.7331993965030294e-28,22.0,51.78,1.847645286154319,51.78,0.8888,1.5006,3.0333,0.4707,0.8384,0.8211,0.8211,0
138994,npp,2170,328,1.26374483108521,48.2688484191895,39.6208648681641,3670176,2170,178,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-19 22:13:31.239692,90.02176028393886,64.79565729276685,53.27535932394767,5.955288479918609e-26,3.0,-64.73,2.8345692104261015,-64.69,1.1233,1.5914,2.9184,0.4438,0.5907,0.5608,0.5608,0
139009,npp,1247,2749,1.121513426303864,48.2674522399902,39.6219062805176,3670176,1246,2207,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-19 23:54:13.637609,-69.99766164991713,37.07749778439244,32.28355305351516,1.4672545123325264e-28,19.0,37.02,1.357151599901897,37.1,0.7284,1.1553,2.3167,0.6113,0.6813,0.6856,0.6856,0
139783,npp,1380,939,1.39126646518707,48.2689361572266,39.6287155151367,3670176,1382,696,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-23 22:38:48.840751,94.75189875740067,50.32306495874819,42.984554823877076,1.320653547347218e-12,7.0,-50.29,1.7549928774784245,-50.26,0.9192,1.1701,1.6443,0.6036,0.8323,0.8397,0.8397,0
139797,npp,253,3324,2.24418449401855,48.2685775756836,39.6218452453613,3670176,251,2672,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-24 00:19:08.108023,-65.94661956451968,55.58505560343965,46.958610483916175,1.7072877092884255e-19,23.0,55.49,2.0682789409984763,55.52,1.0336,1.8464,3.5546,0.3825,0.8986,0.8584,0.8584,0
140551,npp,551,1554,0.12500000168604808,48.2677383422852,39.6232719421387,3670144,551,1166,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-27 23:03:59.342282,99.21894063289889,26.51478202530898,23.29507720927377,0.03187676343210027,11.0,-26.54,1.1367971201176101,-26.39,0.592,0.946,1.8647,0.7465,-0.016,0.0933,-0.7928091560147199,0
140565,npp,2294,3865,1.63816857337952,48.2660713195801,39.6220550537109,3670144,2295,3096,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-28 00:43:57.258420,-61.24195265729333,66.88355269301961,54.5684138687991,0.004613490621220837,27.0,66.76,3.1865100272627664,66.73,1.4743,2.922,9.18,0.2417,0.3034,0.396,0.2677543489206592,0
140737,npp,2858,1092,3.85184383392334,48.2682800292969,39.6292533874512,3670144,2858,802,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-28 22:45:03.699868,95.58645562477079,45.465465736876624,39.156741828665034,0.08061615739687428,8.0,-45.46,1.5732132722552272,-45.35,0.7597,1.2626,2.8064,0.5594,2.3521,2.1546,-0.08636512634524607,0
140750,npp,1682,3461,3.48970794677734,48.2619132995605,39.6268653869629,3670144,1684,2805,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-29 00:25:19.408652,-65.09066224029198,58.91572870459065,49.35095679708398,0.040606397748163575,24.0,58.82,2.253202848596432,58.82,1.2512,2.1237,4.5137,0.3326,1.3125,1.1605,0.03172477430725418,0
140920,npp,2048,631,4.92561531066895,48.265193939209,39.6264724731445,3670144,2052,415,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-29 22:26:04.501475,92.01941422028412,58.46259551609598,49.02506919833534,0.16339776261026223,5.0,-58.41,2.253202848596432,-58.305,1.2164,1.6377,2.9187,0.4312,2.1655,2.1241,-2.418025295426624,0
140934,npp,1039,3038,4.20888757705688,48.2674522399902,39.6264839172363,3670144,1043,2444,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-30 00:06:36.224407,-68.10621692443091,47.48957795705118,40.77192024763269,0.11821995744461895,21.0,47.41,1.646109783506203,47.51,1.0085,1.5932,2.8873,0.4433,2.2952,1.8657,-1.4205742460816184,0
141112,npp,1224,175,7.35361576080322,48.2658958435059,39.6232070922852,3670144,1224,85,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-30 22:07:03.527524,268.7981593842906,67.52979207116232,54.94308386844923,0.15673107240584216,2.0,-67.44,3.1865100272627664,-67.37,1.3695,2.1513,3.3803,0.3283,2.3389,2.4142,-1.9426048740785316,0
141125,npp,353,2600,4.51511144638062,48.2658615112305,39.622142791748,3670144,354,2101,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-09-30 23:47:53.043404,-72.82355050165452,30.662939108561414,26.858381887059494,0.13044291999314309,18.0,30.59,1.184412938166907,30.725,0.7276,1.3525,2.2548,0.5222,3.3765,2.3578,-1.2682477318981058,0
141315,npp,2725,2157,3.20654726028442,48.2679405212402,39.620777130127,3670144,2725,1719,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-01 23:29:04.523751,-74.09134290612127,7.184752022423541,6.361072143640251,0.112669876021349,15.0,7.13,1.0,7.48,0.6145,0.9343,1.867,0.7559,2.9785,2.4239,-0.7080932766142394,0
141507,npp,1997,1704,2.7752799987793,48.2674026489258,39.6245307922363,3670144,1997,1292,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-02 23:10:12.445969,99.00475029958591,18.79750886792827,16.58515746635566,0.09285145202460862,12.0,-18.81,1.0442604737599883,-18.53,0.5549,0.9606,1.9238,0.7352,2.444,2.0404,-0.5406814188686986,0
141522,npp,617,3995,4.16065406799316,48.2661056518555,39.6268844604492,3670144,617,3165,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-03 00:50:05.025273,-59.93655742702365,69.01343494913517,55.80951308497154,0.08356006789717461,28.0,68.88,3.5496478698597698,68.88,1.3145,2.8131,7.4026,0.2511,1.0859,1.0446,-1.2781998475634322,0
141699,npp,1241,1245,2.39858198165894,48.2666130065918,39.6205825805664,3670144,1241,927,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-03 22:51:18.593699,96.74552052887346,39.99495326707013,34.70401861592948,0.07170386795210432,9.0,-39.98,1.4276677814245327,-39.74,0.621,1.1246,2.0357,0.628,1.5986,1.5063,-0.4869216157819565,0
142099,npp,1790,2745,1.45780527591705,48.2675094604492,39.6252288818359,3670144,1789,2203,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-05 23:54:02.617209,-70.08982529597372,36.91616459406987,32.14677804882734,0.04187777889869669,19.0,36.86,1.357151599901897,37.1,0.7284,1.1553,2.3167,0.6113,0.9291,0.8912,-0.2729170344893517,0
142293,npp,1099,2304,1.118145704269409,48.2689208984375,39.6250305175781,3670144,1099,1856,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-06 23:35:15.884126,-72.0659930589743,15.546482567068013,13.734485079128872,0.027095041244007252,16.0,15.5,1.0442604737599883,15.77,0.5968,0.8673,1.6998,0.8143,0.9465,0.9105,0.1573129902820124,0
142483,npp,364,1853,0.1250000010919482,48.2677536010742,39.6217765808105,3670144,364,1428,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-07 23:16:25.594883,98.46851921086159,10.510003545170278,9.298655133066855,0.014916853282206696,13.0,-10.5,1.0,-10.12,0.4928,0.6912,1.1245,1.0218,0.1401,0.1277,-0.2869581662986821,0
142871,npp,1916,934,1.100327610969543,48.2700653076172,39.6201057434082,3670144,1915,693,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-09 22:38:36.128223,94.82303950550299,50.4709933587707,43.09626265019606,0.0012873889640483678,7.0,-50.44,1.7549928774784245,-50.26,0.9192,1.1701,1.6443,0.6036,0.6665,0.6641,0.6283132065626589,0
143082,npp,154,2891,0.860727667808533,48.266357421875,39.6227073669434,3670144,154,2332,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-11 00:00:15.783785,-70.2442580181401,42.474496180807435,36.73932958195673,0.0009937617159890685,20.0,42.42,1.4867838833500562,42.64,0.8607,1.3274,3.053,0.532,0.3923,0.4579,0.4579,0
144246,npp,1852,175,1.34059083461761,48.2648048400879,39.621711730957,3670176,1850,85,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-16 22:07:01.612856,268.6678934772937,67.53184395307507,54.939310803419765,7.182390065708812e-30,2.0,-67.44,3.1865100272627664,-67.37,1.3695,2.1513,3.3803,0.3283,0.4518,0.4401,0.4401,0
144263,npp,981,2599,0.689547657966614,48.2713775634766,39.6229591369629,3670176,982,2100,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-16 23:47:51.129712,-72.40967608111117,30.61207357164404,26.813176822713384,7.953374847044112e-29,18.0,30.55,1.184412938166907,30.725,0.7276,1.3525,2.2548,0.5222,0.1466,0.3601,0.3601,0
144455,npp,295,2157,0.658535420894623,48.2675285339355,39.620964050293,3670176,295,1719,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-17 23:29:04.403393,-73.78849028808168,7.187038623609817,6.362708435276903,1.0689457767779853e-29,15.0,7.13,1.0,7.48,0.6145,0.9343,1.867,0.7559,0.4305,0.4978,0.4978,0
144659,npp,2652,1705,1.1268367767334,48.2685089111328,39.625804901123,3670176,2652,1292,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-18 23:10:14.114572,99.68104249277238,18.731523126246554,16.526415015727522,1.0151918363677481e-28,12.0,-18.75,1.0442604737599883,-18.53,0.5549,0.9606,1.9238,0.7352,0.8654,0.8285,0.8285,0
144673,npp,1273,3994,0.74234539270401,48.2660255432129,39.6227569580078,3670176,1273,3165,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-19 00:50:06.693799,-59.762170546291195,69.00416074392389,55.80041079889324,2.3818227917921332e-29,28.0,68.86,3.5496478698597698,68.88,1.3145,2.8131,7.4026,0.2511,0.1229,0.1864,0.1864,0
144859,npp,1909,1247,1.16887426376343,48.2693214416504,39.6220207214355,3670176,1910,929,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-19 22:51:22.052405,97.39973675199646,39.91812405469137,34.638774111677826,7.612989504950472e-26,9.0,-39.91,1.4276677814245327,-39.74,0.621,1.1246,2.0357,0.628,0.7372,0.734,0.734,0
144874,npp,682,3595,2.0812323093414298,48.2671890258789,39.6207504272461,3670176,681,2917,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-20 00:31:30.645437,-63.46900763280101,61.82684798595901,51.34472320538823,1.2188960199126325e-28,25.0,61.72,2.5331140255951103,61.78,1.4689,2.4498,7.2274,0.2883,0.5608,0.6,0.6,0
145054,npp,1138,785,1.77742958068848,48.2647399902344,39.6239166259766,3670176,1140,569,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-20 22:32:26.435681,93.85428059658588,54.637085579459274,46.24884810064415,2.9190537994979874e-21,6.0,-54.59,1.9513309067639726,-54.52,0.7331,1.5217,2.2588,0.4641,0.8373,0.8249,0.8249,0
145068,npp,62,3182,1.32267892360687,48.2635269165039,39.6278114318848,3670176,60,2536,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-21 00:12:51.042558,-67.10809750753107,51.7825883550385,44.105484395193955,5.105344709400277e-26,22.0,51.69,1.847645286154319,51.78,0.8888,1.5006,3.0333,0.4707,0.61,0.6225,0.6225,0
145266,npp,2485,2748,1.13507378101349,48.2632179260254,39.6282081604004,3670176,2485,2205,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-21 23:54:09.662535,-70.81773032781565,37.031226077871054,32.24125332200657,9.755413233672963e-22,19.0,36.98,1.357151599901897,37.1,0.7284,1.1553,2.3167,0.6113,0.6913,0.6939,0.6939,0
145844,npp,349,1403,0.12500000053273286,48.2691650390625,39.6255989074707,3670144,349,1054,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-24 22:57:42.380198,97.5916887563534,33.56355896012203,29.321392524499494,0.0009152588366106341,10.0,-33.55,1.2365102219381485,-33.46,0.7022,1.1374,2.1305,0.621,-0.1125,0.0776,0.0776,0
145856,npp,2159,3731,0.564719051122665,48.2639503479004,39.6259002685547,3670176,2156,3014,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-25 00:37:45.635086,-62.04885994715235,64.49909111478902,53.08843120545954,2.0632485107313353e-10,26.0,64.37,2.8345692104261015,64.39,1.1579,2.4846,7.2919,0.2843,0.029,0.1605,0.1605,0
146029,npp,2659,940,3.6593165397644,48.2639007568359,39.6271095275879,3670144,2660,696,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-25 22:38:48.544673,94.9340463369643,50.29565677547394,42.95788267007606,0.014120946939948817,7.0,-50.26,1.7549928774784245,-50.26,0.9192,1.1701,1.6443,0.6036,2.1246,2.2087,1.8161664103920205,0
146044,npp,1531,3323,0.6237107515335081,48.2710151672363,39.6251258850098,3670176,1530,2671,196611,3866787,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-26 00:19:07.813757,-65.73571070466497,55.55843451283641,46.93281954120764,0.0004796363349737439,23.0,55.47,2.0682789409984763,55.52,1.0336,1.8464,3.5546,0.3825,0.1151,0.2386,0.2386,0
146218,npp,1865,482,4.54260873794556,48.2683486938477,39.6259651184082,3670144,1865,288,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-26 22:19:49.376983,91.19872460886958,61.76534156903754,51.29396620385987,0.04228880339312887,4.0,-61.7,2.5331140255951103,-61.7,1.1211,1.6157,2.6233,0.4371,1.8617,1.9857,0.8101573209768651,0
146411,npp,1042,28,4.43120527267456,48.267333984375,39.6297454833984,3670144,1046,9,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-27 22:00:48.428675,267.8592922411363,69.90476667310911,56.286835569449494,0.08467030275383086,1.0,-69.8,3.5496478698597698,-69.83,1.0083,1.443,2.1268,0.4894,1.5481,2.1687,-0.18496211731378942,0
146424,npp,222,2454,2.3407518863678,48.2652740478516,39.6230087280273,3670144,221,1987,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-27 23:41:41.504774,-71.92539321064673,23.604254497385394,20.774138015758407,0.0518582800538429,17.0,23.54,1.1367971201176101,23.665,0.6257,1.0076,1.6624,0.7009,1.8789,1.6406,0.19904534314887723,0
146813,npp,540,3864,16.2980575561523,48.2684707641602,39.6234397888184,3670144,538,3096,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-30 00:44:00.656566,-60.91086465122109,66.87842492660256,54.557776753518255,0.1499406329349105,27.0,66.74,3.1865100272627664,66.73,1.4743,2.922,9.18,0.2417,4.904,3.9393,-0.22874447494412609,0
147003,npp,3010,3461,11.8664932250977,48.2677917480469,39.6275253295898,3670144,3013,2805,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-31 00:25:24.620864,-64.98296745493472,58.9225653758123,49.349082750079056,0.12945877895805313,24.0,58.82,2.253202848596432,58.82,1.2512,2.1237,4.5137,0.3326,5.0302,3.9463,0.34760938620645154,0
147184,npp,332,635,0.1250000036886878,48.2650146484375,39.6249694824219,3670144,331,418,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-10-31 22:26:11.524914,92.1911651372086,58.38346500780257,48.96271530815512,0.12109763400729115,5.0,-58.32,2.2013981571160284,-58.305,1.2164,1.6377,2.9187,0.4312,0.0191,0.0539,-3.3123677986160325,0
147195,npp,2378,3039,3.68288350105286,48.2700538635254,39.6216850280762,3670144,2378,2445,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-11-01 00:06:43.249369,-68.37526573749439,47.524045091139236,40.79386557418529,0.11170960845095881,21.0,47.44,1.646109783506203,47.51,1.0085,1.5932,2.8873,0.4433,1.9757,1.6326,-1.472699792247195,0
147368,npp,2574,180,4.26798725128174,48.2650718688965,39.6289901733398,3670144,2571,87,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-11-01 22:07:10.576109,268.65125577947936,67.45626234295614,54.89129830531857,0.08886674543722789,2.0,-67.36,3.1865100272627664,-67.37,1.3695,2.1513,3.3803,0.3283,1.3705,1.4012,-1.0691146843904236,0
147382,npp,1718,2602,2.73443675041199,48.268310546875,39.6205444335938,3670144,1718,2102,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-11-01 23:48:00.092740,-72.30982550344017,30.74665783879701,26.92685478314391,0.09172185951647263,18.0,30.68,1.2365102219381485,30.725,0.7276,1.3525,2.2548,0.5222,1.8239,1.4279,-1.121781045798923,0
147774,npp,2003,3996,5.26001262664795,48.2690200805664,39.6232414245605,3670144,2006,3166,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-11-04 00:50:15.680749,-59.91571057618951,69.03586822967438,55.81392033147958,0.05407146944405749,28.0,68.89,3.5496478698597698,68.88,1.3145,2.8131,7.4026,0.2511,1.3956,1.3206,-0.18247681818475758,0
147962,npp,1394,3598,4.92550897598267,48.2671051025391,39.627269744873,3670144,1397,2919,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-11-05 00:31:39.644215,-63.731631460390304,61.88906897539258,51.38323293288835,0.03840425597519088,25.0,61.78,2.5331140255951103,61.78,1.4689,2.4498,7.2274,0.2883,1.6836,1.42,0.3524398343628359,0
148149,npp,1848,788,2.26359891891479,48.2691307067871,39.6277770996094,3670144,1848,572,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-11-05 22:32:33.659355,93.48718272615672,54.55441032903139,46.18531135890916,0.015902049701188914,6.0,-54.51,1.9513309067639726,-54.52,0.7331,1.5217,2.2588,0.4641,1.0864,1.0506,0.6085553780722014,0
148163,npp,772,3184,3.21212601661682,48.2657814025879,39.6214561462402,3670144,773,2538,196611,3866755,5264,ukr_luhansk_64_53,48.26666667,39.625,64,53,ukr_luhansk,2012-11-06 00:13:00.045875,-67.60488428017436,51.84060183483991,44.14728919054903,0.023986213019382148,22.0,51.75,1.847645286154319,51.78,0.8888,1.5006,3.0333,0.4707,1.6326,1.5118,0.8450320886382533,0
