lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.632,1.0
1,0.316,0.486,0.314
2,0.135,0.37,0.132
3,0.115,0.279,0.112
4,0.126,0.21,0.122
5,0.265,0.159,0.261
6,0.137,0.122,0.131
7,0.077,0.099,0.07
8,0.076,0.085,0.068
9,0.088,0.078,0.08
10,0.218,0.078,0.21
11,0.324,0.081,0.315
12,0.109,0.087,0.1
13,0.052,0.095,0.042
14,0.053,0.102,0.043
15,0.123,0.11,0.113
16,0.205,0.116,0.195
17,0.099,0.12,0.089
18,0.045,0.123,0.035
19,0.037,0.123,0.028
20,0.078,0.121,0.069
21,0.157,0.117,0.148
22,0.103,0.111,0.094
23,0.041,0.103,0.032
24,0.026,0.093,0.018
25,0.043,0.082,0.036
26,0.1,0.056,0.093
27,0.054,0.047,0.048
28,0.025,0.043,0.019
29,0.017,0.041,0.011
30,0.02,0.039,0.014
31,0.051,0.031,0.044
32,0.048,0.027,0.04
33,0.029,0.026,0.021
34,0.007,0.027,-0.001
35,0.005,0.029,-0.003
36,0.018,0.027,0.009
37,0.028,0.018,0.019
38,0.04,0.015,0.03
39,0.023,0.015,0.014
40,0.016,0.016,0.006
41,0.012,0.015,0.002
42,0.021,0.01,0.01
43,0.047,0.007,0.036
44,-0.006,0.006,-0.018
45,-0.008,0.007,-0.019
46,-0.008,0.007,-0.018
47,-0.002,0.003,-0.013
48,-0.001,-0.001,-0.011
49,-0.007,-0.002,-0.017
50,-0.01,-0.003,-0.019
51,-0.008,-0.004,-0.016
52,-0.003,-0.007,-0.01
53,0.001,-0.01,-0.005
54,-0.008,-0.011,-0.013
55,-0.014,-0.012,-0.018
56,-0.015,-0.012,-0.019
57,-0.015,-0.014,-0.019
58,-0.014,-0.016,-0.017
59,-0.013,-0.017,-0.016
60,-0.017,-0.018,-0.02
61,-0.018,-0.017,-0.022
62,-0.018,-0.017,-0.022
63,-0.017,-0.018,-0.021
64,-0.017,-0.018,-0.022
65,-0.02,-0.019,-0.025
66,-0.021,-0.019,-0.025
67,-0.021,-0.019,-0.026
68,-0.021,-0.019,-0.025
69,-0.021,-0.021,-0.027
70,-0.021,-0.022,-0.027
71,-0.022,-0.022,-0.027
72,-0.022,-0.022,-0.027
73,-0.021,-0.022,-0.027
74,-0.021,-0.022,-0.027
75,-0.021,-0.022,-0.028
76,-0.021,-0.022,-0.027
77,-0.022,-0.022,-0.028
78,-0.022,-0.022,-0.026
79,-0.023,-0.023,-0.026
80,-0.024,-0.023,-0.027
81,-0.024,-0.023,-0.026
82,-0.024,-0.024,-0.025
83,-0.024,-0.024,-0.024
84,-0.024,-0.024,-0.023
85,-0.023,-0.024,-0.023
86,-0.023,-0.024,-0.022
87,-0.024,-0.025,-0.023
88,-0.025,-0.025,-0.024
89,-0.025,-0.025,-0.023
90,-0.025,-0.025,-0.024
91,-0.025,-0.025,-0.025
92,-0.026,-0.025,-0.026
93,-0.025,-0.025,-0.026
94,-0.025,-0.025,-0.026
95,-0.026,-0.024,-0.027
96,-0.027,-0.024,-0.028
97,-0.025,-0.024,-0.027
98,-0.024,-0.024,-0.025
99,-0.024,-0.024,-0.025
100,-0.023,-0.024,-0.025
101,-0.023,-0.024,-0.025
102,-0.022,-0.024,-0.025
103,-0.021,-0.024,-0.023
104,-0.021,-0.024,-0.023
105,-0.022,-0.024,-0.024
106,-0.024,-0.023,-0.025
107,-0.024,-0.023,-0.025
108,-0.023,-0.023,-0.024
109,-0.024,-0.023,-0.023
110,-0.024,-0.023,-0.023
111,-0.024,-0.023,-0.022
112,-0.026,-0.023,-0.022
113,-0.024,-0.023,-0.019
114,-0.022,-0.023,-0.016
115,-0.021,-0.022,-0.016
116,-0.023,-0.022,-0.018
117,-0.024,-0.022,-0.019
118,-0.023,-0.022,-0.017
119,-0.02,-0.022,-0.015
120,-0.02,-0.022,-0.015
121,-0.02,-0.021,-0.014
122,-0.021,-0.021,-0.016
123,-0.021,-0.021,-0.015
124,-0.02,-0.021,-0.015
125,-0.019,-0.02,-0.013
126,-0.019,-0.02,-0.012
127,-0.02,-0.019,-0.013
128,-0.019,-0.019,-0.012
129,-0.017,-0.018,-0.011
130,-0.016,-0.018,-0.011
131,-0.016,-0.017,-0.011
132,-0.019,-0.017,-0.013
133,-0.018,-0.016,-0.012
134,-0.018,-0.016,-0.012
135,-0.018,-0.016,-0.012
136,-0.017,-0.016,-0.01
137,-0.016,-0.015,-0.009
138,-0.016,-0.015,-0.009
139,-0.016,-0.014,-0.009
140,-0.012,-0.014,-0.006
141,-0.008,-0.014,-0.003
142,-0.008,-0.013,-0.002
143,-0.013,-0.012,-0.008
144,-0.009,-0.012,-0.004
145,-0.008,-0.011,-0.004
146,-0.009,-0.011,-0.005
147,-0.012,-0.011,-0.008
148,-0.015,-0.01,-0.01
149,-0.014,-0.01,-0.009
150,-0.014,-0.01,-0.007
151,-0.011,-0.01,-0.005
152,-0.01,-0.01,-0.004
153,-0.011,-0.009,-0.004
154,-0.009,-0.009,-0.002
155,-0.009,-0.009,-0.002
156,-0.006,-0.009,0.001
157,-0.004,-0.009,0.003
158,-0.006,-0.009,-0.0
159,-0.009,-0.009,-0.005
160,-0.009,-0.009,-0.005
161,-0.009,-0.009,-0.006
162,-0.009,-0.009,-0.007
163,-0.01,-0.009,-0.008
164,-0.011,-0.008,-0.009
165,-0.012,-0.008,-0.01
166,-0.011,-0.008,-0.009
167,-0.01,-0.008,-0.009
168,-0.009,-0.008,-0.008
169,-0.009,-0.008,-0.008
170,-0.009,-0.009,-0.007
171,-0.009,-0.009,-0.007
172,-0.004,-0.01,-0.001
173,-0.004,-0.01,-0.002
174,-0.008,-0.01,-0.005
175,-0.009,-0.011,-0.006
176,-0.012,-0.011,-0.009
177,-0.011,-0.011,-0.008
178,-0.009,-0.011,-0.007
179,-0.011,-0.012,-0.01
180,-0.015,-0.012,-0.013
181,-0.015,-0.012,-0.014
182,-0.014,-0.012,-0.013
183,-0.011,-0.012,-0.01
184,-0.014,-0.012,-0.013
185,-0.015,-0.013,-0.014
186,-0.015,-0.013,-0.015
187,-0.016,-0.013,-0.016
188,-0.013,-0.013,-0.014
189,-0.012,-0.013,-0.013
190,-0.012,-0.014,-0.013
191,-0.012,-0.014,-0.014
192,-0.012,-0.013,-0.014
193,-0.013,-0.013,-0.015
194,-0.01,-0.013,-0.012
195,-0.01,-0.012,-0.011
196,-0.011,-0.012,-0.012
197,-0.012,-0.011,-0.012
198,-0.012,-0.011,-0.012
199,-0.011,-0.011,-0.011
200,-0.01,-0.011,-0.009
201,-0.011,-0.011,-0.01
202,-0.015,-0.011,-0.013
203,-0.014,-0.011,-0.013
204,-0.013,-0.011,-0.013
205,-0.011,-0.011,-0.012
206,-0.012,-0.011,-0.012
207,-0.013,-0.011,-0.012
208,-0.012,-0.011,-0.012
209,-0.01,-0.012,-0.01
210,-0.008,-0.012,-0.007
211,-0.004,-0.012,-0.001
212,-0.008,-0.012,-0.003
213,-0.013,-0.012,-0.009
214,-0.015,-0.013,-0.012
215,-0.015,-0.013,-0.012
216,-0.016,-0.014,-0.015
217,-0.018,-0.014,-0.018
218,-0.019,-0.014,-0.019
219,-0.019,-0.015,-0.02
220,-0.017,-0.016,-0.019
221,-0.016,-0.016,-0.018
222,-0.014,-0.017,-0.014
223,-0.013,-0.017,-0.013
224,-0.015,-0.018,-0.014
225,-0.018,-0.018,-0.017
226,-0.017,-0.019,-0.015
227,-0.018,-0.019,-0.016
228,-0.02,-0.019,-0.018
229,-0.021,-0.02,-0.019
230,-0.022,-0.02,-0.019
231,-0.021,-0.02,-0.018
232,-0.022,-0.02,-0.018
233,-0.021,-0.02,-0.018
234,-0.021,-0.02,-0.017
235,-0.021,-0.019,-0.017
236,-0.022,-0.019,-0.018
237,-0.019,-0.02,-0.015
238,-0.018,-0.02,-0.014
239,-0.016,-0.019,-0.012
240,-0.018,-0.019,-0.013
241,-0.02,-0.019,-0.015
242,-0.017,-0.019,-0.011
243,-0.016,-0.019,-0.012
244,-0.019,-0.019,-0.016
245,-0.021,-0.019,-0.02
246,-0.021,-0.019,-0.021
247,-0.02,-0.019,-0.022
248,-0.019,-0.019,-0.022
249,-0.018,-0.019,-0.022
250,-0.018,-0.019,-0.023
251,-0.018,-0.019,-0.022
252,-0.019,-0.019,-0.024
253,-0.019,-0.02,-0.022
254,-0.018,-0.02,-0.021
255,-0.02,-0.02,-0.022
256,-0.021,-0.021,-0.023
257,-0.021,-0.021,-0.023
258,-0.021,-0.021,-0.022
259,-0.022,-0.021,-0.024
260,-0.023,-0.022,-0.025
261,-0.024,-0.022,-0.025
262,-0.024,-0.022,-0.024
263,-0.023,-0.022,-0.023
264,-0.021,-0.022,-0.021
265,-0.02,-0.022,-0.02
266,-0.021,-0.022,-0.021
267,-0.022,-0.022,-0.021
268,-0.021,-0.022,-0.02
269,-0.021,-0.022,-0.02
270,-0.022,-0.022,-0.02
271,-0.022,-0.022,-0.02
272,-0.023,-0.022,-0.021
273,-0.023,-0.022,-0.021
274,-0.022,-0.021,-0.021
275,-0.021,-0.021,-0.021
276,-0.021,-0.021,-0.022
277,-0.021,-0.021,-0.022
278,-0.021,-0.021,-0.022
279,-0.021,-0.021,-0.021
280,-0.021,-0.021,-0.021
281,-0.021,-0.021,-0.021
282,-0.021,-0.021,-0.021
283,-0.021,-0.021,-0.021
284,-0.02,-0.021,-0.019
285,-0.02,-0.021,-0.02
286,-0.021,-0.021,-0.02
287,-0.022,-0.021,-0.021
288,-0.022,-0.021,-0.02
289,-0.021,-0.021,-0.018
290,-0.021,-0.021,-0.018
291,-0.021,-0.021,-0.017
292,-0.022,-0.021,-0.017
293,-0.022,-0.022,-0.017
294,-0.02,-0.022,-0.015
295,-0.02,-0.021,-0.014
296,-0.022,-0.021,-0.015
297,-0.022,-0.022,-0.016
298,-0.022,-0.022,-0.016
299,-0.02,-0.022,-0.015
300,-0.021,-0.02,-0.015
301,-0.021,-0.02,-0.016
302,-0.021,-0.02,-0.016
303,-0.02,-0.02,-0.016
304,-0.02,-0.021,-0.017
305,-0.02,-0.02,-0.016
306,-0.02,-0.02,-0.018
307,-0.02,-0.02,-0.019
308,-0.019,-0.02,-0.018
309,-0.015,-0.019,-0.016
310,-0.014,-0.018,-0.014
311,-0.016,-0.016,-0.016
312,-0.018,-0.014,-0.019
313,-0.017,-0.014,-0.018
314,-0.014,-0.013,-0.015
315,-0.008,-0.012,-0.01
316,-0.008,-0.01,-0.01
317,-0.012,-0.007,-0.014
318,-0.014,-0.006,-0.016
319,-0.012,-0.005,-0.014
320,0.012,-0.003,0.009
321,-0.005,0.002,-0.007
322,-0.012,0.004,-0.014
323,-0.013,0.004,-0.015
324,-0.009,0.003,-0.011
325,0.038,0.003,0.036
326,0.025,0.003,0.023
327,0.013,0.005,0.01
328,0.001,0.005,-0.001
329,-0.006,0.004,-0.008
330,0.04,0.004,0.037
331,0.012,0.006,0.008
332,0.001,0.01,-0.004
333,-0.007,0.012,-0.012
334,-0.009,0.01,-0.014
335,0.007,0.009,0.002
336,0.031,0.009,0.025
337,0.034,0.011,0.028
338,0.001,0.015,-0.006
339,-0.01,0.015,-0.017
340,-0.007,0.015,-0.014
341,0.007,0.015,0.001
342,0.027,0.019,0.021
343,0.0,0.03,-0.006
344,-0.008,0.029,-0.014
345,0.021,0.026,0.016
346,0.106,0.024,0.101
347,0.087,0.024,0.081
348,0.037,0.029,0.032
349,0.017,0.032,0.012
350,0.011,0.035,0.006
351,0.039,0.037,0.035
352,0.085,0.041,0.082
353,0.036,0.047,0.033
354,0.009,0.056,0.007
355,0.006,0.06,0.004
356,0.034,0.06,0.032
357,0.164,0.061,0.162
358,0.106,0.066,0.103
359,0.029,0.073,0.026
360,0.014,0.074,0.011
361,0.011,0.074,0.007
362,0.076,0.073,0.072
363,0.158,0.073,0.153
364,0.041,0.076,0.036
365,0.02,0.075,0.014
366,0.014,0.074,0.008
367,0.088,0.073,0.082
368,0.386,0.072,0.38
369,0.123,0.075,0.116
370,0.025,0.078,0.018
371,0.013,0.077,0.006
372,0.017,0.073,0.01
373,0.117,0.07,0.11
374,0.039,0.068,0.032
375,0.008,0.068,0.001
376,0.002,0.067,-0.005
377,0.009,0.065,0.003
378,0.075,0.063,0.07
379,0.174,0.061,0.169
380,0.06,0.059,0.056
381,-0.005,0.058,-0.009
382,-0.005,0.056,-0.009
383,0.082,0.054,0.079
384,0.186,0.053,0.183
385,0.059,0.051,0.056
386,0.019,0.05,0.015
387,0.002,0.048,-0.002
388,0.057,0.047,0.053
389,0.134,0.045,0.128
390,0.047,0.044,0.041
391,0.008,0.042,0.002
392,-0.007,0.04,-0.013
393,0.017,0.038,0.011
394,0.074,0.036,0.067
395,0.085,0.033,0.078
396,0.004,0.03,-0.004
397,-0.009,0.026,-0.017
398,-0.009,0.022,-0.018
399,0.008,0.017,-0.001
400,0.053,0.01,0.044
