gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2602,66,1.36838936805725,48.675838470459,39.8912582397461,3670144,2601,28,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-04-02 22:02:05.703961,267.72382077001527,69.30817254204848,55.960452474283244,0.024033456576631713,1.0,-69.21,3.5496478698597698,-69.45,0.3041,0.8342,2.6051,0.4854,0.5554,0.6641,-0.2466794130135327,0
101127,npp,1774,2474,0.410176366567612,48.6777572631836,39.8926467895508,3670144,1774,2003,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-04-02 23:42:58.774316,-71.42842466427228,24.59614821932777,21.63535466191744,0.006194305162305614,17.0,24.53,1.1367971201176101,23.94,0.281,0.5117,1.4408,0.7913,0.3156,0.3246,0.08985866756773947,0
101251,npp,1071,2033,0.688467025756836,48.6743125915527,39.8958282470703,3670144,1071,1599,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-04-03 23:24:10.205175,20.011442296577748,0.8203462340493433,0.7266714097411723,0.018828011626155414,14.0,0.25,1.0,-0.825,0.2374,0.4049,0.9386,1.0,0.6885,0.6885,-0.025012237509578927,0
135717,npp,2342,806,2.21284914016724,48.6744384765625,39.8891677856445,3670144,2343,593,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-02 22:32:32.779929,93.64504919641499,54.05372637690446,45.82200976469634,0.08476726182538444,6.0,-54.02,1.9513309067639726,-54.02,0.257,0.6092,1.5884,0.6646,1.2267,1.4706,-1.741766757229403,0
135906,npp,1532,353,2.36864566802979,48.673770904541,39.8908081054688,3670144,1530,194,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-03 22:13:31.788268,269.89769876789796,64.3286262423913,52.98083930853998,0.06515809299776361,3.0,-64.26,2.7445598364131496,-64.26,0.3827,0.7309,1.8381,0.554,1.0016,1.3121,-1.1571515412571363,0
136295,npp,2277,1870,0.883329629898071,48.6755752563477,39.8890953063965,3670144,2277,1444,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-05 23:16:38.890315,99.79014909943724,9.51363964620853,8.419681730868538,0.040699754802942495,13.0,-9.51,1.0,-9.57,0.171,0.3291,0.8838,1.2302,0.9591,1.0867,-0.45567068109716846,0
136480,npp,1518,1419,1.043241083621979,48.6778182983398,39.8930969238281,3670144,1518,1066,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-06 22:57:45.014408,97.93729491565794,32.82931430784409,28.703127723432615,0.026729299920906075,10.0,-32.83,1.2365102219381485,-32.88,0.2762,0.591,1.3741,0.685,0.7706,0.7147,-0.29824193844327074,0
136672,npp,748,959,0.12500000074443474,48.6711082458496,39.8935966491699,3670144,747,709,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-07 22:38:49.358255,94.67419487883437,49.71587202139452,42.51559334447362,0.015196343439802732,7.0,-49.69,1.7549928774784245,-49.72,0.1849,0.3508,0.7758,1.154,0.2762,0.1443,-0.4315854001680739,0
137047,npp,2188,51,0.0791926272213459,48.672607421875,39.8882255554199,3670144,2186,21,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-09 22:00:47.374944,267.6367074024791,69.53261599321773,56.09396778431294,0.001847418008863373,1.0,-69.44,3.5496478698597698,-69.45,0.3041,0.8342,2.6051,0.4854,0.1922,0.0384,-0.03161033265182645,0
137251,npp,658,2020,0.12500000018261118,48.6765022277832,39.893497467041,3670144,658,1587,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-10 23:22:53.701631,95.52315131515526,0.8413111053272657,0.7453093784139273,0.001653313851311438,14.0,-0.85,1.0,-0.825,0.2374,0.4049,0.9386,1.0,0.125,0.125,0.06234549941980867,0
137442,npp,2997,1570,0.17800083383917809,48.6750183105469,39.8913383483887,3670176,2997,1179,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-11 23:04:01.583814,99.32945257405837,25.729642457953407,22.617998842337723,0.00012288973077448188,11.0,-25.74,1.1367971201176101,-25.74,0.2199,0.3591,1.0148,1.1276,0.2456,0.2007,0.2007,0
137631,npp,2235,1112,0.378177285194397,48.6735610961914,39.895393371582,3670176,2234,817,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-12 22:45:05.927523,95.53491236251288,44.804187406196526,38.62850262752588,2.4511600381609205e-09,8.0,-44.78,1.5732132722552272,-44.78,0.2397,0.4134,1.9708,0.9794,0.3825,0.3704,0.3704,0
138010,npp,606,201,0.0946046262979507,48.6748847961426,39.8912887573242,3670176,603,99,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-14 22:07:05.741235,268.67235303492293,67.07628785877019,54.67738725460192,2.971056943085825e-21,2.0,-67.0,3.1865100272627664,-66.97,0.3061,0.8655,2.0392,0.4678,0.163,0.0443,0.0443,0
138022,npp,2803,2608,0.1739563755691051,48.6732559204102,39.8956413269043,3670176,2804,2106,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-14 23:47:55.255993,-72.24409393790867,31.01124331760491,27.156904196030236,1.7666970270431362e-16,18.0,30.95,1.2365102219381485,30.975,0.3196,0.8556,1.8751,0.4732,-0.1464,0.0823,0.0823,0
138212,npp,2106,2168,0.239967226982117,48.6762962341309,39.8880882263184,3670176,2106,1729,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-15 23:29:06.724808,-71.17259149589808,7.84403512564657,6.944301475476811,1.9686120863778187e-23,15.0,7.77,1.0,7.94,0.2535,0.4043,1.3878,1.0015,0.2406,0.2403,0.2403,0
138408,npp,1381,1719,0.1087173502892256,48.6785926818848,39.8904228210449,3670176,1382,1305,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-16 23:10:16.412403,100.50898021716449,17.952655801775062,15.846254054444003,2.1298175484827485e-26,12.0,-17.98,1.0442604737599883,-17.87,0.2434,0.5072,1.4215,0.7983,0.0233,0.0868,0.0868,0
138603,npp,629,1265,0.12500000006165726,48.6722564697266,39.8885383605957,3670176,629,945,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-17 22:51:22.538535,97.25449543271898,39.233940614025656,34.076982626231946,7.8332064463761835e-28,9.0,-39.23,1.4276677814245327,-39.15,0.176,0.3902,1.5035,1.0376,0.2191,0.1297,0.1297,0
138615,npp,2470,3593,0.21150712668895721,48.6742553710938,39.8872108459473,3670176,2471,2915,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-18 00:31:31.129882,-63.52848636997241,61.779590521762316,51.320330815044414,4.339017230337071e-26,25.0,61.68,2.5331140255951103,61.65,0.5639,1.2118,12.4491,0.3341,0.01,0.0707,0.0707,0
138796,npp,2919,804,0.256976500153542,48.6735763549805,39.8887939453125,3670176,2919,591,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-18 22:32:25.107503,93.88765458264776,54.101542656091944,45.85685863124675,9.796434760411614e-28,6.0,-54.07,1.9513309067639726,-54.02,0.257,0.6092,1.5884,0.6646,0.2243,0.1708,0.1708,0
138809,npp,1839,3183,0.28611885011196103,48.6753845214844,39.8959617614746,3670176,1837,2537,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-19 00:12:49.712938,-66.49934146173177,51.80162946496558,44.12599435665876,3.5363940942155644e-28,22.0,51.72,1.847645286154319,51.72,0.3478,0.9633,3.3542,0.4203,0.0384,0.1203,0.1203,0
138994,npp,2107,351,0.417622476816177,48.6741981506348,39.8910751342773,3670176,2106,193,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-19 22:13:24.122620,90.11780343135757,64.36144241689584,53.00077842399108,6.342367307860303e-26,3.0,-64.3,2.7445598364131496,-64.26,0.3827,0.7309,1.8381,0.554,0.2907,0.2313,0.2313,0
139009,npp,1180,2752,0.236006274819374,48.6770286560059,39.8951148986816,3670176,1180,2209,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-19 23:54:06.520536,-70.10530404531836,37.19470233195626,32.38182394621767,1.7526635830090464e-28,19.0,37.14,1.357151599901897,37.14,0.2606,0.6103,1.7618,0.6633,0.129,0.1566,0.1566,0
139783,npp,1316,957,0.350833520293236,48.674503326416,39.8955421447754,3670176,1317,707,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-23 22:38:41.723677,94.92796832930595,49.77859457790254,42.56310792879216,1.029444334540805e-12,7.0,-49.75,1.7549928774784245,-49.72,0.1849,0.3508,0.7758,1.154,0.4049,0.4049,0.4049,0
139797,npp,186,3321,0.583168864250183,48.6764106750488,39.8889656066895,3670176,186,2669,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-24 00:19:00.990950,-65.48963702258266,55.501227229912885,46.89765967056704,1.5532479890576737e-19,23.0,55.42,2.0682789409984763,55.42,0.3885,0.5832,3.394,0.6943,0.4049,0.4049,0.4049,0
140551,npp,486,1567,0.12500000108890807,48.6743202209473,39.8909225463867,3670144,486,1177,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-27 23:03:52.225201,99.61347470590415,25.86545009807743,22.734500326930302,0.031080422354474856,11.0,-25.89,1.1367971201176101,-25.74,0.2199,0.3591,1.0148,1.1276,0.199,0.1409,-1.0369334397285674,0
140565,npp,2226,3856,1.041111588478088,48.6790809631348,39.890251159668,3670144,2229,3091,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-28 00:43:50.141348,-61.12833078263751,66.73285066398927,54.47847193480546,0.004336060814416638,27.0,66.61,3.1865100272627664,66.59,0.8494,2.3338,12.3211,0.1735,-0.0008,0.1806,0.01627927856098485,0
140737,npp,2794,1108,2.64992904663086,48.673168182373,39.8865242004395,3670144,2793,815,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-28 22:44:56.582795,95.76752609378961,44.91885400283218,38.71845446197529,0.07973107776413743,8.0,-44.91,1.5732132722552272,-44.78,0.2397,0.4134,1.9708,0.9794,1.8265,2.5953,-0.42621394550399483,0
140750,npp,1613,3455,2.10863566398621,48.6795234680176,39.891414642334,3670144,1612,2800,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-29 00:25:10.512342,-64.34397861881624,58.782938651169395,49.258334430526745,0.039650487670239376,24.0,58.68,2.253202848596432,58.7,0.3302,1.0352,4.7939,0.3911,0.8813,0.8247,-0.6779073245375073,0
140920,npp,1984,651,2.7497124671936,48.6744270324707,39.8952789306641,3670144,1988,433,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-29 22:25:57.384402,92.16786196264961,57.97802520632869,48.682079515638414,0.16190238699226958,5.0,-57.93,2.2013981571160284,-57.84,0.3417,0.845,2.102,0.4791,1.2701,1.3174,-4.818103668402211,0
140934,npp,972,3038,3.38633513450623,48.6759796142578,39.8969802856445,3670144,971,2443,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-09-30 00:06:29.107333,-68.1081685953467,47.488932921140446,40.77182528417655,0.11655565585001572,21.0,47.41,1.646109783506203,47.54,0.3546,0.7735,2.1191,0.5234,1.9921,1.7724,-2.644629713557852,0
141315,npp,2659,2165,2.42324829101562,48.675838470459,39.8901596069336,3670144,2659,1726,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-01 23:28:57.406678,-75.34236786875509,7.644392428572353,6.767567842831987,0.11195827356720019,15.0,7.59,1.0,7.94,0.2535,0.4043,1.3878,1.0015,2.4239,2.4269,-1.815905871740073,0
141507,npp,1932,1715,1.97643709182739,48.673412322998,39.8862648010254,3670144,1932,1302,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-02 23:10:05.328896,99.4684644362477,18.18360024276915,16.047907601257272,0.09231704412158992,12.0,-18.2,1.0442604737599883,-17.87,0.2434,0.5072,1.4215,0.7983,1.8118,1.5777,-1.9207756765266737,0
141522,npp,550,3984,2.26780319213867,48.6752738952637,39.8879127502441,3670144,551,3160,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-03 00:49:57.908200,-59.52642994119925,68.84296071918608,55.71377553729322,0.08310867199782052,28.0,68.71,3.3985290935932855,68.71,0.8635,2.1151,9.655,0.1914,0.4498,0.4341,-2.7154123165973516,0
141699,npp,1176,1261,1.50248312950134,48.6760101318359,39.887752532959,3670144,1176,941,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-03 22:51:11.476627,97.02503661248349,39.3871641959643,34.20194389608416,0.0714224202117184,9.0,-39.38,1.4276677814245327,-39.15,0.176,0.3902,1.5035,1.0376,1.184,1.5589,-1.1477464513341973,0
142099,npp,1724,2748,1.0443131923675542,48.6708946228027,39.8938255310059,3670144,1723,2205,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-05 23:53:55.500090,-70.12183601919361,37.03073379495861,32.242906548444985,0.041707491550778485,19.0,36.98,1.357151599901897,37.14,0.2606,0.6103,1.7618,0.6633,0.7246,0.6927,-0.8878601891581376,0
142293,npp,1033,2311,0.468494266271591,48.6751403808594,39.896614074707,3670144,1033,1862,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-06 23:35:08.767053,-72.56170331671777,15.924753538149094,14.066871095838207,0.02708133632349885,16.0,15.88,1.0442604737599883,16.16,0.2894,0.5012,1.3057,0.8077,0.3735,0.3784,-0.6478828204379397,0
142483,npp,299,1864,0.12500000037464096,48.670768737793,39.8950614929199,3670144,298,1438,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-07 23:16:18.477809,99.10135636545206,9.859927594776408,8.724871618396692,0.014958794591608515,13.0,-9.86,1.0,-9.57,0.171,0.3291,0.8838,1.2302,0.2008,0.1538,-0.4130831744653118,0
142871,npp,1852,952,0.738775610923767,48.6760177612305,39.8883972167969,3670144,1851,705,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-09 22:38:29.011148,95.0050870464466,49.92376959182062,42.673250684726,0.0013310309754704284,7.0,-49.9,1.7549928774784245,-49.72,0.1849,0.3508,0.7758,1.154,0.6259,0.8526,0.8021588324269381,0
143082,npp,87,2892,0.32907429337501504,48.676513671875,39.8897857666016,3670144,87,2332,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-11 00:00:08.666711,-70.29408317093275,42.512496547367725,36.77067976001818,0.001013341385206957,20.0,42.45,1.4867838833500562,42.64,0.3261,0.6151,2.1422,0.6582,0.2125,0.2166,0.17819809684227864,0
144246,npp,1789,199,0.358751103281975,48.6719741821289,39.8921661376953,3670176,1787,98,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-16 22:06:54.495781,268.75493902633133,67.11997878373151,54.69595445204066,8.933118976172449e-30,2.0,-67.03,3.1865100272627664,-66.97,0.3061,0.8655,2.0392,0.4678,0.2458,0.1678,0.1678,0
144263,npp,915,2603,0.27474452555179596,48.6753997802734,39.8899726867676,3670176,916,2103,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-16 23:47:44.012636,-72.49541098813239,30.795868012439655,26.970388935526067,1.033555748167581e-28,18.0,30.73,1.2365102219381485,30.975,0.3196,0.8556,1.8751,0.4732,-0.0649,0.13,0.13,0
144659,npp,2587,1716,0.2498849183321,48.674503326416,39.8866271972656,3670176,2587,1303,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-18 23:10:06.997453,98.58633822324481,18.16180398621625,16.02786978889484,1.1562081511140585e-28,12.0,-18.15,1.0442604737599883,-17.87,0.2434,0.5072,1.4215,0.7983,0.1585,0.1995,0.1995,0
144673,npp,1206,3984,0.20307659357786179,48.671028137207,39.8916664123535,3670176,1207,3160,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-19 00:49:59.576725,-59.601904973335685,68.85318881550984,55.715624669502475,2.885233065245862e-29,28.0,68.71,3.3985290935932855,68.71,0.8635,2.1151,9.655,0.1914,-0.1577,0.0389,0.0389,0
144859,npp,1844,1263,0.270756095647812,48.6784515380859,39.8891334533691,3670176,1845,943,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-19 22:51:14.935330,97.03635826138425,39.327875577760395,34.15112373979818,7.894325323582141e-26,9.0,-39.3,1.4276677814245327,-39.15,0.176,0.3902,1.5035,1.0376,0.3212,0.2809,0.2809,0
144874,npp,615,3590,0.142576988786459,48.6719627380371,39.8939170837402,3670176,616,2913,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-20 00:31:23.528362,-63.357484587391966,61.722743539366434,51.27553634049038,1.4147998370433527e-28,25.0,61.61,2.5331140255951103,61.65,0.5639,1.2118,12.4491,0.3341,-0.0172,0.0476,0.0476,0
145054,npp,1074,804,0.36754715442657504,48.6712112426758,39.8944854736328,3670176,1076,590,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-20 22:32:19.318605,94.02047085159714,54.11665689271945,45.86246447882493,2.7193808503696973e-21,6.0,-54.07,1.9513309067639726,-54.02,0.257,0.6092,1.5884,0.6646,0.281,0.2443,0.2443,0
145066,npp,3067,3180,0.29350171983242,48.672737121582,39.8924140930176,3670176,3066,2535,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-21 00:12:43.925483,-66.634527877625,51.71912367308961,44.05756331072473,5.508662357025754e-26,22.0,51.64,1.847645286154319,51.72,0.3478,0.9633,3.3542,0.4203,0.0424,0.1234,0.1234,0
145266,npp,2418,2750,0.28198121488094297,48.6747665405273,39.8923645019531,3670176,2419,2207,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-21 23:54:02.545460,-70.92888873206567,37.11280544680471,32.30975722853709,9.649530390001348e-22,19.0,37.06,1.357151599901897,37.14,0.2606,0.6103,1.7618,0.6633,0.1629,0.1871,0.1871,0
145460,npp,1740,2313,0.2144815772771835,48.6771621704102,39.8898391723633,3670176,1740,1865,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-22 23:35:15.826791,-71.77822630566831,16.040723749469375,14.168065348620194,4.134824843882908e-16,16.0,15.99,1.0442604737599883,16.16,0.2894,0.5012,1.3057,0.8077,0.1303,0.1732,0.1732,0
145844,npp,284,1417,0.1250000003817066,48.6772651672363,39.8933868408203,3670144,284,1064,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-24 22:57:35.263115,97.91132544960035,32.92710049531018,28.78232414881456,0.0008508537881889891,10.0,-32.92,1.2365102219381485,-32.88,0.2762,0.591,1.3741,0.685,0.028,0.0856,0.0856,0
145856,npp,2091,3723,0.450179010629654,48.6791915893555,39.8917274475098,3670176,2090,3009,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-25 00:37:38.518012,-61.959688001783036,64.35298195051328,52.99611571222781,1.8373258244887628e-10,26.0,64.23,2.8345692104261015,64.26,0.4984,1.8887,10.218,0.2144,-0.1026,0.0965,0.0965,0
146029,npp,2594,958,3.25368309020996,48.6757392883301,39.8955535888672,3670144,2596,708,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-25 22:38:41.427597,95.16445732372718,49.74899485910621,42.53471618724111,0.013715746755392666,7.0,-49.72,1.7549928774784245,-49.72,0.1849,0.3508,0.7758,1.154,2.0589,3.7548,3.235023756450203,0
146044,npp,1464,3320,0.31654492020607,48.6786727905273,39.8925590515137,3670176,1465,2668,196611,3866787,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-26 00:19:00.696681,-65.6733136558512,55.48190197754442,46.877150660793944,0.0004367746277164963,23.0,55.39,2.0682789409984763,55.42,0.3885,0.5832,3.394,0.6943,0.276,0.2198,0.2198,0
146218,npp,1802,504,8.046348094940189,48.6719284057617,39.8962173461914,3670144,1801,305,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-26 22:19:42.259898,91.30251732539878,61.305443664587486,50.985148597015474,0.0416265684813048,4.0,-61.24,2.5331140255951103,-61.26,0.2904,0.6663,1.6839,0.6077,3.3183,4.8895,3.312006496879283,0
146230,npp,824,2896,0.963702917098999,48.6763496398926,39.8946723937988,3670144,824,2335,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-27 00:00:19.322403,-69.40312107696339,42.66894716789248,36.896668767644776,0.014152994538223244,20.0,42.6,1.4867838833500562,42.64,0.3261,0.6151,2.1422,0.6582,0.6393,0.6343,0.09795367724756676,0
146411,npp,979,52,1.72668039798737,48.6751899719238,39.8887214660645,3670144,982,21,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-27 22:00:41.311598,267.9317225284026,69.52876424716882,56.08013857383327,0.08374950796968847,1.0,-69.43,3.5496478698597698,-69.45,0.3041,0.8342,2.6051,0.4854,0.6563,0.838,-2.335797637705234,0
146424,npp,155,2459,1.89918756484985,48.6781997680664,39.8894500732422,3670144,155,1992,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-27 23:41:34.387698,-72.28214306024333,23.84629259399446,20.984395801605984,0.051105008348354575,17.0,23.79,1.1367971201176101,23.94,0.281,0.5117,1.4408,0.7913,1.6254,1.5028,-0.4338914350066163,0
146813,npp,473,3855,4.95035076141357,48.6753349304199,39.8877944946289,3670144,473,3091,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-30 00:43:53.539491,-60.76876325350935,66.72889413685827,54.46853987525858,0.14930937315631757,27.0,66.59,3.1865100272627664,66.59,0.8494,2.3338,12.3211,0.1735,1.226,0.8588,-4.799474863922555,0
147003,npp,2942,3456,2.80584263801575,48.676082611084,39.8937644958496,3670144,2940,2801,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-31 00:25:15.724506,-64.18907169235428,58.80654739393552,49.268270541699174,0.1284670832710597,24.0,58.7,2.253202848596432,58.7,0.3302,1.0352,4.7939,0.3911,1.1907,1.0974,-3.771028905351186,0
147184,npp,268,655,0.12500000176783044,48.6739463806152,39.8943023681641,3670144,267,437,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-10-31 22:26:04.407838,92.34138928562979,57.89732473701265,48.618286805957815,0.12051417491567416,5.0,-57.84,2.2013981571160284,-57.84,0.3417,0.845,2.102,0.4791,0.0778,0.0599,-4.507142994399395,0
147195,npp,2311,3039,1.83163821697235,48.6785354614258,39.8922348022461,3670144,2312,2444,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-11-01 00:06:36.132292,-68.37716199888811,47.52324051082276,40.7936383419884,0.11099489326997772,21.0,47.44,1.646109783506203,47.54,0.3546,0.7735,2.1191,0.5234,1.0477,0.9587,-3.2475973096522446,0
147368,npp,2511,203,1.90862166881561,48.6722068786621,39.8884506225586,3670144,2517,101,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-11-01 22:07:03.459034,268.73055741625404,67.06175151488465,54.6578097178153,0.08858125707724346,2.0,-66.97,3.1865100272627664,-66.97,0.3061,0.8655,2.0392,0.4678,0.7322,0.8929,-2.464003118266297,0
147382,npp,1652,2606,1.58281457424164,48.6730041503906,39.8876609802246,3670144,1652,2105,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-11-01 23:47:52.975665,-71.52365637493577,30.913389236541214,27.069465329896623,0.09129336240872013,18.0,30.86,1.2365102219381485,30.975,0.3196,0.8556,1.8751,0.4732,0.993,0.749,-2.710681913066665,0
147774,npp,1935,3985,4.84599876403809,48.6784515380859,39.8912010192871,3670144,1941,3161,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-11-04 00:50:06.784391,-59.251444417262825,68.86956817394302,55.72071860602875,0.05380597541693311,28.0,68.72,3.5496478698597698,68.71,0.8635,2.1151,9.655,0.1914,1.1742,0.9276,-1.111448130700599,0
147947,npp,2558,1266,4.78780174255371,48.6728553771973,39.8873443603516,3670144,2557,946,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-11-04 22:51:22.154481,96.84089046555793,39.20660215768013,34.04884262829561,0.030832178826497435,9.0,-39.19,1.4276677814245327,-39.15,0.176,0.3902,1.5035,1.0376,3.4851,4.9677,3.799274074915644,0
147962,npp,1326,3591,5.32901382446289,48.6776847839355,39.8920860290527,3670144,1332,2915,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-11-05 00:31:30.747903,-62.99030475255377,61.75015076584523,51.290946331829225,0.03825585983872058,25.0,61.63,2.5331140255951103,61.65,0.5639,1.2118,12.4491,0.3341,2.0302,1.7805,0.33074392945140363,0
148149,npp,1784,806,2.20203256607056,48.6764526367188,39.8877906799316,3670144,1784,593,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-11-05 22:32:26.542279,93.64268621105722,54.060649483065,45.81848856340213,0.015948189676524577,6.0,-54.02,1.9513309067639726,-54.02,0.257,0.6092,1.5884,0.6646,1.2211,1.4634,0.8590223988880232,0
148163,npp,704,3182,3.19889116287231,48.676628112793,39.8937339782715,3670144,708,2537,196611,3866755,396,ukr_luhansk_96_4,48.675,39.89166667,96,4,ukr_luhansk,2012-11-06 00:12:51.149518,-66.71051761496683,51.78391674491049,44.10462527911229,0.023867253382822754,22.0,51.69,1.847645286154319,51.72,0.3478,0.9633,3.3542,0.4203,1.6149,1.3445,0.4400190753797466,0
