lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.421,0.521,0.432
2,0.156,0.38,0.169
3,0.111,0.268,0.121
4,0.09,0.181,0.096
5,0.152,0.116,0.151
6,0.101,0.069,0.097
7,0.052,0.037,0.044
8,0.04,0.018,0.028
9,0.066,0.008,0.049
10,0.174,0.006,0.152
11,0.17,0.011,0.146
12,0.029,0.019,0.006
13,0.005,0.03,-0.02
14,0.012,0.043,-0.014
15,0.036,0.056,0.009
16,0.061,0.069,0.035
17,0.035,0.08,0.011
18,0.027,0.09,0.004
19,0.039,0.098,0.018
20,0.08,0.103,0.061
21,0.13,0.106,0.111
22,0.088,0.107,0.075
23,0.071,0.105,0.06
24,0.075,0.101,0.067
25,0.09,0.095,0.086
26,0.115,0.074,0.113
27,0.101,0.065,0.102
28,0.071,0.062,0.074
29,0.044,0.06,0.048
30,0.028,0.057,0.032
31,0.044,0.052,0.046
32,0.051,0.047,0.05
33,0.027,0.043,0.023
34,0.015,0.041,0.007
35,0.013,0.037,0.003
36,0.024,0.029,0.011
37,0.04,0.019,0.023
38,0.026,0.013,0.008
39,0.004,0.008,-0.014
40,-0.006,0.004,-0.026
41,-0.008,-0.0,-0.028
42,0.001,-0.004,-0.021
43,-0.003,-0.007,-0.026
44,-0.01,-0.008,-0.033
45,-0.01,-0.008,-0.033
46,-0.008,-0.008,-0.031
47,-0.004,-0.01,-0.024
48,-0.007,-0.011,-0.026
49,-0.01,-0.01,-0.026
50,-0.014,-0.01,-0.026
51,-0.015,-0.01,-0.023
52,-0.013,-0.012,-0.017
53,-0.01,-0.014,-0.013
54,-0.012,-0.015,-0.013
55,-0.013,-0.016,-0.011
56,-0.014,-0.016,-0.009
57,-0.013,-0.016,-0.007
58,-0.013,-0.017,-0.006
59,-0.015,-0.017,-0.008
60,-0.019,-0.018,-0.011
61,-0.019,-0.018,-0.012
62,-0.02,-0.018,-0.016
63,-0.022,-0.02,-0.019
64,-0.021,-0.021,-0.022
65,-0.024,-0.022,-0.026
66,-0.025,-0.023,-0.028
67,-0.025,-0.023,-0.029
68,-0.026,-0.024,-0.031
69,-0.027,-0.024,-0.034
70,-0.028,-0.025,-0.035
71,-0.023,-0.025,-0.031
72,-0.021,-0.025,-0.03
73,-0.022,-0.026,-0.032
74,-0.024,-0.026,-0.035
75,-0.027,-0.026,-0.038
76,-0.028,-0.027,-0.037
77,-0.027,-0.027,-0.033
78,-0.029,-0.027,-0.03
79,-0.031,-0.028,-0.029
80,-0.032,-0.028,-0.03
81,-0.033,-0.029,-0.029
82,-0.023,-0.03,-0.017
83,-0.022,-0.03,-0.014
84,-0.025,-0.031,-0.015
85,-0.029,-0.031,-0.016
86,-0.031,-0.032,-0.017
87,-0.033,-0.032,-0.015
88,-0.034,-0.033,-0.015
89,-0.036,-0.033,-0.017
90,-0.038,-0.033,-0.02
91,-0.037,-0.034,-0.022
92,-0.036,-0.034,-0.023
93,-0.035,-0.034,-0.023
94,-0.035,-0.034,-0.026
95,-0.037,-0.034,-0.029
96,-0.038,-0.034,-0.031
97,-0.036,-0.034,-0.029
98,-0.034,-0.034,-0.026
99,-0.032,-0.034,-0.026
100,-0.032,-0.034,-0.028
101,-0.031,-0.034,-0.029
102,-0.031,-0.035,-0.029
103,-0.028,-0.035,-0.026
104,-0.028,-0.035,-0.026
105,-0.031,-0.034,-0.028
106,-0.034,-0.034,-0.029
107,-0.037,-0.034,-0.03
108,-0.035,-0.034,-0.024
109,-0.034,-0.034,-0.021
110,-0.035,-0.033,-0.022
111,-0.035,-0.032,-0.022
112,-0.035,-0.031,-0.021
113,-0.033,-0.03,-0.018
114,-0.029,-0.029,-0.012
115,-0.025,-0.027,-0.007
116,-0.028,-0.025,-0.008
117,-0.028,-0.023,-0.008
118,-0.026,-0.022,-0.006
119,-0.023,-0.02,-0.004
120,-0.02,-0.019,-0.002
121,-0.025,-0.017,-0.008
122,-0.023,-0.015,-0.008
123,-0.01,-0.014,0.004
124,-0.001,-0.013,0.013
125,0.004,-0.011,0.019
126,-0.004,-0.01,0.012
127,-0.01,-0.009,0.005
128,-0.003,-0.009,0.013
129,0.004,-0.009,0.019
130,0.001,-0.009,0.012
131,-0.007,-0.009,-0.0
132,-0.013,-0.008,-0.009
133,-0.016,-0.008,-0.014
134,-0.015,-0.009,-0.012
135,-0.014,-0.008,-0.01
136,-0.012,-0.008,-0.005
137,-0.015,-0.008,-0.003
138,-0.014,-0.007,-0.001
139,-0.007,-0.006,0.008
140,-0.004,-0.004,0.007
141,-0.0,-0.002,0.008
142,-0.0,-0.0,0.007
143,-0.001,0.002,0.007
144,0.0,0.004,0.009
145,0.005,0.007,0.016
146,0.009,0.01,0.022
147,0.012,0.012,0.026
148,0.014,0.015,0.029
149,0.015,0.017,0.03
150,0.023,0.019,0.036
151,0.029,0.02,0.039
152,0.029,0.022,0.037
153,0.026,0.023,0.031
154,0.024,0.024,0.028
155,0.024,0.025,0.028
156,0.033,0.025,0.036
157,0.041,0.024,0.042
158,0.028,0.024,0.029
159,0.021,0.023,0.02
160,0.024,0.023,0.021
161,0.017,0.022,0.012
162,0.011,0.02,0.003
163,0.006,0.02,-0.003
164,0.008,0.019,-0.001
165,0.01,0.019,0.002
166,0.014,0.018,0.007
167,0.017,0.017,0.011
168,0.017,0.016,0.011
169,0.017,0.016,0.011
170,0.018,0.016,0.015
171,0.023,0.015,0.021
172,0.021,0.015,0.02
173,0.019,0.015,0.02
174,0.015,0.015,0.017
175,0.013,0.015,0.017
176,0.012,0.015,0.017
177,0.012,0.014,0.017
178,0.013,0.013,0.017
179,0.012,0.012,0.016
180,0.01,0.011,0.013
181,0.015,0.01,0.017
182,0.018,0.009,0.02
183,0.017,0.007,0.017
184,0.008,0.006,0.007
185,0.002,0.004,0.0
186,-0.001,0.003,-0.007
187,-0.004,0.002,-0.014
188,-0.0,0.0,-0.011
189,0.001,-0.0,-0.011
190,-0.004,-0.0,-0.016
191,-0.006,-0.0,-0.016
192,-0.004,-0.0,-0.014
193,-0.005,-0.0,-0.016
194,-0.006,-0.0,-0.016
195,-0.004,0.0,-0.012
196,-0.003,0.001,-0.007
197,-0.003,0.001,-0.005
198,0.0,0.002,-0.0
199,0.004,0.002,0.006
200,0.023,0.003,0.025
201,0.022,0.004,0.025
202,0.006,0.005,0.012
203,0.001,0.005,0.009
204,0.002,0.006,0.011
205,0.006,0.006,0.015
206,0.009,0.006,0.019
207,0.006,0.006,0.016
208,0.003,0.005,0.013
209,0.004,0.005,0.013
210,0.008,0.004,0.016
211,0.006,0.004,0.013
212,0.002,0.004,0.009
213,-0.002,0.004,0.005
214,-0.007,0.004,-0.003
215,0.004,0.003,0.006
216,0.009,0.003,0.007
217,0.007,0.003,0.003
218,0.001,0.003,-0.003
219,-0.004,0.002,-0.01
220,-0.004,0.001,-0.01
221,-0.003,0.001,-0.01
222,-0.0,0.001,-0.006
223,0.002,0.001,-0.003
224,0.0,0.0,-0.002
225,-0.004,0.0,-0.006
226,0.005,-0.001,0.007
227,0.013,-0.002,0.016
228,0.016,-0.003,0.018
229,0.005,-0.004,0.008
230,-0.008,-0.005,-0.005
231,-0.013,-0.006,-0.01
232,-0.013,-0.008,-0.008
233,-0.014,-0.009,-0.006
234,-0.015,-0.01,-0.006
235,-0.019,-0.011,-0.008
236,-0.017,-0.013,-0.005
237,-0.014,-0.014,-0.002
238,-0.014,-0.015,-0.001
239,-0.017,-0.016,-0.004
240,-0.02,-0.017,-0.009
241,-0.017,-0.017,-0.005
242,-0.012,-0.018,0.001
243,-0.01,-0.019,0.002
244,-0.02,-0.02,-0.01
245,-0.027,-0.02,-0.021
246,-0.024,-0.02,-0.022
247,-0.022,-0.021,-0.022
248,-0.019,-0.021,-0.024
249,-0.021,-0.021,-0.028
250,-0.023,-0.021,-0.031
251,-0.022,-0.021,-0.031
252,-0.019,-0.021,-0.026
253,-0.015,-0.021,-0.02
254,-0.016,-0.022,-0.02
255,-0.022,-0.024,-0.025
256,-0.027,-0.024,-0.029
257,-0.026,-0.025,-0.029
258,-0.026,-0.026,-0.028
259,-0.027,-0.027,-0.029
260,-0.029,-0.028,-0.029
261,-0.03,-0.028,-0.028
262,-0.031,-0.029,-0.025
263,-0.03,-0.03,-0.021
264,-0.03,-0.03,-0.019
265,-0.031,-0.03,-0.019
266,-0.032,-0.031,-0.02
267,-0.032,-0.031,-0.02
268,-0.031,-0.031,-0.02
269,-0.031,-0.032,-0.021
270,-0.031,-0.032,-0.022
271,-0.032,-0.031,-0.025
272,-0.032,-0.031,-0.026
273,-0.032,-0.031,-0.024
274,-0.032,-0.03,-0.027
275,-0.029,-0.03,-0.029
276,-0.028,-0.029,-0.032
277,-0.028,-0.028,-0.035
278,-0.027,-0.028,-0.035
279,-0.025,-0.027,-0.035
280,-0.024,-0.027,-0.036
281,-0.025,-0.027,-0.036
282,-0.026,-0.027,-0.037
283,-0.027,-0.026,-0.038
284,-0.027,-0.026,-0.036
285,-0.026,-0.026,-0.035
286,-0.026,-0.026,-0.035
287,-0.026,-0.026,-0.035
288,-0.026,-0.026,-0.034
289,-0.026,-0.026,-0.032
290,-0.026,-0.026,-0.029
291,-0.026,-0.026,-0.026
292,-0.027,-0.026,-0.023
293,-0.027,-0.026,-0.021
294,-0.027,-0.026,-0.017
295,-0.026,-0.026,-0.014
296,-0.026,-0.025,-0.014
297,-0.026,-0.025,-0.014
298,-0.026,-0.025,-0.015
299,-0.026,-0.025,-0.016
300,-0.024,-0.024,-0.015
301,-0.022,-0.024,-0.016
302,-0.024,-0.024,-0.019
303,-0.025,-0.023,-0.02
304,-0.024,-0.023,-0.022
305,-0.021,-0.022,-0.02
306,-0.021,-0.021,-0.023
307,-0.02,-0.021,-0.026
308,-0.019,-0.021,-0.028
309,-0.019,-0.021,-0.029
310,-0.017,-0.021,-0.027
311,-0.018,-0.021,-0.028
312,-0.02,-0.02,-0.029
313,-0.02,-0.02,-0.028
314,-0.018,-0.019,-0.026
315,-0.016,-0.018,-0.024
316,-0.016,-0.016,-0.023
317,-0.017,-0.014,-0.023
318,-0.016,-0.012,-0.021
319,-0.013,-0.011,-0.017
320,-0.01,-0.008,-0.012
321,-0.006,-0.005,-0.004
322,-0.01,-0.001,-0.005
323,-0.008,0.0,-0.0
324,-0.005,0.002,0.005
325,-0.0,0.003,0.011
326,0.011,0.005,0.022
327,0.0,0.008,0.011
328,0.003,0.01,0.012
329,0.012,0.011,0.018
330,0.027,0.011,0.03
331,0.044,0.012,0.045
332,0.03,0.018,0.031
333,0.019,0.019,0.017
334,0.016,0.016,0.012
335,0.016,0.013,0.01
336,0.022,0.011,0.013
337,0.015,0.011,0.006
338,0.007,0.013,-0.004
339,0.005,0.013,-0.007
340,0.005,0.012,-0.007
341,0.008,0.013,-0.004
342,0.024,0.015,0.012
343,-0.002,0.018,-0.012
344,-0.004,0.02,-0.013
345,0.002,0.022,-0.006
346,0.045,0.025,0.037
347,0.07,0.028,0.062
348,0.018,0.035,0.014
349,0.011,0.038,0.009
350,0.011,0.04,0.013
351,0.019,0.042,0.023
352,0.075,0.044,0.081
353,0.057,0.047,0.066
354,0.025,0.05,0.035
355,0.022,0.052,0.032
356,0.025,0.054,0.035
357,0.209,0.054,0.213
358,0.149,0.055,0.152
359,0.037,0.058,0.04
360,0.017,0.057,0.018
361,0.014,0.054,0.012
362,0.047,0.05,0.043
363,0.084,0.047,0.077
364,0.033,0.045,0.026
365,0.009,0.043,-0.0
366,0.002,0.04,-0.01
367,0.046,0.036,0.032
368,0.049,0.033,0.034
369,0.024,0.033,0.009
370,-0.002,0.032,-0.017
371,-0.004,0.032,-0.018
372,0.022,0.03,0.008
373,0.121,0.028,0.106
374,0.061,0.029,0.049
375,0.027,0.031,0.016
376,0.014,0.033,0.005
377,0.008,0.036,0.001
378,0.036,0.039,0.03
379,0.031,0.042,0.028
380,0.022,0.045,0.023
381,0.02,0.047,0.025
382,0.022,0.049,0.029
383,0.062,0.051,0.07
384,0.126,0.051,0.133
385,0.074,0.051,0.082
386,0.044,0.05,0.052
387,0.023,0.048,0.029
388,0.019,0.046,0.023
389,0.074,0.042,0.074
390,0.051,0.038,0.049
391,0.026,0.034,0.024
392,0.009,0.028,0.005
393,0.001,0.023,-0.004
394,0.047,0.017,0.039
395,0.025,0.012,0.015
396,0.005,0.008,-0.006
397,-0.007,0.004,-0.019
398,-0.008,0.002,-0.021
399,0.004,0.001,-0.01
400,0.01,0.004,-0.004
