lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.589,0.662,0.587
2,0.383,0.571,0.378
3,0.353,0.496,0.345
4,0.389,0.434,0.379
5,0.482,0.384,0.47
6,0.378,0.344,0.364
7,0.312,0.311,0.296
8,0.289,0.285,0.271
9,0.279,0.264,0.26
10,0.321,0.248,0.301
11,0.337,0.234,0.317
12,0.234,0.223,0.212
13,0.185,0.213,0.163
14,0.161,0.204,0.139
15,0.213,0.196,0.191
16,0.266,0.187,0.245
17,0.16,0.179,0.139
18,0.126,0.169,0.106
19,0.113,0.159,0.094
20,0.12,0.149,0.101
21,0.162,0.137,0.145
22,0.108,0.125,0.092
23,0.078,0.113,0.064
24,0.063,0.1,0.051
25,0.061,0.086,0.05
26,0.082,0.064,0.073
27,0.061,0.051,0.054
28,0.043,0.044,0.037
29,0.029,0.04,0.024
30,0.024,0.035,0.019
31,0.029,0.026,0.024
32,0.033,0.02,0.026
33,0.015,0.016,0.007
34,0.005,0.013,-0.005
35,0.003,0.011,-0.008
36,0.008,0.007,-0.005
37,0.017,0.001,0.003
38,0.002,-0.002,-0.011
39,-0.008,-0.003,-0.022
40,-0.01,-0.002,-0.025
41,-0.006,-0.003,-0.021
42,0.003,-0.008,-0.013
43,-0.007,-0.009,-0.023
44,-0.01,-0.009,-0.026
45,-0.012,-0.009,-0.027
46,-0.011,-0.009,-0.026
47,-0.009,-0.011,-0.023
48,-0.01,-0.012,-0.024
49,-0.012,-0.012,-0.025
50,-0.014,-0.012,-0.026
51,-0.015,-0.012,-0.024
52,-0.013,-0.013,-0.021
53,-0.013,-0.014,-0.019
54,-0.013,-0.014,-0.018
55,-0.013,-0.014,-0.016
56,-0.013,-0.014,-0.016
57,-0.014,-0.015,-0.015
58,-0.014,-0.015,-0.014
59,-0.014,-0.016,-0.015
60,-0.016,-0.016,-0.017
61,-0.016,-0.016,-0.019
62,-0.017,-0.016,-0.021
63,-0.018,-0.017,-0.023
64,-0.018,-0.018,-0.026
65,-0.019,-0.018,-0.028
66,-0.019,-0.018,-0.028
67,-0.02,-0.018,-0.03
68,-0.021,-0.019,-0.031
69,-0.02,-0.02,-0.032
70,-0.019,-0.02,-0.031
71,-0.019,-0.02,-0.032
72,-0.02,-0.021,-0.034
73,-0.021,-0.021,-0.034
74,-0.022,-0.022,-0.035
75,-0.022,-0.022,-0.036
76,-0.023,-0.023,-0.035
77,-0.023,-0.023,-0.035
78,-0.023,-0.023,-0.033
79,-0.023,-0.024,-0.032
80,-0.024,-0.024,-0.034
81,-0.025,-0.024,-0.033
82,-0.024,-0.024,-0.031
83,-0.024,-0.025,-0.03
84,-0.025,-0.025,-0.028
85,-0.025,-0.025,-0.028
86,-0.025,-0.025,-0.025
87,-0.025,-0.025,-0.024
88,-0.026,-0.026,-0.023
89,-0.026,-0.026,-0.023
90,-0.027,-0.026,-0.024
91,-0.027,-0.026,-0.025
92,-0.026,-0.026,-0.026
93,-0.026,-0.026,-0.026
94,-0.026,-0.026,-0.026
95,-0.027,-0.026,-0.026
96,-0.027,-0.026,-0.026
97,-0.027,-0.026,-0.025
98,-0.024,-0.026,-0.022
99,-0.023,-0.026,-0.02
100,-0.022,-0.026,-0.018
101,-0.026,-0.026,-0.023
102,-0.028,-0.026,-0.026
103,-0.027,-0.027,-0.024
104,-0.026,-0.027,-0.023
105,-0.026,-0.027,-0.022
106,-0.026,-0.028,-0.022
107,-0.029,-0.028,-0.024
108,-0.028,-0.028,-0.022
109,-0.026,-0.028,-0.019
110,-0.024,-0.027,-0.016
111,-0.023,-0.027,-0.013
112,-0.029,-0.026,-0.02
113,-0.029,-0.025,-0.02
114,-0.027,-0.024,-0.017
115,-0.026,-0.023,-0.016
116,-0.025,-0.022,-0.015
117,-0.025,-0.021,-0.015
118,-0.023,-0.02,-0.014
119,-0.022,-0.019,-0.012
120,-0.02,-0.018,-0.012
121,-0.02,-0.017,-0.013
122,-0.018,-0.016,-0.012
123,-0.013,-0.015,-0.007
124,-0.007,-0.014,-0.002
125,-0.003,-0.013,0.003
126,-0.007,-0.013,-0.001
127,-0.01,-0.012,-0.004
128,-0.007,-0.012,-0.003
129,-0.007,-0.011,-0.004
130,-0.008,-0.011,-0.008
131,-0.013,-0.011,-0.013
132,-0.016,-0.011,-0.018
133,-0.018,-0.012,-0.021
134,-0.017,-0.012,-0.02
135,-0.017,-0.013,-0.019
136,-0.016,-0.014,-0.017
137,-0.016,-0.015,-0.015
138,-0.016,-0.015,-0.014
139,-0.014,-0.015,-0.011
140,-0.013,-0.015,-0.01
141,-0.012,-0.015,-0.01
142,-0.012,-0.015,-0.01
143,-0.012,-0.014,-0.009
144,-0.011,-0.014,-0.007
145,-0.013,-0.013,-0.009
146,-0.016,-0.012,-0.012
147,-0.018,-0.011,-0.015
148,-0.017,-0.01,-0.015
149,-0.016,-0.009,-0.013
150,-0.013,-0.009,-0.011
151,-0.009,-0.008,-0.008
152,-0.006,-0.007,-0.006
153,-0.005,-0.007,-0.006
154,-0.002,-0.006,-0.004
155,0.002,-0.006,0.001
156,0.007,-0.006,0.007
157,0.005,-0.005,0.003
158,0.001,-0.005,-0.002
159,-0.003,-0.004,-0.007
160,-0.005,-0.003,-0.009
161,-0.007,-0.003,-0.013
162,-0.01,-0.002,-0.017
163,-0.01,-0.002,-0.017
164,-0.009,-0.001,-0.016
165,-0.009,-0.001,-0.015
166,-0.005,-0.0,-0.01
167,-0.002,-0.0,-0.006
168,0.0,-0.0,-0.003
169,0.002,-0.0,-0.001
170,0.002,-0.0,0.001
171,0.004,-0.001,0.005
172,0.004,-0.001,0.007
173,0.004,-0.002,0.008
174,0.004,-0.002,0.009
175,0.002,-0.002,0.009
176,0.0,-0.002,0.008
177,-0.002,-0.003,0.007
178,-0.003,-0.003,0.006
179,-0.005,-0.004,0.005
180,-0.011,-0.004,-0.002
181,-0.012,-0.004,-0.004
182,-0.008,-0.005,-0.001
183,-0.003,-0.007,0.004
184,-0.003,-0.008,0.005
185,-0.009,-0.009,-0.001
186,-0.014,-0.01,-0.009
187,-0.017,-0.011,-0.014
188,-0.014,-0.012,-0.011
189,-0.014,-0.013,-0.012
190,-0.016,-0.014,-0.014
191,-0.015,-0.014,-0.013
192,-0.015,-0.015,-0.012
193,-0.014,-0.015,-0.012
194,-0.01,-0.016,-0.008
195,-0.009,-0.017,-0.005
196,-0.017,-0.017,-0.013
197,-0.019,-0.018,-0.014
198,-0.018,-0.018,-0.014
199,-0.018,-0.019,-0.013
200,-0.017,-0.019,-0.012
201,-0.016,-0.02,-0.01
202,-0.022,-0.021,-0.015
203,-0.025,-0.021,-0.017
204,-0.024,-0.022,-0.016
205,-0.022,-0.022,-0.014
206,-0.021,-0.023,-0.012
207,-0.023,-0.022,-0.014
208,-0.025,-0.022,-0.016
209,-0.025,-0.022,-0.015
210,-0.024,-0.023,-0.015
211,-0.024,-0.023,-0.014
212,-0.023,-0.023,-0.012
213,-0.023,-0.022,-0.012
214,-0.026,-0.022,-0.016
215,-0.021,-0.021,-0.01
216,-0.016,-0.021,-0.006
217,-0.016,-0.02,-0.006
218,-0.019,-0.02,-0.009
219,-0.022,-0.02,-0.013
220,-0.023,-0.02,-0.014
221,-0.021,-0.021,-0.013
222,-0.019,-0.021,-0.009
223,-0.017,-0.021,-0.007
224,-0.018,-0.021,-0.009
225,-0.022,-0.022,-0.013
226,-0.022,-0.023,-0.011
227,-0.023,-0.024,-0.011
228,-0.025,-0.025,-0.013
229,-0.028,-0.026,-0.014
230,-0.03,-0.028,-0.014
231,-0.03,-0.029,-0.013
232,-0.03,-0.031,-0.012
233,-0.032,-0.032,-0.012
234,-0.034,-0.034,-0.012
235,-0.036,-0.035,-0.013
236,-0.037,-0.036,-0.013
237,-0.038,-0.037,-0.012
238,-0.039,-0.037,-0.012
239,-0.04,-0.038,-0.012
240,-0.041,-0.038,-0.012
241,-0.039,-0.039,-0.008
242,-0.037,-0.039,-0.005
243,-0.036,-0.039,-0.003
244,-0.04,-0.04,-0.009
245,-0.044,-0.04,-0.014
246,-0.043,-0.04,-0.014
247,-0.041,-0.039,-0.013
248,-0.038,-0.039,-0.011
249,-0.037,-0.039,-0.012
250,-0.037,-0.038,-0.013
251,-0.036,-0.038,-0.013
252,-0.034,-0.038,-0.011
253,-0.032,-0.038,-0.008
254,-0.033,-0.038,-0.009
255,-0.038,-0.037,-0.013
256,-0.04,-0.037,-0.016
257,-0.039,-0.037,-0.016
258,-0.039,-0.037,-0.015
259,-0.039,-0.037,-0.016
260,-0.039,-0.037,-0.016
261,-0.039,-0.037,-0.016
262,-0.039,-0.038,-0.015
263,-0.038,-0.038,-0.013
264,-0.037,-0.038,-0.012
265,-0.036,-0.038,-0.012
266,-0.036,-0.037,-0.012
267,-0.037,-0.037,-0.012
268,-0.037,-0.037,-0.013
269,-0.037,-0.038,-0.014
270,-0.038,-0.038,-0.016
271,-0.038,-0.037,-0.018
272,-0.038,-0.037,-0.018
273,-0.037,-0.037,-0.017
274,-0.037,-0.036,-0.019
275,-0.036,-0.036,-0.021
276,-0.035,-0.035,-0.023
277,-0.035,-0.035,-0.025
278,-0.034,-0.034,-0.025
279,-0.034,-0.034,-0.026
280,-0.033,-0.034,-0.026
281,-0.032,-0.033,-0.026
282,-0.033,-0.033,-0.026
283,-0.033,-0.032,-0.027
284,-0.032,-0.032,-0.026
285,-0.032,-0.031,-0.026
286,-0.031,-0.031,-0.026
287,-0.031,-0.03,-0.026
288,-0.031,-0.03,-0.025
289,-0.03,-0.03,-0.025
290,-0.029,-0.029,-0.024
291,-0.029,-0.029,-0.023
292,-0.028,-0.029,-0.022
293,-0.028,-0.029,-0.021
294,-0.028,-0.029,-0.019
295,-0.028,-0.029,-0.019
296,-0.028,-0.028,-0.019
297,-0.028,-0.028,-0.02
298,-0.028,-0.028,-0.02
299,-0.028,-0.028,-0.022
300,-0.027,-0.028,-0.022
301,-0.027,-0.027,-0.023
302,-0.028,-0.027,-0.024
303,-0.028,-0.027,-0.025
304,-0.028,-0.026,-0.026
305,-0.026,-0.026,-0.024
306,-0.026,-0.025,-0.026
307,-0.025,-0.025,-0.028
308,-0.024,-0.025,-0.027
309,-0.022,-0.024,-0.026
310,-0.02,-0.022,-0.023
311,-0.02,-0.021,-0.023
312,-0.02,-0.019,-0.023
313,-0.019,-0.018,-0.021
314,-0.017,-0.017,-0.02
315,-0.014,-0.015,-0.017
316,-0.014,-0.012,-0.016
317,-0.013,-0.01,-0.015
318,-0.011,-0.008,-0.013
319,-0.009,-0.006,-0.01
320,-0.006,-0.004,-0.006
321,-0.003,-0.001,-0.001
322,-0.003,0.002,-0.0
323,-0.002,0.002,0.002
324,0.001,0.002,0.005
325,0.005,0.002,0.008
326,0.011,0.002,0.014
327,0.008,0.003,0.009
328,0.007,0.003,0.007
329,0.008,0.002,0.006
330,0.014,0.002,0.009
331,0.024,0.001,0.018
332,-0.0,0.004,-0.007
333,-0.01,0.004,-0.018
334,-0.003,0.003,-0.012
335,0.007,0.002,-0.004
336,0.014,0.002,0.001
337,-0.003,0.003,-0.016
338,-0.012,0.004,-0.026
339,-0.012,0.003,-0.026
340,-0.01,0.002,-0.024
341,-0.005,0.003,-0.02
342,-0.003,0.005,-0.018
343,-0.009,0.01,-0.023
344,-0.002,0.011,-0.015
345,0.009,0.01,-0.004
346,0.045,0.009,0.033
347,0.075,0.01,0.063
348,0.016,0.016,0.005
349,-0.003,0.017,-0.012
350,0.001,0.018,-0.007
351,0.015,0.019,0.008
352,0.057,0.02,0.052
353,0.023,0.022,0.018
354,0.001,0.024,-0.003
355,-0.0,0.024,-0.004
356,0.003,0.025,-0.002
357,0.085,0.026,0.078
358,0.06,0.029,0.051
359,0.015,0.034,0.004
360,0.014,0.036,0.002
361,0.026,0.037,0.013
362,0.061,0.038,0.048
363,0.059,0.042,0.045
364,0.022,0.048,0.007
365,0.007,0.052,-0.009
366,0.01,0.057,-0.006
367,0.058,0.063,0.041
368,0.176,0.069,0.16
369,0.108,0.078,0.09
370,0.044,0.086,0.027
371,0.014,0.093,-0.003
372,0.06,0.099,0.044
373,0.191,0.104,0.175
374,0.136,0.11,0.12
375,0.109,0.116,0.094
376,0.102,0.121,0.088
377,0.117,0.126,0.104
378,0.156,0.13,0.145
379,0.137,0.132,0.127
380,0.115,0.134,0.106
381,0.106,0.134,0.099
382,0.11,0.134,0.104
383,0.146,0.131,0.141
384,0.189,0.128,0.185
385,0.127,0.123,0.122
386,0.084,0.116,0.078
387,0.077,0.109,0.07
388,0.098,0.1,0.09
389,0.14,0.091,0.13
390,0.075,0.081,0.064
391,0.05,0.07,0.038
392,0.042,0.059,0.03
393,0.041,0.048,0.028
394,0.071,0.038,0.057
395,0.035,0.029,0.02
396,0.018,0.021,0.002
397,0.009,0.015,-0.008
398,0.006,0.012,-0.01
399,0.016,0.013,-0.0
400,0.017,0.017,0.001
