gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3034,1518,1.28032624721527,48.4927291870117,39.2895431518555,3670176,3034,1139,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-09-11 23:04:05.142325,98.81992448524736,28.25986754372761,24.79920436437832,0.00010969712546768215,11.0,-28.27,1.184412938166907,-28.23,0.4139,0.6527,0.8759,0.8827,1.106,1.1301,0
137631,npp,2269,1058,1.41611003875732,48.4903144836426,39.2922821044922,3670176,2268,777,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-09-12 22:45:09.486085,95.26478646306744,46.62432734399412,40.08431648190879,1.525775757382028e-09,8.0,-46.6,1.646109783506203,-46.585,0.5699,0.8114,1.0439,0.71,0.9435,1.0055,0
137822,npp,1459,600,1.16172218322754,48.4892654418945,39.2945976257324,3670176,1461,386,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-09-13 22:26:12.062506,92.46260680706443,59.17393066342291,49.52754479584569,9.74774183432762e-16,5.0,-59.13,2.3545700244418297,-59.11,0.5852,0.8153,1.0467,0.7067,0.7233,0.8209,0
138010,npp,634,145,1.56008064746857,48.48828125,39.2912559509277,3670176,633,68,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-09-14 22:07:09.299753,268.5250123714711,68.0211850479998,55.23368524002745,2.0888510880240648e-21,2.0,-67.94,3.3166247903554,-67.92,0.7079,0.9115,1.2672,0.632,0.7717,0.986,0
138022,npp,2847,2561,1.46387708187103,48.4935264587402,39.287425994873,3670176,2847,2072,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-09-14 23:47:58.814555,-70.89221594167628,28.819569858378774,25.28088756137226,1.1220836246266137e-16,18.0,28.75,1.184412938166907,28.75,0.5753,0.7342,1.318,0.7846,1.1921,1.1486,0
138408,npp,1420,1669,0.927274346351624,48.4890403747559,39.2941093444824,3670176,1420,1261,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-09-16 23:10:19.970957,98.27478422447801,20.68964134880515,18.23931745176112,1.6288875126854455e-26,12.0,-20.68,1.0837787002826917,-20.68,0.4445,0.5638,0.7459,1.0218,0.9115,0.9475,0
138615,npp,2521,3555,2.15887260437012,48.4912033081055,39.2936859130859,3670176,2521,2885,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-09-18 00:31:36.467679,-63.78544807770213,60.98659802179949,50.78462838648179,3.264176712555078e-26,25.0,60.89,2.5331140255951103,60.85,0.5359,0.8707,7.0244,0.6617,1.0847,1.4285,0
138796,npp,2951,749,2.86690998077393,48.4891166687012,39.2893028259277,3670176,2951,532,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-09-18 22:32:28.666065,93.25543947613517,55.53941303886388,46.92055529716238,9.868622940422289e-28,6.0,-55.5,2.0682789409984763,-55.45,0.5346,0.8532,0.9963,0.6752,1.5497,1.9357,0
138809,npp,1888,3140,3.53259968757629,48.491081237793,39.2905731201172,3670176,1891,2512,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-09-19 00:12:55.050729,-67.21377005415457,50.58539876461318,43.192234834073446,3.0067163546666355e-28,22.0,50.5,1.847645286154319,50.53,0.553,0.965,2.7216,0.597,1.9658,2.1089,0
138994,npp,2136,296,0.885531544685364,48.4889106750488,39.294261932373,3670176,2136,156,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-09-19 22:13:27.681138,269.66386700123,65.40135211776462,53.65525403389629,7.352436731178913e-26,3.0,-65.32,2.898275349237888,-65.31,0.5758,0.9028,1.1702,0.6382,0.5702,0.5651,0
139009,npp,1226,2707,0.738701939582825,48.4902725219727,39.2945747375488,3670176,1226,2175,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-09-19 23:54:11.858328,-70.43360400633911,35.33673419043753,30.823412508900528,1.7041064206642857e-28,19.0,35.28,1.2937979144666532,35.28,0.4347,0.5776,1.0978,0.9974,0.7006,0.7368,0
139201,npp,535,2267,1.14745318889618,48.49365234375,39.2895431518555,3670176,535,1823,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-09-20 23:35:25.107428,-74.51761880728733,13.4804448014252,11.918079245019802,7.133564473697385e-27,16.0,13.43,1.015504800579495,13.49,0.4534,0.6199,1.0899,0.9294,1.0956,1.0664,0
139602,npp,876,3689,3.92567896842957,48.490535736084,39.2884750366211,3670176,874,2985,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-09-23 00:37:45.959978,-62.29521394591322,63.67726073405591,52.56967349194831,3.621260943410904e-24,26.0,63.57,2.7445598364131496,63.57,0.7774,1.953,11.2277,0.295,1.2949,1.158,0
139783,npp,1349,902,1.33247435092926,48.4902229309082,39.2947807312012,3670176,1350,673,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-09-23 22:38:45.282240,94.66252360740349,51.385468277275706,43.802384161870094,1.6070549743916896e-12,7.0,-51.36,1.847645286154319,-51.3,0.4795,0.6669,0.8636,0.8639,0.9363,1.1511,0
139797,npp,235,3280,2.29945826530457,48.4938888549805,39.2948951721191,3670176,235,2626,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-09-24 00:19:06.328748,-66.16805043266282,54.46772974909281,46.13378304068594,2.1489179808725476e-19,23.0,54.38,1.9513309067639726,54.38,0.7256,1.2218,2.1858,0.4715,1.1284,1.0842,0
144246,npp,1816,143,1.826340675354,48.4926147460938,39.2911071777344,3670176,1816,67,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-10-16 22:06:58.054291,268.6352821363353,68.06441763534306,55.251149406041755,8.312631503953419e-30,2.0,-67.97,3.3166247903554,-67.92,0.7079,0.9115,1.2672,0.632,0.8519,1.1543,0
144263,npp,959,2557,1.000865519046783,48.4940414428711,39.2894706726074,3670176,958,2068,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-10-16 23:47:47.571154,-71.14675728715157,28.631530278977777,25.116978348704247,8.215938474409417e-29,18.0,28.56,1.184412938166907,28.75,0.5753,0.7342,1.318,0.7846,0.8012,0.7853,0
144659,npp,2625,1667,1.064770817756653,48.4930305480957,39.2966842651367,3670176,2626,1259,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-10-18 23:10:12.335297,100.93251038190077,20.770847787991812,18.308278404195686,1.1957678047022663e-28,12.0,-20.79,1.0837787002826917,-20.68,0.4445,0.5638,0.7459,1.0218,1.0383,1.088,0
144673,npp,1260,3950,2.8801805973053,48.4883308410645,39.2928619384766,3670176,1258,3142,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-10-19 00:50:04.914517,-59.83251373124847,68.2948325373564,55.3956767209406,2.5839149996058403e-29,28.0,68.16,3.3166247903554,68.16,1.1525,1.6215,5.0412,0.3553,0.9556,1.0233,0
144859,npp,1880,1210,0.740093171596527,48.4881324768066,39.2960090637207,3670176,1880,896,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-10-19 22:51:18.493850,96.63810937770398,41.33010185947512,35.800963397765145,9.331478272764654e-26,9.0,-41.3,1.4276677814245327,-41.19,0.4248,0.59,0.6675,0.9764,0.6812,0.7227,0
144874,npp,666,3551,3.52488827705383,48.4906730651855,39.2942924499512,3670176,665,2882,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-10-20 00:31:28.866200,-63.61287863404404,60.91498858908994,50.7293837672519,1.4166535690556685e-28,25.0,60.8,2.4157378735459294,60.85,0.5359,0.8707,7.0244,0.6617,1.6748,2.3324,0
145054,npp,1105,749,0.912493526935577,48.4932975769043,39.2949371337891,3670176,1108,531,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-10-20 22:32:22.877161,93.4250420152014,55.55431547833327,46.925609676940205,3.673021844038829e-21,6.0,-55.5,2.0682789409984763,-55.45,0.5346,0.8532,0.9963,0.6752,0.6048,0.6161,0
145068,npp,43,3137,1.37896287441254,48.4934883117676,39.2903213500977,3670176,42,2509,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-10-21 00:12:49.263276,-67.39352761278414,50.50079868833471,43.12167146470484,6.302490812962983e-26,22.0,50.42,1.847645286154319,50.53,0.553,0.965,2.7216,0.597,0.8001,0.8232,0
145266,npp,2463,2704,1.84600102901459,48.4934616088867,39.2892150878906,3670176,2462,2173,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-10-21 23:54:06.103973,-70.61712220446276,35.21904874299422,30.72099099489209,1.2496930457785222e-21,19.0,35.15,1.2937979144666532,35.28,0.4347,0.5776,1.0978,0.9974,1.5565,1.8413,0
145460,npp,1783,2266,1.25319361686707,48.4903793334961,39.2917518615723,3670176,1783,1821,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-10-22 23:35:21.164628,-74.3790057090341,13.420731601499504,11.864301341975851,5.9318308224014295e-16,16.0,13.38,1.015504800579495,13.49,0.4534,0.6199,1.0899,0.9294,1.1997,1.1647,0
145856,npp,2144,3687,0.792035937309265,48.490550994873,39.2944412231445,3670176,2149,2984,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-10-25 00:37:43.855805,-62.17220873176457,63.655451619970016,52.54800585498342,2.7101481671473173e-10,26.0,63.53,2.7445598364131496,63.57,0.7774,1.953,11.2277,0.295,0.1531,0.2336,0
148978,npp,1038,1367,0.998751759529114,48.4928283691406,39.2942581176758,3670176,1037,1030,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-11-09 22:57:46.078597,97.54995084450542,35.082274660151924,30.602815813838415,8.481859576577692e-09,10.0,-35.08,1.2937979144666532,-35.13,0.4548,0.6147,0.8186,0.9373,0.873,0.9361,0
149370,npp,2530,451,1.61894643306732,48.4900245666504,39.2910232543945,3670176,2533,264,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-11-11 22:19:53.087909,91.31102476210378,62.40247163176422,51.71629765336788,1.712008166795298e-22,4.0,-62.34,2.6065528283652384,-62.34,0.4012,0.7868,1.2231,0.7322,0.8953,1.1853,0
149385,npp,1584,2853,1.82724344730377,48.4873504638672,39.2918891906738,3670176,1582,2300,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-11-12 00:00:30.150973,-69.43920407921449,41.12771976501788,35.6346578254081,2.904576708157425e-16,20.0,41.04,1.4276677814245327,41.08,0.405,0.6707,1.8272,0.8589,1.3862,1.5694,0
149576,npp,894,2415,1.029723048210144,48.4908256530762,39.2928733825684,3670176,894,1954,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-11-12 23:41:45.219748,-72.25352948992182,21.588002316033265,19.020082066271918,1.9520009682537147e-23,17.0,21.51,1.0837787002826917,21.51,0.4707,0.6814,0.9924,0.8454,0.8975,0.8706,0
149944,npp,2533,1519,0.999757587909698,48.4955558776855,39.2886772155762,3670176,2534,1139,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-11-14 23:04:06.465163,99.14456595744213,28.207875096252963,24.750642585828363,1.4455268796340863e-30,11.0,-28.23,1.184412938166907,-28.23,0.4139,0.6527,0.8759,0.8827,0.8691,0.8825,0
149958,npp,1217,3821,1.56147122383118,48.494701385498,39.2901916503906,3670176,1221,3071,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-11-15 00:44:06.163310,-61.62279703322425,66.13662700383503,54.107746682669095,1.4210554727730857e-27,27.0,66.0,3.0,65.98,1.1186,1.5289,4.6716,0.3768,0.587,0.5884,0
150144,npp,610,3419,0.640796661376953,48.4906921386719,39.2954216003418,3670176,612,2766,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-11-16 00:25:28.357729,-65.29364422055872,57.944230072854424,48.657361791997566,2.531042180346002e-29,24.0,57.84,2.2013981571160284,57.79,0.7724,1.2385,2.5108,0.4652,0.3046,0.2981,0
150700,npp,1687,2121,1.14428997039795,48.4899215698242,39.2907867431641,3670176,1687,1684,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-11-18 23:29:15.361327,-73.26534729313806,5.091243414502889,4.508452825054534,1.0519740535578578e-23,15.0,5.05,1.0,5.1,0.3984,0.6256,0.7837,0.9209,1.0948,1.0538,0
151244,npp,2491,753,0.405630707740784,48.4888343811035,39.2967338562012,3670176,2490,535,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-11-21 22:32:33.888085,92.9834257889911,55.45759086676626,46.85287948068978,1.1050711202283752e-05,6.0,-55.4,2.0682789409984763,-55.45,0.5346,0.8532,0.9963,0.6752,0.3597,0.2739,0
151257,npp,1443,3141,1.92555904388428,48.4924392700195,39.2943267822266,3670176,1445,2512,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-11-22 00:13:02.054198,-67.8513361954316,50.618677334125984,43.21064318334738,5.12470023569724e-13,22.0,50.53,1.847645286154319,50.53,0.553,0.965,2.7216,0.597,1.096,1.1495,0
154446,npp,716,2267,1.34874188899994,48.4919471740723,39.2928924560547,3670176,716,1823,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-12-09 23:35:30.580076,-72.29279547296979,13.521390981779103,11.953184108426576,3.4548777801709785e-12,16.0,13.43,1.015504800579495,13.49,0.4534,0.6199,1.0899,0.9294,1.2938,1.2535,0
155595,npp,1485,1967,2.68024945259094,48.4893188476562,39.2932968139648,3670176,1485,1537,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-12-15 23:22:56.767215,91.8109445996445,3.936394854609155,3.4864295262813187,2.11347430785213e-28,14.0,-3.89,1.0,-3.66,0.4215,0.5761,0.7449,1.0,2.6802,2.6802,0
155777,npp,734,1515,0.1250000018578613,48.4951133728027,39.2882843017578,3670176,734,1136,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-12-16 23:04:04.654460,97.97244250301617,28.394393931024947,24.91349749691858,1.691212971756802e-25,11.0,-28.41,1.184412938166907,-28.23,0.4139,0.6527,0.8759,0.8827,0.1306,0.1103,0
155789,npp,2506,3817,4.67161798477173,48.4950637817383,39.2910346984863,3670176,2505,3068,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-12-17 00:44:04.346952,-61.28338345218298,66.10667236279028,54.095977165876334,6.002501168845629e-27,27.0,65.93,3.0,65.98,1.1186,1.5289,4.6716,0.3768,1.6237,1.7603,0
155959,npp,3044,1055,4.44313716888428,48.4919509887695,39.2870674133301,3670176,3045,775,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-12-17 22:45:10.770737,95.64042646709392,46.690806346169396,40.1345779202146,5.163673723267002e-21,8.0,-46.7,1.646109783506203,-46.585,0.5699,0.8114,1.0439,0.71,2.7824,3.1548,0
155971,npp,1880,3416,5.30893659591675,48.4877662658691,39.2945899963379,3670176,1880,2763,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-12-18 00:25:26.477087,-65.0273734285686,57.89837176482943,48.629218254101026,1.545361212813423e-24,24.0,57.76,2.2013981571160284,57.79,0.7724,1.2385,2.5108,0.4652,2.4251,2.4696,0
156137,npp,2252,596,3.49438667297363,48.4913444519043,39.2894592285156,3670176,2251,383,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-12-18 22:26:11.515641,91.94099060810142,59.23838282513362,49.5690796730136,2.6512655439105253e-15,5.0,-59.22,2.3545700244418297,-59.11,0.5852,0.8153,1.0467,0.7067,1.7139,2.4693,0
156150,npp,1240,2994,2.62819647789001,48.4929809570312,39.2873458862305,3670176,1240,2412,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-12-19 00:06:45.012825,-68.84084989424547,46.08625231398702,39.65578240621218,1.2749930709012242e-20,21.0,45.98,1.5732132722552272,46.08,0.578,0.8299,2.3819,0.6942,1.7192,1.8245,0
156513,npp,2946,2117,2.68606948852539,48.4933815002441,39.2878303527832,3670176,2946,1681,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2012-12-20 23:29:13.239647,-77.44175598632322,4.876571874025721,4.318800078188577,1.0716208312171572e-09,15.0,4.81,1.0,5.1,0.3984,0.6256,0.7837,0.9209,2.6366,2.4736,0
169835,npp,1913,2260,2.75905752182007,48.4921951293945,39.2944107055664,3670176,1913,1816,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-01-10 23:35:20.246222,-73.71886045935263,13.130612376731785,11.610135252012611,1.715515524670237e-26,16.0,13.04,1.015504800579495,13.49,0.4534,0.6199,1.0899,0.9294,2.6826,2.5642,0
170192,npp,447,1356,0.740887224674225,48.492317199707,39.2947273254395,3670176,446,1023,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-01-12 22:57:36.060078,97.43376940524563,35.52395858780446,30.980033559014537,4.555509256296497e-29,10.0,-35.55,1.2937979144666532,-35.13,0.4548,0.6147,0.8186,0.9373,0.6737,0.6944,0
170753,npp,288,2405,2.6959376335144,48.4897689819336,39.2948112487793,3670176,287,1945,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-01-15 23:41:33.257737,-72.87038256626627,21.061474613020135,18.5643290696353,4.706850222089287e-22,17.0,20.98,1.0837787002826917,21.51,0.4707,0.6814,0.9924,0.8454,2.4349,2.2792,0
171115,npp,1948,1508,2.52467441558838,48.4894752502441,39.2884635925293,3670176,1947,1131,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-01-17 23:03:56.163200,98.67408527400764,28.70121427885512,25.177406200929482,1.4330466095148598e-12,11.0,-28.74,1.184412938166907,-28.23,0.4139,0.6527,0.8759,0.8827,2.1566,2.2285,0
171128,npp,635,3813,1.035952508449554,48.488109588623,39.2943878173828,3670176,634,3065,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-01-18 00:43:55.856046,-61.15946730952407,66.01366212952888,54.04062675362823,3.058544551431967e-17,27.0,65.86,3.0,65.98,1.1186,1.5289,4.6716,0.3768,0.4118,0.3904,0
171311,npp,38,3410,1.69651412963867,48.492115020752,39.2868843078613,3670176,39,2758,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-01-19 00:25:19.760360,-64.83342446257232,57.749395335128476,48.52645057990455,7.196991383659168e-13,24.0,57.62,2.2013981571160284,57.79,0.7724,1.2385,2.5108,0.4652,0.7842,0.7892,0
175413,npp,2813,749,0.74124139547348,48.4919776916504,39.2894630432129,3670176,2811,532,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-02-09 22:32:52.348075,93.11853484992088,55.50513911608061,46.892541038575025,1.1075232695401672e-28,6.0,-55.5,2.0682789409984763,-55.45,0.5346,0.8532,0.9963,0.6752,0.522,0.5005,0
180192,npp,2061,1976,0.785719990730286,48.4906044006348,39.2906684875488,3670176,2061,1546,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-03-05 23:23:45.256672,95.26037767628547,3.3901656319722733,3.0026247782163025,1.507737550834358e-07,14.0,-3.37,1.0,-3.66,0.4215,0.5761,0.7449,1.0,0.7857,0.7857,0
180389,npp,1324,1526,1.32707357406616,48.493766784668,39.2937927246094,3670176,1324,1144,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-03-06 23:04:54.875468,98.02523515622357,27.91452460253078,24.49932735484093,8.932538317207981e-13,11.0,-27.9,1.184412938166907,-28.23,0.4139,0.6527,0.8759,0.8827,1.1455,1.1714,0
180404,npp,21,3824,1.46514189243317,48.4959983825684,39.291202545166,3670176,23,3073,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-03-07 00:44:54.565143,-61.277193914110256,66.23330867118891,54.169684745466945,1.6030181066812447e-05,27.0,66.05,3.0,65.98,1.1186,1.5289,4.6716,0.3768,0.5548,0.5521,0
180585,npp,575,1066,1.59277355670929,48.4922676086426,39.2894706726074,3670176,579,783,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-03-07 22:46:00.934868,94.92153266947588,46.37484496119124,39.88034815896605,1.519948387820571e-17,8.0,-46.34,1.5732132722552272,-46.585,0.5699,0.8114,1.0439,0.71,1.0728,1.1309,0
180596,npp,2480,3423,2.51310563087463,48.4904479980469,39.2899131774902,3670176,2484,2771,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-03-08 00:26:16.637564,-64.50345538957842,58.06796938286325,48.7469005031228,2.817236260737959e-10,24.0,57.93,2.2013981571160284,57.79,0.7724,1.2385,2.5108,0.4652,1.1551,1.169,0
182400,npp,1335,1829,1.40068364143372,48.4903373718262,39.2880325317383,3670176,1335,1406,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-03-16 23:17:41.646367,100.79384082030913,11.823738807420318,10.456670363511934,2.8008052096993537e-13,13.0,-11.86,1.015504800579495,-12.37,0.388,0.5136,0.6974,1.1218,1.4497,1.5713,0
182790,npp,2900,915,2.10960471630096,48.493896484375,39.2890777587891,3670176,2902,681,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-03-18 22:39:55.556612,95.19239909706495,51.00365987334015,43.502708176673806,4.808384057904375e-05,7.0,-50.99,1.847645286154319,-51.3,0.4795,0.6669,0.8636,0.8639,1.357,1.8225,0
182805,npp,1798,3289,1.92333137989044,48.4928855895996,39.294376373291,3670176,1799,2635,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-03-19 00:20:16.597869,-66.12170244763276,54.733001322915705,46.32424591960078,9.250295448881701e-11,23.0,54.61,2.0682789409984763,54.38,0.7256,1.2218,2.1858,0.4715,0.9153,0.9069,0
183194,npp,481,2425,1.40357100963593,48.4886665344238,39.2887420654297,3670176,480,1962,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-03-20 23:42:51.817722,-73.42265719899991,22.08320364906389,19.45202425887368,0.00046261159851124814,17.0,22.03,1.0837787002826917,21.51,0.4707,0.6814,0.9924,0.8454,1.2424,1.1866,0
225210,npp,1626,603,1.011799216270447,48.4917945861816,39.2967338562012,3719328,1625,388,196611,3915939,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-08-31 22:28:44.994213,91.89278554067202,59.102043521972305,49.47720504937184,2.0356347960307553e-05,5.0,-59.06,2.253202848596432,-59.11,0.5852,0.8153,1.0467,0.7067,0.6633,0.715,0
225416,npp,3028,2565,1.40191543102264,48.4897155761719,39.2887802124023,3719328,3028,2074,196611,3915939,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-09-01 23:50:35.260554,-72.52047517452195,29.01176567035486,25.44565347189055,3.395791937109106e-05,18.0,28.94,1.184412938166907,28.75,0.5753,0.7342,1.318,0.7846,1.1398,1.1,0
225998,npp,874,1216,0.67727530002594,48.48828125,39.2944984436035,3670176,873,901,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-09-04 22:54:05.964305,96.27105970575563,41.09408440926374,35.61180218672253,7.781006762609101e-22,9.0,-41.08,1.4276677814245327,-41.19,0.4248,0.59,0.6675,0.9764,0.6372,0.6613,0
226985,npp,2425,1370,0.839032232761383,48.4902877807617,39.2912559509277,3670176,2425,1032,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-09-09 23:00:29.445439,97.74530578516472,34.954387698948175,30.50089887977734,3.429646024195761e-26,10.0,-34.96,1.2937979144666532,-35.13,0.4548,0.6147,0.8186,0.9373,0.7495,0.7864,0
227000,npp,1157,3692,2.06323218345642,48.4892997741699,39.2917060852051,3719328,1158,2987,196611,3915939,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-09-10 00:40:34.475084,-62.56356572514721,63.78852360481964,52.64348200869494,6.25501587925135e-28,26.0,63.63,2.7445598364131496,63.57,0.7774,1.953,11.2277,0.295,0.6163,0.6086,0
227181,npp,1648,907,1.6406683921814,48.4916534423828,39.2903213500977,3670176,1651,676,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-09-10 22:41:33.753690,93.9338035457734,51.239018181819375,43.69237342835359,1.3546743502264924e-23,7.0,-51.21,1.847645286154319,-51.3,0.4795,0.6669,0.8636,0.8639,1.1031,1.4174,0
227196,npp,532,3285,1.65266418457031,48.4897270202637,39.2949371337891,3719328,534,2631,196611,3915939,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-09-11 00:21:56.576504,-66.25494012103594,54.626953295237264,46.25404020108656,2.818065511262012e-27,23.0,54.51,2.0682789409984763,54.38,0.7256,1.2218,2.1858,0.4715,0.7844,0.7793,0
227378,npp,858,452,1.53509676456451,48.4924163818359,39.2965965270996,3670176,857,264,196611,3866787,2524,ukr_luhansk_24_26,48.49166667,39.29166667,24,26,ukr_luhansk,2013-09-11 22:22:36.283355,90.98543001250997,62.35878395107476,51.70053338802987,1.6233831665084655e-19,4.0,-62.32,2.6065528283652384,-62.34,0.4012,0.7868,1.2231,0.7322,0.8632,1.1239,0
