lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.336,0.493,0.335
2,0.166,0.364,0.164
3,0.11,0.264,0.108
4,0.102,0.187,0.097
5,0.173,0.13,0.167
6,0.097,0.09,0.091
7,0.056,0.063,0.048
8,0.042,0.048,0.033
9,0.052,0.041,0.043
10,0.167,0.041,0.158
11,0.284,0.046,0.274
12,0.105,0.054,0.095
13,0.072,0.064,0.062
14,0.063,0.074,0.052
15,0.086,0.085,0.074
16,0.09,0.094,0.078
17,0.085,0.102,0.074
18,0.041,0.107,0.031
19,0.026,0.111,0.015
20,0.043,0.112,0.033
21,0.121,0.111,0.111
22,0.153,0.107,0.144
23,0.075,0.102,0.066
24,0.026,0.094,0.018
25,0.044,0.086,0.037
26,0.082,0.062,0.076
27,0.045,0.054,0.04
28,0.045,0.05,0.041
29,0.032,0.048,0.028
30,0.027,0.046,0.024
31,0.054,0.04,0.05
32,0.039,0.038,0.035
33,0.05,0.037,0.045
34,0.028,0.039,0.022
35,0.025,0.042,0.018
36,0.035,0.041,0.027
37,0.041,0.034,0.033
38,0.075,0.031,0.065
39,0.02,0.029,0.01
40,0.015,0.027,0.004
41,0.011,0.025,-0.0
42,0.023,0.022,0.011
43,0.065,0.019,0.053
44,0.014,0.018,0.003
45,0.006,0.018,-0.005
46,0.005,0.018,-0.006
47,0.011,0.016,-0.0
48,0.01,0.011,-0.001
49,0.007,0.007,-0.003
50,0.003,0.006,-0.006
51,0.004,0.004,-0.004
52,0.008,0.0,0.0
53,0.01,-0.002,0.004
54,-0.001,-0.005,-0.006
55,-0.014,-0.007,-0.017
56,-0.018,-0.008,-0.02
57,-0.017,-0.011,-0.018
58,-0.013,-0.012,-0.012
59,-0.009,-0.014,-0.008
60,-0.016,-0.016,-0.014
61,-0.02,-0.016,-0.019
62,-0.018,-0.017,-0.018
63,-0.015,-0.018,-0.016
64,-0.015,-0.021,-0.018
65,-0.023,-0.021,-0.027
66,-0.023,-0.022,-0.027
67,-0.023,-0.022,-0.028
68,-0.022,-0.022,-0.028
69,-0.022,-0.024,-0.028
70,-0.024,-0.024,-0.031
71,-0.024,-0.025,-0.031
72,-0.025,-0.025,-0.031
73,-0.025,-0.025,-0.032
74,-0.025,-0.025,-0.032
75,-0.026,-0.025,-0.032
76,-0.026,-0.025,-0.032
77,-0.026,-0.025,-0.032
78,-0.026,-0.026,-0.031
79,-0.026,-0.026,-0.03
80,-0.026,-0.027,-0.03
81,-0.027,-0.027,-0.03
82,-0.027,-0.027,-0.028
83,-0.027,-0.027,-0.028
84,-0.027,-0.027,-0.026
85,-0.027,-0.028,-0.025
86,-0.029,-0.028,-0.026
87,-0.029,-0.028,-0.025
88,-0.029,-0.028,-0.024
89,-0.03,-0.028,-0.023
90,-0.03,-0.028,-0.023
91,-0.028,-0.028,-0.022
92,-0.026,-0.028,-0.022
93,-0.026,-0.028,-0.023
94,-0.028,-0.028,-0.027
95,-0.028,-0.028,-0.029
96,-0.029,-0.028,-0.031
97,-0.028,-0.028,-0.03
98,-0.028,-0.028,-0.029
99,-0.027,-0.028,-0.03
100,-0.027,-0.027,-0.03
101,-0.028,-0.027,-0.03
102,-0.027,-0.026,-0.03
103,-0.025,-0.026,-0.027
104,-0.025,-0.025,-0.026
105,-0.025,-0.024,-0.026
106,-0.024,-0.024,-0.025
107,-0.024,-0.023,-0.025
108,-0.023,-0.023,-0.023
109,-0.023,-0.022,-0.022
110,-0.022,-0.022,-0.021
111,-0.022,-0.021,-0.019
112,-0.023,-0.021,-0.019
113,-0.02,-0.021,-0.016
114,-0.018,-0.02,-0.013
115,-0.018,-0.02,-0.012
116,-0.018,-0.02,-0.01
117,-0.018,-0.02,-0.009
118,-0.018,-0.02,-0.009
119,-0.018,-0.02,-0.008
120,-0.02,-0.02,-0.01
121,-0.021,-0.02,-0.011
122,-0.019,-0.02,-0.01
123,-0.02,-0.021,-0.011
124,-0.022,-0.021,-0.015
125,-0.023,-0.021,-0.017
126,-0.023,-0.021,-0.017
127,-0.023,-0.021,-0.018
128,-0.022,-0.021,-0.017
129,-0.021,-0.021,-0.017
130,-0.021,-0.021,-0.018
131,-0.021,-0.021,-0.018
132,-0.022,-0.021,-0.019
133,-0.02,-0.021,-0.016
134,-0.02,-0.021,-0.016
135,-0.02,-0.021,-0.016
136,-0.02,-0.021,-0.016
137,-0.02,-0.02,-0.015
138,-0.019,-0.02,-0.013
139,-0.017,-0.019,-0.011
140,-0.017,-0.019,-0.01
141,-0.016,-0.018,-0.01
142,-0.016,-0.017,-0.009
143,-0.019,-0.016,-0.013
144,-0.015,-0.015,-0.008
145,-0.015,-0.015,-0.009
146,-0.016,-0.014,-0.009
147,-0.018,-0.013,-0.01
148,-0.018,-0.013,-0.01
149,-0.017,-0.013,-0.01
150,-0.015,-0.012,-0.007
151,-0.012,-0.012,-0.005
152,-0.011,-0.012,-0.004
153,-0.009,-0.012,-0.003
154,-0.007,-0.012,-0.003
155,-0.007,-0.012,-0.003
156,-0.005,-0.012,-0.003
157,-0.005,-0.012,-0.004
158,-0.008,-0.011,-0.009
159,-0.011,-0.011,-0.012
160,-0.012,-0.011,-0.014
161,-0.013,-0.011,-0.016
162,-0.015,-0.011,-0.018
163,-0.017,-0.011,-0.02
164,-0.018,-0.011,-0.021
165,-0.018,-0.011,-0.021
166,-0.016,-0.011,-0.019
167,-0.014,-0.011,-0.016
168,-0.011,-0.011,-0.013
169,-0.011,-0.011,-0.013
170,-0.009,-0.011,-0.011
171,-0.007,-0.011,-0.008
172,-0.005,-0.011,-0.005
173,-0.003,-0.011,-0.002
174,-0.007,-0.011,-0.004
175,-0.01,-0.011,-0.004
176,-0.013,-0.011,-0.006
177,-0.011,-0.011,-0.005
178,-0.009,-0.011,-0.003
179,-0.014,-0.011,-0.009
180,-0.014,-0.011,-0.01
181,-0.012,-0.012,-0.01
182,-0.011,-0.012,-0.009
183,-0.011,-0.012,-0.01
184,-0.015,-0.013,-0.016
185,-0.016,-0.013,-0.017
186,-0.017,-0.014,-0.019
187,-0.018,-0.014,-0.02
188,-0.016,-0.015,-0.019
189,-0.015,-0.016,-0.018
190,-0.015,-0.016,-0.019
191,-0.015,-0.016,-0.019
192,-0.015,-0.016,-0.019
193,-0.016,-0.016,-0.019
194,-0.016,-0.016,-0.019
195,-0.015,-0.016,-0.018
196,-0.014,-0.015,-0.016
197,-0.014,-0.015,-0.015
198,-0.014,-0.015,-0.015
199,-0.013,-0.015,-0.014
200,-0.013,-0.015,-0.013
201,-0.014,-0.014,-0.012
202,-0.017,-0.014,-0.015
203,-0.018,-0.014,-0.014
204,-0.017,-0.014,-0.014
205,-0.016,-0.014,-0.013
206,-0.014,-0.013,-0.011
207,-0.014,-0.013,-0.01
208,-0.014,-0.013,-0.01
209,-0.013,-0.013,-0.01
210,-0.011,-0.013,-0.009
211,-0.004,-0.014,-0.002
212,-0.006,-0.014,-0.005
213,-0.013,-0.014,-0.012
214,-0.017,-0.014,-0.016
215,-0.017,-0.015,-0.017
216,-0.016,-0.015,-0.017
217,-0.017,-0.015,-0.018
218,-0.017,-0.016,-0.019
219,-0.018,-0.016,-0.02
220,-0.018,-0.016,-0.02
221,-0.018,-0.017,-0.02
222,-0.015,-0.018,-0.016
223,-0.015,-0.018,-0.016
224,-0.017,-0.019,-0.018
225,-0.02,-0.019,-0.02
226,-0.02,-0.02,-0.019
227,-0.02,-0.02,-0.018
228,-0.021,-0.021,-0.019
229,-0.022,-0.021,-0.018
230,-0.023,-0.021,-0.018
231,-0.024,-0.021,-0.018
232,-0.022,-0.022,-0.015
233,-0.017,-0.022,-0.008
234,-0.017,-0.022,-0.006
235,-0.019,-0.022,-0.008
236,-0.024,-0.021,-0.013
237,-0.024,-0.022,-0.013
238,-0.023,-0.022,-0.013
239,-0.023,-0.022,-0.014
240,-0.024,-0.022,-0.015
241,-0.024,-0.022,-0.015
242,-0.022,-0.022,-0.014
243,-0.019,-0.022,-0.012
244,-0.021,-0.022,-0.016
245,-0.023,-0.023,-0.019
246,-0.023,-0.023,-0.02
247,-0.025,-0.023,-0.023
248,-0.023,-0.023,-0.022
249,-0.023,-0.023,-0.023
250,-0.023,-0.023,-0.024
251,-0.023,-0.023,-0.024
252,-0.022,-0.024,-0.023
253,-0.022,-0.024,-0.023
254,-0.022,-0.024,-0.022
255,-0.023,-0.024,-0.024
256,-0.025,-0.024,-0.025
257,-0.025,-0.024,-0.025
258,-0.025,-0.024,-0.024
259,-0.026,-0.024,-0.024
260,-0.026,-0.024,-0.022
261,-0.026,-0.025,-0.021
262,-0.025,-0.025,-0.018
263,-0.025,-0.025,-0.016
264,-0.024,-0.025,-0.014
265,-0.022,-0.025,-0.012
266,-0.022,-0.025,-0.013
267,-0.024,-0.025,-0.016
268,-0.023,-0.025,-0.017
269,-0.024,-0.025,-0.02
270,-0.025,-0.025,-0.021
271,-0.026,-0.025,-0.022
272,-0.026,-0.025,-0.023
273,-0.026,-0.025,-0.023
274,-0.026,-0.025,-0.024
275,-0.025,-0.025,-0.025
276,-0.025,-0.025,-0.025
277,-0.025,-0.025,-0.025
278,-0.025,-0.024,-0.026
279,-0.025,-0.024,-0.026
280,-0.025,-0.024,-0.026
281,-0.025,-0.025,-0.026
282,-0.025,-0.025,-0.026
283,-0.024,-0.025,-0.025
284,-0.024,-0.026,-0.025
285,-0.025,-0.026,-0.026
286,-0.025,-0.026,-0.026
287,-0.025,-0.026,-0.025
288,-0.024,-0.025,-0.023
289,-0.024,-0.024,-0.022
290,-0.025,-0.024,-0.023
291,-0.026,-0.024,-0.021
292,-0.025,-0.024,-0.019
293,-0.024,-0.024,-0.016
294,-0.023,-0.024,-0.015
295,-0.025,-0.022,-0.017
296,-0.025,-0.022,-0.018
297,-0.024,-0.023,-0.018
298,-0.024,-0.023,-0.019
299,-0.022,-0.023,-0.018
300,-0.024,-0.021,-0.019
301,-0.023,-0.02,-0.02
302,-0.022,-0.02,-0.021
303,-0.016,-0.02,-0.015
304,-0.007,-0.019,-0.007
305,-0.006,-0.018,-0.007
306,-0.014,-0.017,-0.016
307,-0.02,-0.017,-0.022
308,-0.02,-0.016,-0.023
309,-0.017,-0.014,-0.02
310,-0.017,-0.011,-0.02
311,-0.019,-0.01,-0.023
312,-0.02,-0.01,-0.023
313,-0.008,-0.01,-0.012
314,0.007,-0.009,0.003
315,0.003,-0.008,-0.001
316,-0.008,-0.006,-0.012
317,-0.014,-0.003,-0.018
318,-0.015,-0.001,-0.018
319,-0.012,0.002,-0.015
320,0.071,0.006,0.068
321,-0.004,0.011,-0.006
322,-0.01,0.013,-0.01
323,-0.009,0.015,-0.009
324,0.001,0.017,0.0
325,0.056,0.019,0.055
326,0.027,0.022,0.026
327,0.018,0.025,0.016
328,0.015,0.027,0.012
329,0.017,0.029,0.015
330,0.056,0.031,0.053
331,0.027,0.033,0.024
332,0.02,0.037,0.016
333,0.022,0.037,0.018
334,0.052,0.035,0.047
335,0.1,0.034,0.095
336,0.066,0.035,0.06
337,0.046,0.037,0.04
338,0.021,0.042,0.014
339,0.019,0.043,0.013
340,0.026,0.044,0.02
341,0.031,0.045,0.025
342,0.036,0.049,0.03
343,0.024,0.057,0.018
344,0.024,0.057,0.019
345,0.064,0.057,0.059
346,0.125,0.054,0.12
347,0.074,0.055,0.069
348,0.047,0.059,0.042
349,0.041,0.063,0.038
350,0.05,0.067,0.048
351,0.09,0.069,0.088
352,0.083,0.073,0.081
353,0.069,0.079,0.069
354,0.068,0.087,0.068
355,0.072,0.091,0.072
356,0.122,0.091,0.122
357,0.197,0.092,0.197
358,0.12,0.095,0.119
359,0.039,0.099,0.038
360,0.032,0.1,0.029
361,0.044,0.098,0.04
362,0.078,0.095,0.074
363,0.149,0.094,0.144
364,0.068,0.093,0.063
365,0.064,0.091,0.058
366,0.069,0.087,0.063
367,0.127,0.082,0.12
368,0.264,0.078,0.257
369,0.107,0.077,0.1
370,0.041,0.075,0.034
371,0.024,0.071,0.017
372,0.032,0.065,0.025
373,0.056,0.061,0.049
374,0.04,0.059,0.033
375,0.014,0.058,0.008
376,0.011,0.056,0.005
377,0.018,0.054,0.011
378,0.057,0.052,0.051
379,0.16,0.05,0.154
380,0.055,0.048,0.051
381,0.023,0.047,0.019
382,0.003,0.045,-0.001
383,0.019,0.043,0.016
384,0.075,0.042,0.072
385,0.039,0.04,0.037
386,0.028,0.039,0.025
387,0.027,0.037,0.024
388,0.047,0.036,0.043
389,0.097,0.034,0.092
390,0.089,0.033,0.083
391,0.024,0.032,0.018
392,0.0,0.031,-0.006
393,-0.007,0.03,-0.014
394,0.084,0.029,0.077
395,0.016,0.028,0.008
396,-0.002,0.028,-0.01
397,-0.01,0.029,-0.018
398,0.007,0.03,-0.001
399,0.041,0.031,0.032
400,0.07,0.034,0.062
