lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.397,0.528,0.395
2,0.173,0.388,0.17
3,0.119,0.276,0.115
4,0.13,0.189,0.126
5,0.214,0.124,0.21
6,0.119,0.077,0.114
7,0.055,0.044,0.049
8,0.044,0.024,0.038
9,0.047,0.014,0.041
10,0.1,0.012,0.092
11,0.191,0.016,0.184
12,0.034,0.024,0.026
13,0.019,0.035,0.01
14,0.021,0.047,0.013
15,0.031,0.059,0.022
16,0.053,0.072,0.044
17,0.036,0.083,0.027
18,0.036,0.093,0.027
19,0.048,0.1,0.04
20,0.082,0.105,0.074
21,0.155,0.108,0.148
22,0.096,0.109,0.089
23,0.069,0.107,0.062
24,0.077,0.103,0.07
25,0.097,0.097,0.091
26,0.14,0.077,0.135
27,0.094,0.069,0.089
28,0.07,0.067,0.065
29,0.049,0.065,0.044
30,0.033,0.063,0.028
31,0.056,0.055,0.05
32,0.075,0.049,0.07
33,0.013,0.045,0.007
34,0.006,0.041,0.0
35,0.008,0.038,0.001
36,0.017,0.033,0.009
37,0.03,0.023,0.022
38,0.014,0.017,0.005
39,0.004,0.012,-0.004
40,0.003,0.008,-0.005
41,0.008,0.005,-0.0
42,0.019,0.002,0.01
43,0.012,0.0,0.002
44,0.008,0.0,-0.001
45,0.004,0.001,-0.005
46,0.005,0.002,-0.004
47,0.006,0.0,-0.003
48,0.003,0.0,-0.005
49,-0.0,0.001,-0.007
50,-0.001,0.003,-0.007
51,-0.0,0.004,-0.005
52,0.001,0.002,-0.004
53,-0.0,0.001,-0.005
54,-0.002,0.0,-0.006
55,-0.0,-0.0,-0.005
56,-0.003,-0.0,-0.008
57,0.002,-0.001,-0.003
58,-0.001,-0.004,-0.006
59,-0.007,-0.005,-0.012
60,-0.004,-0.005,-0.009
61,-0.004,-0.005,-0.009
62,-0.002,-0.006,-0.006
63,-0.003,-0.007,-0.008
64,-0.006,-0.008,-0.01
65,-0.008,-0.008,-0.012
66,-0.009,-0.009,-0.012
67,-0.012,-0.009,-0.013
68,-0.01,-0.009,-0.011
69,-0.012,-0.01,-0.014
70,-0.014,-0.01,-0.015
71,-0.011,-0.01,-0.013
72,-0.012,-0.01,-0.014
73,-0.012,-0.01,-0.015
74,-0.014,-0.01,-0.017
75,-0.01,-0.01,-0.014
76,-0.009,-0.01,-0.012
77,-0.007,-0.01,-0.009
78,-0.005,-0.009,-0.004
79,-0.006,-0.009,-0.004
80,-0.008,-0.009,-0.008
81,-0.009,-0.008,-0.008
82,-0.009,-0.008,-0.009
83,-0.008,-0.008,-0.008
84,-0.009,-0.008,-0.009
85,-0.008,-0.008,-0.007
86,-0.004,-0.008,-0.003
87,-0.005,-0.008,-0.004
88,-0.004,-0.009,-0.002
89,-0.007,-0.009,-0.005
90,-0.013,-0.009,-0.01
91,-0.013,-0.009,-0.011
92,-0.012,-0.009,-0.01
93,-0.012,-0.009,-0.01
94,-0.013,-0.009,-0.011
95,-0.008,-0.009,-0.005
96,-0.012,-0.01,-0.008
97,-0.007,-0.01,-0.002
98,-0.006,-0.01,-0.001
99,-0.007,-0.01,-0.002
100,-0.012,-0.01,-0.007
101,-0.017,-0.01,-0.014
102,-0.015,-0.01,-0.013
103,-0.01,-0.01,-0.007
104,-0.005,-0.01,-0.002
105,-0.003,-0.009,-0.0
106,-0.004,-0.009,0.0
107,-0.007,-0.009,-0.003
108,-0.005,-0.008,0.001
109,-0.005,-0.008,0.001
110,-0.008,-0.007,-0.002
111,-0.009,-0.006,-0.004
112,-0.011,-0.005,-0.006
113,-0.01,-0.004,-0.005
114,-0.007,-0.003,-0.003
115,-0.007,-0.002,-0.004
116,-0.004,-0.001,-0.001
117,-0.001,0.0,0.002
118,0.003,0.001,0.005
119,0.008,0.003,0.01
120,0.007,0.004,0.009
121,0.006,0.005,0.009
122,0.006,0.006,0.008
123,0.007,0.007,0.01
124,0.009,0.008,0.012
125,0.012,0.008,0.016
126,0.01,0.009,0.016
127,0.008,0.009,0.015
128,0.009,0.01,0.015
129,0.014,0.01,0.021
130,0.016,0.011,0.022
131,0.013,0.011,0.018
132,0.01,0.011,0.015
133,0.006,0.01,0.01
134,0.004,0.009,0.007
135,0.006,0.008,0.009
136,0.007,0.007,0.01
137,0.004,0.005,0.007
138,0.002,0.004,0.005
139,0.002,0.003,0.006
140,0.003,0.002,0.006
141,0.004,0.002,0.005
142,0.002,0.002,0.002
143,0.002,0.001,0.001
144,0.002,0.001,0.001
145,0.004,0.0,0.003
146,0.006,-0.0,0.004
147,0.002,-0.0,0.001
148,-0.002,0.0,-0.002
149,-0.004,0.0,-0.004
150,-0.002,0.001,-0.002
151,-0.002,0.002,-0.003
152,-0.003,0.003,-0.004
153,-0.001,0.004,-0.002
154,-0.0,0.005,-0.001
155,0.002,0.007,0.002
156,0.015,0.008,0.016
157,0.02,0.009,0.02
158,0.015,0.011,0.014
159,0.012,0.012,0.01
160,0.013,0.013,0.011
161,0.015,0.014,0.012
162,0.011,0.015,0.008
163,0.013,0.016,0.01
164,0.017,0.017,0.013
165,0.016,0.017,0.011
166,0.021,0.018,0.017
167,0.024,0.018,0.022
168,0.022,0.018,0.018
169,0.019,0.018,0.015
170,0.017,0.018,0.014
171,0.021,0.017,0.017
172,0.018,0.016,0.014
173,0.016,0.015,0.012
174,0.013,0.014,0.01
175,0.012,0.013,0.009
176,0.012,0.013,0.009
177,0.01,0.012,0.008
178,0.01,0.012,0.007
179,0.008,0.012,0.005
180,0.008,0.012,0.004
181,0.008,0.012,0.005
182,0.011,0.012,0.008
183,0.015,0.012,0.012
184,0.015,0.012,0.012
185,0.013,0.012,0.011
186,0.011,0.012,0.008
187,0.009,0.012,0.005
188,0.009,0.012,0.004
189,0.011,0.012,0.005
190,0.012,0.012,0.005
191,0.012,0.012,0.006
192,0.014,0.012,0.006
193,0.019,0.011,0.011
194,0.018,0.011,0.012
195,0.019,0.01,0.013
196,0.015,0.01,0.011
197,0.004,0.009,0.0
198,0.004,0.008,0.001
199,0.003,0.007,0.001
200,0.005,0.006,0.002
201,0.008,0.006,0.005
202,0.006,0.006,0.005
203,-0.001,0.005,-0.002
204,-0.002,0.005,-0.002
205,0.0,0.005,0.0
206,0.004,0.005,0.004
207,0.007,0.006,0.007
208,0.007,0.006,0.007
209,0.009,0.007,0.009
210,0.011,0.008,0.011
211,0.008,0.009,0.008
212,0.01,0.01,0.011
213,0.013,0.012,0.014
214,0.007,0.013,0.007
215,0.013,0.015,0.013
216,0.017,0.016,0.016
217,0.019,0.017,0.017
218,0.019,0.018,0.016
219,0.018,0.018,0.013
220,0.021,0.017,0.016
221,0.022,0.017,0.018
222,0.016,0.016,0.013
223,0.014,0.015,0.012
224,0.012,0.014,0.01
225,0.009,0.012,0.006
226,0.014,0.01,0.012
227,0.018,0.008,0.016
228,0.011,0.006,0.009
229,0.007,0.004,0.005
230,0.004,0.002,0.002
231,-0.001,0.0,-0.003
232,-0.006,-0.002,-0.008
233,-0.01,-0.004,-0.011
234,-0.014,-0.006,-0.014
235,-0.016,-0.007,-0.016
236,-0.014,-0.009,-0.014
237,-0.011,-0.01,-0.01
238,-0.01,-0.011,-0.01
239,-0.011,-0.012,-0.01
240,-0.012,-0.012,-0.012
241,-0.012,-0.013,-0.012
242,-0.009,-0.013,-0.009
243,-0.009,-0.014,-0.01
244,-0.014,-0.014,-0.015
245,-0.016,-0.014,-0.017
246,-0.016,-0.015,-0.019
247,-0.014,-0.015,-0.018
248,-0.01,-0.015,-0.016
249,-0.011,-0.015,-0.017
250,-0.014,-0.014,-0.02
251,-0.016,-0.014,-0.023
252,-0.013,-0.014,-0.019
253,-0.011,-0.014,-0.015
254,-0.01,-0.014,-0.013
255,-0.015,-0.015,-0.018
256,-0.02,-0.015,-0.022
257,-0.02,-0.015,-0.022
258,-0.019,-0.016,-0.021
259,-0.018,-0.016,-0.021
260,-0.018,-0.016,-0.021
261,-0.019,-0.016,-0.021
262,-0.018,-0.016,-0.019
263,-0.016,-0.016,-0.017
264,-0.012,-0.016,-0.013
265,-0.011,-0.016,-0.013
266,-0.012,-0.016,-0.014
267,-0.015,-0.016,-0.017
268,-0.017,-0.016,-0.019
269,-0.017,-0.016,-0.019
270,-0.017,-0.016,-0.019
271,-0.016,-0.016,-0.017
272,-0.017,-0.016,-0.017
273,-0.016,-0.016,-0.016
274,-0.017,-0.016,-0.017
275,-0.017,-0.016,-0.019
276,-0.018,-0.016,-0.021
277,-0.016,-0.016,-0.021
278,-0.015,-0.016,-0.02
279,-0.014,-0.016,-0.019
280,-0.014,-0.016,-0.019
281,-0.015,-0.016,-0.02
282,-0.016,-0.016,-0.021
283,-0.016,-0.016,-0.022
284,-0.017,-0.016,-0.02
285,-0.017,-0.016,-0.021
286,-0.018,-0.016,-0.022
287,-0.018,-0.016,-0.023
288,-0.017,-0.016,-0.021
289,-0.016,-0.016,-0.02
290,-0.015,-0.016,-0.019
291,-0.014,-0.016,-0.018
292,-0.014,-0.016,-0.017
293,-0.016,-0.016,-0.018
294,-0.017,-0.016,-0.019
295,-0.016,-0.016,-0.017
296,-0.015,-0.016,-0.016
297,-0.016,-0.016,-0.016
298,-0.016,-0.015,-0.016
299,-0.015,-0.015,-0.015
300,-0.014,-0.015,-0.013
301,-0.014,-0.014,-0.013
302,-0.015,-0.014,-0.013
303,-0.016,-0.013,-0.015
304,-0.017,-0.013,-0.017
305,-0.013,-0.013,-0.012
306,-0.012,-0.012,-0.013
307,-0.011,-0.012,-0.013
308,-0.011,-0.012,-0.014
309,-0.01,-0.012,-0.013
310,-0.008,-0.012,-0.011
311,-0.007,-0.011,-0.011
312,-0.008,-0.011,-0.011
313,-0.011,-0.011,-0.013
314,-0.011,-0.01,-0.013
315,-0.012,-0.01,-0.015
316,-0.011,-0.01,-0.013
317,-0.012,-0.009,-0.014
318,-0.009,-0.009,-0.011
319,-0.008,-0.009,-0.01
320,-0.008,-0.008,-0.01
321,-0.006,-0.007,-0.007
322,-0.009,-0.006,-0.009
323,-0.01,-0.006,-0.01
324,-0.012,-0.006,-0.012
325,-0.011,-0.006,-0.01
326,0.004,-0.006,0.005
327,-0.002,-0.003,-0.001
328,-0.006,-0.003,-0.006
329,-0.009,-0.004,-0.008
330,-0.002,-0.005,-0.001
331,0.016,-0.005,0.017
332,0.003,-0.004,0.004
333,-0.006,-0.002,-0.005
334,-0.005,-0.002,-0.004
335,-0.004,-0.001,-0.004
336,0.009,-0.001,0.007
337,0.006,0.002,0.005
338,-0.002,0.005,-0.003
339,-0.003,0.004,-0.005
340,-0.004,0.004,-0.006
341,0.007,0.005,0.005
342,0.011,0.006,0.009
343,0.0,0.008,-0.002
344,-0.006,0.009,-0.007
345,-0.004,0.011,-0.006
346,0.013,0.012,0.012
347,0.052,0.014,0.05
348,0.017,0.018,0.016
349,-0.002,0.02,-0.003
350,-0.002,0.02,-0.002
351,0.01,0.02,0.01
352,0.106,0.021,0.106
353,0.048,0.023,0.048
354,-0.001,0.023,-0.001
355,-0.004,0.022,-0.004
356,0.001,0.022,0.001
357,0.022,0.021,0.022
358,0.039,0.022,0.039
359,0.018,0.027,0.018
360,-0.0,0.024,-0.001
361,-0.003,0.02,-0.004
362,0.049,0.016,0.049
363,0.086,0.014,0.085
364,0.004,0.015,0.002
365,-0.004,0.012,-0.007
366,-0.004,0.008,-0.008
367,0.0,0.006,-0.003
368,0.014,0.005,0.01
369,-0.002,0.006,-0.007
370,-0.006,0.007,-0.011
371,-0.009,0.009,-0.013
372,0.003,0.01,-0.001
373,0.077,0.011,0.074
374,0.035,0.014,0.031
375,-0.011,0.018,-0.013
376,-0.011,0.021,-0.014
377,0.005,0.024,0.003
378,0.053,0.027,0.052
379,0.01,0.031,0.008
380,-0.013,0.034,-0.014
381,-0.012,0.036,-0.013
382,-0.008,0.039,-0.009
383,0.061,0.041,0.06
384,0.211,0.042,0.211
385,0.061,0.043,0.061
386,-0.003,0.043,-0.004
387,-0.007,0.042,-0.008
388,0.055,0.041,0.054
389,0.146,0.039,0.145
390,0.027,0.037,0.026
391,-0.007,0.033,-0.009
392,-0.007,0.029,-0.009
393,0.002,0.025,-0.0
394,0.05,0.02,0.047
395,0.012,0.014,0.008
396,-0.005,0.009,-0.009
397,-0.008,0.003,-0.012
398,-0.004,-0.003,-0.009
399,0.003,-0.008,-0.002
400,-0.005,-0.012,-0.01
