lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.437,0.543,0.438
2,0.213,0.395,0.213
3,0.125,0.276,0.124
4,0.1,0.185,0.097
5,0.19,0.115,0.185
6,0.105,0.066,0.099
7,0.029,0.032,0.022
8,0.021,0.011,0.012
9,0.022,0.001,0.012
10,0.097,-0.001,0.086
11,0.205,0.003,0.193
12,0.028,0.012,0.015
13,0.003,0.024,-0.01
14,0.008,0.037,-0.006
15,0.031,0.051,0.017
16,0.089,0.064,0.075
17,0.024,0.076,0.012
18,0.021,0.086,0.008
19,0.04,0.095,0.028
20,0.07,0.1,0.059
21,0.119,0.103,0.109
22,0.08,0.104,0.071
23,0.062,0.102,0.054
24,0.072,0.098,0.065
25,0.092,0.091,0.087
26,0.11,0.072,0.106
27,0.13,0.063,0.126
28,0.068,0.059,0.065
29,0.044,0.056,0.042
30,0.034,0.053,0.032
31,0.039,0.045,0.037
32,0.043,0.039,0.04
33,0.003,0.034,-0.001
34,-0.007,0.031,-0.012
35,-0.004,0.028,-0.011
36,0.002,0.022,-0.006
37,0.021,0.011,0.012
38,0.007,0.005,-0.002
39,-0.001,0.001,-0.011
40,-0.004,-0.003,-0.014
41,-0.005,-0.006,-0.015
42,0.008,-0.011,-0.003
43,-0.002,-0.013,-0.013
44,-0.01,-0.013,-0.02
45,-0.011,-0.013,-0.022
46,-0.011,-0.012,-0.021
47,-0.008,-0.013,-0.018
48,-0.009,-0.013,-0.018
49,-0.013,-0.011,-0.021
50,-0.014,-0.01,-0.021
51,-0.015,-0.008,-0.02
52,-0.013,-0.008,-0.017
53,-0.01,-0.01,-0.014
54,-0.011,-0.011,-0.014
55,-0.011,-0.011,-0.013
56,-0.011,-0.011,-0.013
57,-0.011,-0.012,-0.011
58,-0.01,-0.013,-0.009
59,-0.01,-0.013,-0.009
60,-0.011,-0.013,-0.01
61,-0.012,-0.013,-0.011
62,-0.012,-0.013,-0.012
63,-0.013,-0.014,-0.014
64,-0.013,-0.014,-0.015
65,-0.015,-0.015,-0.017
66,-0.016,-0.015,-0.018
67,-0.017,-0.015,-0.019
68,-0.018,-0.016,-0.019
69,-0.018,-0.017,-0.021
70,-0.017,-0.017,-0.02
71,-0.017,-0.018,-0.021
72,-0.019,-0.018,-0.023
73,-0.019,-0.018,-0.023
74,-0.021,-0.019,-0.025
75,-0.022,-0.019,-0.026
76,-0.021,-0.02,-0.025
77,-0.02,-0.02,-0.023
78,-0.018,-0.021,-0.019
79,-0.02,-0.021,-0.019
80,-0.021,-0.021,-0.021
81,-0.02,-0.021,-0.018
82,-0.019,-0.022,-0.018
83,-0.019,-0.022,-0.017
84,-0.021,-0.022,-0.019
85,-0.022,-0.022,-0.019
86,-0.022,-0.022,-0.018
87,-0.022,-0.022,-0.017
88,-0.021,-0.022,-0.016
89,-0.022,-0.022,-0.016
90,-0.023,-0.021,-0.017
91,-0.024,-0.021,-0.018
92,-0.023,-0.021,-0.018
93,-0.023,-0.021,-0.018
94,-0.023,-0.021,-0.019
95,-0.023,-0.021,-0.019
96,-0.024,-0.021,-0.018
97,-0.021,-0.021,-0.013
98,-0.016,-0.021,-0.008
99,-0.015,-0.021,-0.007
100,-0.016,-0.021,-0.008
101,-0.021,-0.021,-0.017
102,-0.022,-0.021,-0.019
103,-0.021,-0.021,-0.017
104,-0.019,-0.021,-0.014
105,-0.02,-0.022,-0.016
106,-0.022,-0.022,-0.017
107,-0.024,-0.022,-0.019
108,-0.023,-0.022,-0.015
109,-0.02,-0.022,-0.012
110,-0.02,-0.022,-0.011
111,-0.02,-0.021,-0.01
112,-0.023,-0.021,-0.015
113,-0.024,-0.02,-0.017
114,-0.022,-0.019,-0.015
115,-0.021,-0.018,-0.014
116,-0.022,-0.016,-0.015
117,-0.019,-0.015,-0.011
118,-0.017,-0.014,-0.009
119,-0.014,-0.013,-0.005
120,-0.01,-0.012,-0.001
121,-0.011,-0.01,-0.002
122,-0.012,-0.009,-0.003
123,-0.01,-0.008,-0.001
124,-0.003,-0.007,0.007
125,0.005,-0.006,0.016
126,0.003,-0.006,0.015
127,-0.003,-0.005,0.009
128,0.0,-0.005,0.012
129,0.002,-0.005,0.013
130,0.002,-0.005,0.011
131,-0.004,-0.005,0.005
132,-0.009,-0.004,-0.001
133,-0.014,-0.005,-0.007
134,-0.015,-0.005,-0.008
135,-0.011,-0.006,-0.003
136,-0.007,-0.007,0.002
137,-0.009,-0.007,0.0
138,-0.012,-0.008,-0.002
139,-0.007,-0.008,0.003
140,-0.005,-0.008,0.004
141,-0.004,-0.008,0.002
142,-0.007,-0.007,-0.002
143,-0.007,-0.006,-0.003
144,-0.006,-0.005,-0.003
145,-0.005,-0.004,-0.001
146,-0.002,-0.003,0.003
147,-0.002,-0.002,0.003
148,-0.003,-0.001,0.003
149,-0.003,0.001,0.003
150,-0.0,0.002,0.006
151,0.007,0.002,0.013
152,0.005,0.003,0.009
153,0.002,0.004,0.005
154,-0.001,0.005,0.002
155,0.001,0.005,0.005
156,0.018,0.005,0.023
157,0.019,0.006,0.022
158,0.009,0.006,0.011
159,0.004,0.006,0.005
160,0.01,0.006,0.011
161,0.007,0.006,0.007
162,0.004,0.006,0.002
163,0.001,0.006,-0.001
164,-0.0,0.007,-0.003
165,-0.002,0.007,-0.005
166,0.001,0.007,-0.0
167,0.008,0.007,0.008
168,0.007,0.007,0.006
169,0.005,0.007,0.003
170,0.006,0.007,0.005
171,0.012,0.007,0.011
172,0.012,0.007,0.011
173,0.012,0.008,0.011
174,0.011,0.008,0.01
175,0.009,0.008,0.008
176,0.005,0.008,0.005
177,0.005,0.007,0.005
178,0.006,0.006,0.006
179,0.005,0.005,0.005
180,0.006,0.005,0.006
181,0.007,0.005,0.007
182,0.01,0.005,0.01
183,0.013,0.004,0.013
184,0.007,0.004,0.007
185,0.003,0.004,0.001
186,-0.001,0.005,-0.004
187,0.0,0.005,-0.005
188,0.002,0.005,-0.003
189,0.004,0.005,-0.001
190,0.003,0.006,-0.002
191,0.002,0.007,-0.003
192,0.0,0.007,-0.005
193,-0.001,0.008,-0.006
194,-0.002,0.008,-0.008
195,0.002,0.008,-0.004
196,0.009,0.009,0.004
197,0.01,0.009,0.006
198,0.016,0.008,0.013
199,0.025,0.008,0.023
200,0.034,0.007,0.034
201,0.027,0.007,0.027
202,0.014,0.006,0.015
203,0.003,0.006,0.005
204,-0.003,0.005,-0.0
205,-0.002,0.004,0.001
206,-0.001,0.003,0.003
207,-0.005,0.003,-0.002
208,-0.007,0.002,-0.004
209,-0.006,0.001,-0.004
210,-0.004,0.001,-0.002
211,-0.003,0.0,-0.0
212,-0.003,-0.0,-0.0
213,-0.003,-0.0,0.001
214,-0.006,-0.001,-0.003
215,0.0,-0.001,0.002
216,0.004,-0.001,0.005
217,0.003,-0.0,0.003
218,0.002,0.0,0.001
219,-0.0,0.001,-0.003
220,0.002,0.001,-0.001
221,0.006,0.002,0.003
222,0.008,0.003,0.006
223,0.007,0.004,0.006
224,0.007,0.005,0.005
225,0.0,0.005,-0.001
226,0.008,0.004,0.008
227,0.012,0.003,0.012
228,0.006,0.002,0.006
229,0.001,0.002,-0.0
230,-0.003,0.0,-0.003
231,-0.004,-0.001,-0.004
232,-0.005,-0.002,-0.003
233,-0.004,-0.003,-0.002
234,-0.005,-0.004,-0.001
235,-0.007,-0.005,-0.003
236,-0.008,-0.006,-0.004
237,-0.008,-0.007,-0.004
238,-0.009,-0.008,-0.006
239,-0.012,-0.009,-0.008
240,-0.014,-0.01,-0.011
241,-0.011,-0.011,-0.007
242,-0.008,-0.011,-0.003
243,-0.005,-0.012,-0.0
244,-0.01,-0.012,-0.006
245,-0.013,-0.012,-0.01
246,-0.013,-0.012,-0.012
247,-0.012,-0.012,-0.013
248,-0.009,-0.012,-0.011
249,-0.01,-0.012,-0.015
250,-0.013,-0.012,-0.018
251,-0.016,-0.011,-0.021
252,-0.013,-0.011,-0.017
253,-0.01,-0.011,-0.013
254,-0.008,-0.011,-0.01
255,-0.015,-0.011,-0.017
256,-0.019,-0.011,-0.019
257,-0.015,-0.011,-0.015
258,-0.01,-0.012,-0.01
259,-0.008,-0.012,-0.007
260,-0.008,-0.012,-0.007
261,-0.01,-0.013,-0.008
262,-0.011,-0.013,-0.009
263,-0.011,-0.014,-0.008
264,-0.01,-0.014,-0.008
265,-0.012,-0.015,-0.009
266,-0.015,-0.015,-0.011
267,-0.016,-0.016,-0.014
268,-0.017,-0.016,-0.015
269,-0.018,-0.017,-0.016
270,-0.02,-0.017,-0.018
271,-0.021,-0.018,-0.019
272,-0.022,-0.018,-0.02
273,-0.022,-0.019,-0.018
274,-0.021,-0.019,-0.018
275,-0.02,-0.019,-0.02
276,-0.02,-0.02,-0.022
277,-0.019,-0.02,-0.023
278,-0.019,-0.02,-0.023
279,-0.019,-0.02,-0.023
280,-0.019,-0.02,-0.024
281,-0.019,-0.02,-0.024
282,-0.019,-0.02,-0.025
283,-0.02,-0.02,-0.025
284,-0.02,-0.019,-0.024
285,-0.018,-0.019,-0.022
286,-0.017,-0.019,-0.022
287,-0.018,-0.018,-0.022
288,-0.018,-0.018,-0.022
289,-0.018,-0.018,-0.022
290,-0.018,-0.018,-0.022
291,-0.019,-0.018,-0.021
292,-0.019,-0.018,-0.02
293,-0.019,-0.018,-0.019
294,-0.019,-0.018,-0.017
295,-0.018,-0.018,-0.016
296,-0.018,-0.018,-0.015
297,-0.018,-0.018,-0.015
298,-0.018,-0.018,-0.015
299,-0.018,-0.018,-0.016
300,-0.016,-0.018,-0.014
301,-0.017,-0.018,-0.016
302,-0.018,-0.018,-0.016
303,-0.019,-0.018,-0.017
304,-0.019,-0.018,-0.018
305,-0.017,-0.017,-0.017
306,-0.017,-0.017,-0.018
307,-0.017,-0.016,-0.019
308,-0.018,-0.017,-0.021
309,-0.016,-0.017,-0.02
310,-0.014,-0.016,-0.017
311,-0.013,-0.015,-0.017
312,-0.015,-0.015,-0.019
313,-0.015,-0.015,-0.018
314,-0.013,-0.014,-0.016
315,-0.013,-0.014,-0.016
316,-0.013,-0.012,-0.016
317,-0.013,-0.011,-0.016
318,-0.013,-0.011,-0.016
319,-0.012,-0.011,-0.015
320,-0.01,-0.01,-0.012
321,-0.009,-0.009,-0.01
322,-0.01,-0.006,-0.01
323,-0.01,-0.006,-0.008
324,-0.01,-0.007,-0.007
325,-0.006,-0.008,-0.003
326,0.003,-0.008,0.006
327,-0.004,-0.006,-0.002
328,-0.008,-0.006,-0.007
329,-0.01,-0.007,-0.01
330,-0.003,-0.007,-0.004
331,0.015,-0.006,0.014
332,0.002,-0.004,0.001
333,-0.008,-0.002,-0.01
334,-0.01,-0.001,-0.012
335,-0.007,-0.0,-0.011
336,0.008,0.001,0.003
337,0.001,0.003,-0.004
338,-0.003,0.006,-0.008
339,-0.005,0.007,-0.011
340,-0.006,0.008,-0.012
341,0.015,0.009,0.009
342,0.024,0.011,0.018
343,0.003,0.014,-0.002
344,-0.002,0.016,-0.006
345,-0.0,0.018,-0.005
346,0.039,0.02,0.034
347,0.091,0.022,0.087
348,0.034,0.027,0.031
349,0.01,0.029,0.008
350,0.002,0.03,0.001
351,0.012,0.03,0.012
352,0.077,0.031,0.077
353,0.044,0.033,0.045
354,0.008,0.033,0.01
355,0.001,0.032,0.003
356,0.006,0.031,0.007
357,0.055,0.029,0.054
358,0.064,0.03,0.062
359,0.037,0.033,0.034
360,0.015,0.032,0.011
361,0.01,0.029,0.006
362,0.05,0.026,0.045
363,0.073,0.025,0.068
364,0.021,0.026,0.016
365,0.006,0.025,0.0
366,0.007,0.023,0.0
367,0.021,0.021,0.015
368,0.023,0.02,0.016
369,0.021,0.023,0.014
370,0.003,0.025,-0.004
371,-0.001,0.029,-0.008
372,0.012,0.031,0.006
373,0.096,0.032,0.09
374,0.057,0.035,0.051
375,0.019,0.038,0.013
376,0.014,0.042,0.008
377,0.034,0.046,0.029
378,0.103,0.05,0.098
379,0.055,0.054,0.052
380,0.01,0.057,0.007
381,0.005,0.059,0.004
382,0.008,0.061,0.009
383,0.06,0.063,0.06
384,0.17,0.063,0.171
385,0.09,0.063,0.091
386,0.051,0.062,0.051
387,0.022,0.06,0.022
388,0.058,0.057,0.056
389,0.149,0.053,0.146
390,0.059,0.048,0.055
391,0.011,0.043,0.006
392,0.001,0.037,-0.003
393,-0.002,0.03,-0.006
394,0.058,0.024,0.051
395,0.015,0.017,0.009
396,-0.003,0.01,-0.01
397,-0.009,0.003,-0.016
398,-0.01,-0.002,-0.017
399,0.005,-0.007,-0.003
400,0.001,-0.009,-0.007
