lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.432,0.525,0.44
2,0.156,0.389,0.166
3,0.115,0.28,0.122
4,0.102,0.194,0.105
5,0.167,0.129,0.165
6,0.125,0.081,0.12
7,0.072,0.047,0.064
8,0.061,0.026,0.05
9,0.06,0.014,0.045
10,0.12,0.01,0.102
11,0.144,0.012,0.124
12,0.038,0.018,0.018
13,0.014,0.028,-0.007
14,0.028,0.039,0.006
15,0.063,0.051,0.041
16,0.09,0.063,0.067
17,0.037,0.074,0.016
18,0.022,0.084,0.003
19,0.032,0.093,0.015
20,0.072,0.099,0.056
21,0.118,0.104,0.103
22,0.076,0.106,0.064
23,0.06,0.106,0.05
24,0.066,0.104,0.058
25,0.083,0.1,0.077
26,0.116,0.081,0.112
27,0.098,0.073,0.096
28,0.06,0.072,0.061
29,0.036,0.071,0.037
30,0.019,0.069,0.02
31,0.098,0.064,0.097
32,0.124,0.059,0.12
33,0.08,0.055,0.075
34,0.052,0.05,0.045
35,0.033,0.046,0.024
36,0.03,0.039,0.019
37,0.036,0.029,0.023
38,0.017,0.022,0.004
39,-0.001,0.017,-0.015
40,-0.01,0.012,-0.026
41,-0.012,0.006,-0.028
42,-0.003,-0.001,-0.021
43,-0.007,-0.006,-0.025
44,-0.017,-0.009,-0.034
45,-0.019,-0.011,-0.037
46,-0.015,-0.013,-0.032
47,-0.008,-0.017,-0.024
48,-0.012,-0.019,-0.027
49,-0.016,-0.019,-0.028
50,-0.02,-0.019,-0.03
51,-0.023,-0.02,-0.029
52,-0.019,-0.021,-0.022
53,-0.016,-0.022,-0.016
54,-0.014,-0.022,-0.014
55,-0.016,-0.021,-0.012
56,-0.016,-0.017,-0.01
57,-0.015,-0.017,-0.007
58,-0.014,-0.018,-0.004
59,-0.017,-0.019,-0.006
60,-0.02,-0.02,-0.009
61,-0.021,-0.02,-0.011
62,-0.024,-0.021,-0.016
63,-0.023,-0.022,-0.018
64,-0.023,-0.023,-0.02
65,-0.026,-0.024,-0.024
66,-0.027,-0.025,-0.026
67,-0.029,-0.026,-0.028
68,-0.029,-0.027,-0.029
69,-0.029,-0.028,-0.032
70,-0.03,-0.028,-0.033
71,-0.03,-0.029,-0.034
72,-0.03,-0.03,-0.035
73,-0.03,-0.03,-0.037
74,-0.03,-0.031,-0.037
75,-0.03,-0.032,-0.036
76,-0.03,-0.032,-0.035
77,-0.031,-0.033,-0.034
78,-0.032,-0.033,-0.032
79,-0.033,-0.033,-0.03
80,-0.034,-0.034,-0.031
81,-0.035,-0.034,-0.03
82,-0.034,-0.034,-0.028
83,-0.034,-0.035,-0.027
84,-0.035,-0.035,-0.026
85,-0.036,-0.035,-0.024
86,-0.035,-0.036,-0.021
87,-0.035,-0.036,-0.019
88,-0.036,-0.036,-0.018
89,-0.037,-0.036,-0.02
90,-0.039,-0.037,-0.021
91,-0.038,-0.037,-0.023
92,-0.038,-0.037,-0.024
93,-0.037,-0.037,-0.025
94,-0.037,-0.037,-0.026
95,-0.038,-0.037,-0.028
96,-0.039,-0.036,-0.031
97,-0.038,-0.036,-0.029
98,-0.036,-0.036,-0.026
99,-0.034,-0.035,-0.027
100,-0.034,-0.035,-0.028
101,-0.034,-0.035,-0.03
102,-0.035,-0.035,-0.031
103,-0.033,-0.036,-0.028
104,-0.031,-0.036,-0.027
105,-0.033,-0.036,-0.028
106,-0.035,-0.036,-0.029
107,-0.038,-0.036,-0.031
108,-0.035,-0.036,-0.026
109,-0.033,-0.035,-0.023
110,-0.032,-0.034,-0.023
111,-0.033,-0.033,-0.023
112,-0.034,-0.032,-0.023
113,-0.034,-0.031,-0.023
114,-0.032,-0.029,-0.019
115,-0.03,-0.027,-0.016
116,-0.03,-0.026,-0.015
117,-0.03,-0.024,-0.014
118,-0.029,-0.022,-0.013
119,-0.026,-0.021,-0.011
120,-0.023,-0.019,-0.008
121,-0.023,-0.018,-0.01
122,-0.019,-0.017,-0.008
123,-0.011,-0.015,0.0
124,0.0,-0.014,0.012
125,0.006,-0.013,0.019
126,0.0,-0.011,0.013
127,-0.006,-0.011,0.007
128,-0.007,-0.01,0.005
129,-0.007,-0.01,0.003
130,-0.009,-0.009,-0.001
131,-0.013,-0.009,-0.008
132,-0.014,-0.008,-0.011
133,-0.015,-0.008,-0.013
134,-0.009,-0.007,-0.007
135,-0.008,-0.007,-0.005
136,-0.009,-0.007,-0.003
137,-0.012,-0.006,-0.004
138,-0.014,-0.005,-0.005
139,-0.006,-0.004,0.004
140,-0.001,-0.002,0.005
141,0.002,-0.001,0.005
142,0.003,0.002,0.006
143,0.003,0.004,0.006
144,0.005,0.006,0.009
145,0.009,0.008,0.015
146,0.011,0.011,0.019
147,0.012,0.014,0.022
148,0.016,0.018,0.026
149,0.019,0.021,0.029
150,0.027,0.023,0.035
151,0.032,0.025,0.039
152,0.028,0.026,0.033
153,0.025,0.028,0.028
154,0.024,0.029,0.027
155,0.028,0.029,0.03
156,0.037,0.029,0.039
157,0.039,0.029,0.039
158,0.035,0.029,0.034
159,0.03,0.029,0.027
160,0.029,0.027,0.025
161,0.023,0.026,0.018
162,0.018,0.024,0.012
163,0.016,0.023,0.01
164,0.019,0.021,0.012
165,0.02,0.019,0.014
166,0.023,0.017,0.018
167,0.024,0.016,0.019
168,0.016,0.014,0.01
169,0.011,0.014,0.006
170,0.008,0.013,0.002
171,0.007,0.013,0.003
172,0.009,0.014,0.005
173,0.012,0.015,0.009
174,0.013,0.015,0.012
175,0.014,0.016,0.015
176,0.013,0.017,0.016
177,0.013,0.017,0.016
178,0.014,0.017,0.017
179,0.014,0.017,0.017
180,0.016,0.018,0.019
181,0.023,0.02,0.025
182,0.029,0.021,0.03
183,0.032,0.022,0.035
184,0.029,0.023,0.032
185,0.031,0.023,0.033
186,0.033,0.024,0.033
187,0.028,0.025,0.025
188,0.032,0.026,0.028
189,0.029,0.026,0.024
190,0.019,0.027,0.013
191,0.015,0.027,0.008
192,0.014,0.027,0.007
193,0.011,0.026,0.005
194,0.009,0.025,0.004
195,0.013,0.024,0.01
196,0.023,0.023,0.022
197,0.028,0.022,0.028
198,0.031,0.022,0.032
199,0.035,0.02,0.037
200,0.042,0.019,0.046
201,0.034,0.018,0.039
202,0.017,0.017,0.023
203,0.009,0.016,0.016
204,0.008,0.015,0.016
205,0.009,0.014,0.018
206,0.012,0.013,0.02
207,0.011,0.013,0.019
208,0.008,0.012,0.015
209,0.007,0.012,0.013
210,0.006,0.011,0.012
211,0.006,0.01,0.011
212,0.008,0.009,0.013
213,0.008,0.009,0.013
214,0.002,0.007,0.006
215,0.008,0.006,0.011
216,0.009,0.005,0.009
217,0.01,0.004,0.008
218,0.005,0.004,0.002
219,-0.001,0.003,-0.005
220,0.001,0.002,-0.004
221,0.002,0.001,-0.003
222,0.006,0.001,0.001
223,0.007,0.0,0.002
224,0.004,-0.001,0.001
225,-0.001,-0.002,-0.004
226,-0.001,-0.004,-0.002
227,-0.002,-0.006,-0.003
228,-0.006,-0.008,-0.007
229,-0.012,-0.009,-0.012
230,-0.015,-0.011,-0.015
231,-0.017,-0.013,-0.015
232,-0.017,-0.014,-0.014
233,-0.018,-0.016,-0.014
234,-0.02,-0.017,-0.014
235,-0.021,-0.018,-0.014
236,-0.021,-0.019,-0.014
237,-0.021,-0.02,-0.014
238,-0.022,-0.02,-0.015
239,-0.023,-0.021,-0.016
240,-0.023,-0.021,-0.017
241,-0.018,-0.021,-0.012
242,-0.013,-0.021,-0.006
243,-0.012,-0.022,-0.004
244,-0.021,-0.022,-0.015
245,-0.028,-0.021,-0.024
246,-0.025,-0.021,-0.023
247,-0.023,-0.021,-0.023
248,-0.02,-0.021,-0.024
249,-0.021,-0.021,-0.027
250,-0.023,-0.021,-0.03
251,-0.021,-0.021,-0.03
252,-0.019,-0.022,-0.026
253,-0.016,-0.022,-0.023
254,-0.017,-0.023,-0.023
255,-0.023,-0.024,-0.028
256,-0.027,-0.024,-0.032
257,-0.026,-0.025,-0.03
258,-0.026,-0.026,-0.03
259,-0.028,-0.027,-0.031
260,-0.029,-0.028,-0.031
261,-0.03,-0.029,-0.03
262,-0.03,-0.029,-0.028
263,-0.03,-0.03,-0.025
264,-0.03,-0.03,-0.023
265,-0.031,-0.031,-0.023
266,-0.032,-0.031,-0.024
267,-0.032,-0.031,-0.024
268,-0.032,-0.032,-0.023
269,-0.032,-0.032,-0.025
270,-0.032,-0.032,-0.026
271,-0.033,-0.032,-0.028
272,-0.033,-0.032,-0.029
273,-0.033,-0.031,-0.027
274,-0.033,-0.031,-0.029
275,-0.031,-0.03,-0.031
276,-0.03,-0.03,-0.033
277,-0.029,-0.029,-0.036
278,-0.029,-0.029,-0.035
279,-0.027,-0.029,-0.035
280,-0.026,-0.028,-0.036
281,-0.026,-0.028,-0.036
282,-0.026,-0.028,-0.037
283,-0.027,-0.027,-0.038
284,-0.027,-0.027,-0.037
285,-0.027,-0.027,-0.037
286,-0.027,-0.026,-0.036
287,-0.027,-0.026,-0.036
288,-0.027,-0.026,-0.035
289,-0.027,-0.026,-0.034
290,-0.026,-0.026,-0.032
291,-0.026,-0.026,-0.029
292,-0.027,-0.026,-0.027
293,-0.027,-0.026,-0.025
294,-0.027,-0.026,-0.021
295,-0.027,-0.026,-0.019
296,-0.026,-0.026,-0.017
297,-0.026,-0.026,-0.017
298,-0.026,-0.026,-0.018
299,-0.026,-0.025,-0.019
300,-0.025,-0.025,-0.02
301,-0.025,-0.024,-0.022
302,-0.026,-0.026,-0.023
303,-0.027,-0.027,-0.024
304,-0.026,-0.027,-0.025
305,-0.024,-0.027,-0.024
306,-0.024,-0.026,-0.026
307,-0.024,-0.026,-0.028
308,-0.022,-0.025,-0.029
309,-0.022,-0.025,-0.029
310,-0.018,-0.024,-0.026
311,-0.02,-0.022,-0.028
312,-0.022,-0.021,-0.03
313,-0.022,-0.019,-0.029
314,-0.019,-0.018,-0.025
315,-0.016,-0.015,-0.024
316,-0.018,-0.012,-0.024
317,-0.019,-0.009,-0.024
318,-0.017,-0.006,-0.021
319,-0.014,-0.004,-0.017
320,-0.01,-0.001,-0.011
321,-0.001,0.004,0.001
322,0.003,0.008,0.007
323,0.011,0.01,0.017
324,0.02,0.01,0.028
325,0.033,0.011,0.042
326,0.051,0.012,0.059
327,0.007,0.015,0.015
328,0.002,0.016,0.008
329,0.008,0.016,0.013
330,0.023,0.016,0.025
331,0.039,0.016,0.04
332,0.027,0.022,0.027
333,0.015,0.023,0.013
334,0.009,0.018,0.006
335,0.011,0.014,0.007
336,0.026,0.011,0.019
337,0.014,0.01,0.007
338,0.001,0.011,-0.006
339,-0.002,0.01,-0.01
340,-0.002,0.01,-0.01
341,0.012,0.011,0.004
342,0.027,0.013,0.019
343,-0.0,0.016,-0.006
344,-0.006,0.02,-0.011
345,0.001,0.024,-0.002
346,0.056,0.028,0.052
347,0.095,0.033,0.093
348,0.029,0.041,0.029
349,0.013,0.045,0.016
350,0.011,0.048,0.017
351,0.02,0.05,0.028
352,0.074,0.051,0.083
353,0.055,0.054,0.067
354,0.024,0.056,0.038
355,0.024,0.057,0.038
356,0.029,0.057,0.042
357,0.23,0.057,0.238
358,0.172,0.057,0.179
359,0.043,0.057,0.048
360,0.015,0.055,0.018
361,0.012,0.052,0.012
362,0.045,0.048,0.043
363,0.079,0.043,0.074
364,0.028,0.041,0.022
365,0.003,0.038,-0.004
366,-0.003,0.034,-0.012
367,0.012,0.03,0.002
368,0.031,0.026,0.019
369,0.017,0.024,0.004
370,-0.007,0.023,-0.019
371,-0.011,0.023,-0.022
372,0.011,0.021,-0.0
373,0.105,0.017,0.093
374,0.048,0.017,0.038
375,0.016,0.018,0.007
376,0.004,0.021,-0.004
377,0.004,0.024,-0.002
378,0.047,0.027,0.042
379,0.04,0.029,0.037
380,0.005,0.032,0.004
381,0.002,0.035,0.004
382,0.004,0.037,0.008
383,0.039,0.038,0.043
384,0.092,0.039,0.095
385,0.049,0.038,0.053
386,0.025,0.038,0.029
387,0.01,0.036,0.012
388,0.012,0.033,0.011
389,0.068,0.03,0.065
390,0.043,0.026,0.039
391,0.012,0.021,0.007
392,-0.003,0.016,-0.008
393,-0.007,0.01,-0.013
394,0.032,0.005,0.023
395,0.015,0.0,0.006
396,-0.003,-0.004,-0.012
397,-0.014,-0.006,-0.024
398,-0.018,-0.007,-0.028
399,-0.008,-0.006,-0.019
400,0.005,-0.001,-0.006
