lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.424,0.515,0.426
2,0.173,0.366,0.175
3,0.08,0.249,0.08
4,0.048,0.16,0.047
5,0.124,0.094,0.12
6,0.075,0.047,0.07
7,0.025,0.017,0.019
8,0.016,-0.0,0.008
9,0.017,-0.007,0.008
10,0.111,-0.006,0.099
11,0.236,0.001,0.223
12,0.077,0.013,0.063
13,0.027,0.026,0.013
14,0.004,0.041,-0.01
15,0.021,0.055,0.006
16,0.069,0.069,0.054
17,0.03,0.081,0.017
18,0.018,0.09,0.007
19,0.027,0.097,0.016
20,0.057,0.101,0.048
21,0.132,0.103,0.123
22,0.096,0.101,0.089
23,0.072,0.097,0.067
24,0.064,0.091,0.059
25,0.062,0.082,0.059
26,0.08,0.061,0.078
27,0.077,0.049,0.075
28,0.051,0.043,0.05
29,0.028,0.04,0.027
30,0.015,0.037,0.013
31,0.019,0.031,0.017
32,0.034,0.026,0.03
33,0.005,0.023,0.001
34,-0.006,0.022,-0.011
35,-0.007,0.021,-0.013
36,-0.0,0.018,-0.008
37,0.024,0.008,0.014
38,0.013,0.002,0.003
39,0.001,-0.002,-0.008
40,-0.005,-0.004,-0.015
41,-0.007,-0.006,-0.018
42,0.003,-0.009,-0.01
43,0.0,-0.01,-0.013
44,-0.007,-0.01,-0.02
45,-0.009,-0.008,-0.022
46,-0.008,-0.006,-0.02
47,-0.006,-0.008,-0.016
48,-0.004,-0.008,-0.015
49,-0.008,-0.008,-0.016
50,-0.011,-0.007,-0.018
51,-0.012,-0.007,-0.017
52,-0.011,-0.008,-0.014
53,-0.007,-0.009,-0.01
54,-0.007,-0.01,-0.01
55,-0.01,-0.01,-0.011
56,-0.011,-0.011,-0.012
57,-0.011,-0.011,-0.012
58,-0.01,-0.012,-0.01
59,-0.011,-0.012,-0.011
60,-0.012,-0.012,-0.012
61,-0.012,-0.012,-0.014
62,-0.013,-0.011,-0.015
63,-0.012,-0.011,-0.015
64,-0.01,-0.012,-0.015
65,-0.012,-0.011,-0.016
66,-0.012,-0.011,-0.016
67,-0.012,-0.01,-0.015
68,-0.012,-0.01,-0.013
69,-0.011,-0.01,-0.015
70,-0.011,-0.009,-0.016
71,-0.01,-0.009,-0.017
72,-0.008,-0.008,-0.016
73,-0.008,-0.008,-0.018
74,-0.007,-0.007,-0.017
75,-0.007,-0.007,-0.017
76,-0.006,-0.006,-0.015
77,-0.005,-0.006,-0.012
78,-0.004,-0.005,-0.01
79,-0.004,-0.005,-0.008
80,-0.003,-0.005,-0.008
81,-0.004,-0.005,-0.008
82,-0.003,-0.005,-0.007
83,-0.004,-0.005,-0.008
84,-0.006,-0.006,-0.009
85,-0.008,-0.006,-0.011
86,-0.009,-0.007,-0.012
87,-0.009,-0.007,-0.011
88,-0.009,-0.008,-0.01
89,-0.009,-0.009,-0.01
90,-0.009,-0.01,-0.01
91,-0.008,-0.01,-0.01
92,-0.009,-0.011,-0.011
93,-0.01,-0.012,-0.013
94,-0.013,-0.013,-0.016
95,-0.015,-0.013,-0.018
96,-0.017,-0.014,-0.021
97,-0.017,-0.014,-0.018
98,-0.016,-0.015,-0.017
99,-0.016,-0.015,-0.019
100,-0.017,-0.016,-0.021
101,-0.016,-0.016,-0.024
102,-0.016,-0.017,-0.024
103,-0.016,-0.017,-0.023
104,-0.015,-0.018,-0.023
105,-0.015,-0.017,-0.024
106,-0.017,-0.017,-0.025
107,-0.018,-0.017,-0.025
108,-0.016,-0.017,-0.021
109,-0.016,-0.017,-0.02
110,-0.016,-0.017,-0.02
111,-0.016,-0.017,-0.02
112,-0.017,-0.016,-0.021
113,-0.017,-0.016,-0.021
114,-0.016,-0.015,-0.019
115,-0.015,-0.014,-0.018
116,-0.016,-0.013,-0.018
117,-0.016,-0.012,-0.018
118,-0.016,-0.011,-0.017
119,-0.013,-0.011,-0.014
120,-0.01,-0.01,-0.01
121,-0.01,-0.009,-0.009
122,-0.007,-0.009,-0.006
123,-0.002,-0.008,0.001
124,0.0,-0.008,0.006
125,0.0,-0.008,0.009
126,-0.007,-0.007,0.002
127,-0.014,-0.007,-0.008
128,-0.01,-0.007,-0.006
129,-0.006,-0.007,-0.004
130,-0.004,-0.008,-0.005
131,-0.003,-0.008,-0.006
132,-0.006,-0.008,-0.009
133,-0.008,-0.008,-0.012
134,-0.009,-0.009,-0.013
135,-0.01,-0.01,-0.013
136,-0.01,-0.01,-0.011
137,-0.014,-0.01,-0.013
138,-0.016,-0.01,-0.015
139,-0.013,-0.01,-0.012
140,-0.012,-0.01,-0.011
141,-0.01,-0.009,-0.009
142,-0.008,-0.008,-0.007
143,-0.007,-0.007,-0.006
144,-0.006,-0.006,-0.004
145,-0.005,-0.005,-0.003
146,-0.006,-0.004,-0.002
147,-0.005,-0.003,0.0
148,-0.005,-0.002,0.001
149,-0.005,-0.001,0.003
150,-0.0,-0.0,0.008
151,0.005,0.0,0.013
152,0.006,0.001,0.013
153,0.002,0.002,0.007
154,0.002,0.002,0.008
155,0.004,0.003,0.011
156,0.012,0.003,0.02
157,0.016,0.003,0.022
158,0.002,0.003,0.007
159,-0.003,0.002,-0.0
160,-0.002,0.001,-0.0
161,-0.002,0.0,-0.001
162,-0.003,-0.001,-0.003
163,-0.006,-0.002,-0.008
164,-0.006,-0.002,-0.008
165,-0.007,-0.003,-0.007
166,-0.004,-0.003,-0.003
167,-0.001,-0.003,0.001
168,0.002,-0.004,0.003
169,-0.004,-0.004,-0.003
170,-0.007,-0.004,-0.005
171,-0.007,-0.004,-0.005
172,-0.005,-0.004,-0.004
173,-0.003,-0.004,-0.003
174,-0.003,-0.004,-0.002
175,-0.004,-0.004,-0.002
176,-0.006,-0.004,-0.003
177,-0.006,-0.003,-0.003
178,-0.005,-0.004,-0.002
179,-0.004,-0.003,-0.001
180,-0.003,-0.003,0.001
181,0.001,-0.003,0.006
182,0.006,-0.003,0.012
183,0.008,-0.003,0.015
184,0.002,-0.003,0.009
185,-0.005,-0.003,-0.001
186,-0.009,-0.003,-0.007
187,-0.009,-0.003,-0.011
188,-0.007,-0.003,-0.01
189,-0.005,-0.003,-0.01
190,-0.007,-0.003,-0.012
191,-0.008,-0.003,-0.012
192,-0.007,-0.003,-0.012
193,-0.006,-0.003,-0.011
194,-0.001,-0.003,-0.005
195,0.003,-0.004,0.002
196,-0.001,-0.004,-0.0
197,-0.004,-0.004,-0.003
198,-0.004,-0.004,-0.002
199,-0.006,-0.004,-0.001
200,0.0,-0.005,0.004
201,0.003,-0.005,0.007
202,-0.003,-0.005,0.003
203,-0.005,-0.005,0.001
204,-0.008,-0.006,-0.002
205,-0.007,-0.006,-0.0
206,-0.006,-0.006,0.0
207,-0.008,-0.007,-0.002
208,-0.009,-0.007,-0.003
209,-0.01,-0.008,-0.004
210,-0.01,-0.009,-0.004
211,-0.011,-0.009,-0.004
212,-0.011,-0.009,-0.003
213,-0.01,-0.009,-0.002
214,-0.014,-0.009,-0.007
215,-0.011,-0.01,-0.004
216,-0.006,-0.009,-0.003
217,-0.007,-0.009,-0.007
218,-0.008,-0.009,-0.01
219,-0.011,-0.009,-0.014
220,-0.011,-0.009,-0.015
221,-0.01,-0.009,-0.015
222,-0.008,-0.009,-0.012
223,-0.007,-0.009,-0.01
224,-0.008,-0.009,-0.01
225,-0.01,-0.009,-0.012
226,-0.007,-0.009,-0.008
227,-0.003,-0.009,-0.004
228,-0.004,-0.01,-0.006
229,-0.007,-0.01,-0.008
230,-0.011,-0.011,-0.01
231,-0.013,-0.012,-0.012
232,-0.015,-0.013,-0.013
233,-0.016,-0.014,-0.013
234,-0.016,-0.015,-0.013
235,-0.018,-0.015,-0.014
236,-0.018,-0.016,-0.013
237,-0.017,-0.016,-0.012
238,-0.017,-0.017,-0.012
239,-0.017,-0.017,-0.012
240,-0.019,-0.017,-0.014
241,-0.017,-0.017,-0.01
242,-0.014,-0.017,-0.007
243,-0.012,-0.016,-0.005
244,-0.017,-0.016,-0.011
245,-0.021,-0.015,-0.017
246,-0.018,-0.014,-0.017
247,-0.017,-0.013,-0.017
248,-0.014,-0.012,-0.016
249,-0.011,-0.011,-0.016
250,-0.011,-0.01,-0.017
251,-0.01,-0.009,-0.016
252,-0.007,-0.008,-0.012
253,-0.004,-0.007,-0.008
254,-0.003,-0.007,-0.007
255,-0.005,-0.007,-0.009
256,-0.006,-0.008,-0.01
257,-0.006,-0.008,-0.01
258,-0.006,-0.009,-0.01
259,-0.006,-0.01,-0.01
260,-0.007,-0.01,-0.009
261,-0.009,-0.011,-0.01
262,-0.01,-0.012,-0.011
263,-0.011,-0.012,-0.01
264,-0.012,-0.013,-0.01
265,-0.013,-0.013,-0.011
266,-0.015,-0.013,-0.012
267,-0.017,-0.014,-0.014
268,-0.017,-0.014,-0.014
269,-0.018,-0.014,-0.014
270,-0.02,-0.014,-0.015
271,-0.02,-0.013,-0.016
272,-0.021,-0.013,-0.017
273,-0.019,-0.012,-0.014
274,-0.015,-0.011,-0.013
275,-0.01,-0.01,-0.011
276,-0.005,-0.009,-0.009
277,-0.001,-0.008,-0.007
278,0.001,-0.007,-0.006
279,0.001,-0.006,-0.006
280,0.001,-0.005,-0.007
281,-0.0,-0.005,-0.008
282,-0.001,-0.004,-0.009
283,-0.003,-0.004,-0.01
284,-0.004,-0.004,-0.009
285,-0.005,-0.004,-0.01
286,-0.005,-0.005,-0.011
287,-0.006,-0.005,-0.012
288,-0.008,-0.006,-0.013
289,-0.009,-0.007,-0.014
290,-0.01,-0.009,-0.014
291,-0.011,-0.01,-0.014
292,-0.012,-0.011,-0.014
293,-0.014,-0.012,-0.014
294,-0.015,-0.014,-0.014
295,-0.016,-0.015,-0.014
296,-0.017,-0.016,-0.015
297,-0.018,-0.017,-0.015
298,-0.018,-0.017,-0.015
299,-0.018,-0.018,-0.015
300,-0.017,-0.018,-0.015
301,-0.017,-0.017,-0.015
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.015
304,-0.017,-0.017,-0.016
305,-0.016,-0.016,-0.014
306,-0.016,-0.015,-0.016
307,-0.015,-0.015,-0.018
308,-0.015,-0.016,-0.019
309,-0.013,-0.016,-0.018
310,-0.011,-0.016,-0.016
311,-0.015,-0.016,-0.019
312,-0.016,-0.017,-0.019
313,-0.016,-0.017,-0.019
314,-0.015,-0.017,-0.017
315,-0.013,-0.016,-0.014
316,-0.014,-0.015,-0.013
317,-0.015,-0.014,-0.014
318,-0.013,-0.013,-0.014
319,-0.01,-0.012,-0.011
320,-0.006,-0.011,-0.005
321,-0.009,-0.008,-0.007
322,-0.013,-0.005,-0.01
323,-0.014,-0.004,-0.01
324,-0.012,-0.004,-0.008
325,-0.006,-0.003,-0.002
326,0.001,-0.0,0.005
327,-0.01,0.005,-0.005
328,-0.005,0.007,-0.002
329,0.004,0.008,0.007
330,0.026,0.01,0.028
331,0.044,0.013,0.045
332,0.026,0.021,0.028
333,0.022,0.026,0.023
334,0.03,0.027,0.03
335,0.042,0.027,0.041
336,0.044,0.026,0.041
337,0.012,0.028,0.009
338,0.006,0.032,0.002
339,0.014,0.031,0.01
340,0.03,0.031,0.026
341,0.055,0.032,0.05
342,0.045,0.033,0.041
343,0.027,0.039,0.024
344,0.022,0.042,0.02
345,0.028,0.044,0.026
346,0.088,0.043,0.086
347,0.096,0.042,0.095
348,0.025,0.044,0.024
349,0.014,0.044,0.014
350,0.013,0.043,0.014
351,0.03,0.043,0.032
352,0.103,0.044,0.106
353,0.032,0.047,0.036
354,0.001,0.05,0.005
355,-0.002,0.052,0.002
356,0.003,0.054,0.006
357,0.163,0.056,0.164
358,0.148,0.059,0.149
359,0.09,0.064,0.09
360,0.044,0.065,0.043
361,0.006,0.064,0.005
362,0.066,0.061,0.064
363,0.121,0.059,0.118
364,0.018,0.06,0.015
365,-0.001,0.06,-0.006
366,-0.002,0.059,-0.008
367,0.015,0.057,0.008
368,0.128,0.055,0.121
369,0.123,0.055,0.115
370,0.099,0.056,0.092
371,0.059,0.055,0.052
372,0.037,0.052,0.031
373,0.107,0.049,0.102
374,0.052,0.047,0.048
375,0.018,0.047,0.014
376,0.007,0.047,0.004
377,0.008,0.046,0.006
378,0.038,0.046,0.035
379,0.043,0.045,0.041
380,0.013,0.045,0.013
381,0.006,0.044,0.007
382,0.004,0.044,0.005
383,0.053,0.043,0.054
384,0.138,0.043,0.139
385,0.09,0.042,0.092
386,0.049,0.041,0.05
387,0.022,0.04,0.022
388,0.017,0.038,0.016
389,0.067,0.037,0.064
390,0.048,0.035,0.044
391,0.024,0.032,0.02
392,0.01,0.03,0.007
393,0.003,0.027,-0.0
394,0.034,0.024,0.029
395,0.036,0.02,0.03
396,0.009,0.016,0.002
397,-0.004,0.012,-0.011
398,-0.005,0.007,-0.012
399,0.005,0.002,-0.002
400,0.012,-0.003,0.005
