lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.382,0.538,0.381
2,0.234,0.43,0.231
3,0.211,0.343,0.207
4,0.219,0.275,0.213
5,0.25,0.223,0.243
6,0.199,0.185,0.19
7,0.142,0.157,0.131
8,0.127,0.138,0.116
9,0.127,0.126,0.115
10,0.244,0.119,0.231
11,0.37,0.116,0.356
12,0.129,0.115,0.114
13,0.114,0.116,0.099
14,0.11,0.118,0.095
15,0.122,0.119,0.108
16,0.136,0.12,0.121
17,0.082,0.12,0.068
18,0.065,0.119,0.052
19,0.06,0.116,0.047
20,0.07,0.111,0.058
21,0.112,0.104,0.1
22,0.073,0.097,0.063
23,0.046,0.087,0.037
24,0.034,0.077,0.026
25,0.035,0.065,0.028
26,0.062,0.041,0.056
27,0.037,0.031,0.031
28,0.017,0.026,0.012
29,0.011,0.022,0.006
30,0.01,0.018,0.006
31,0.017,0.012,0.012
32,0.031,0.008,0.025
33,0.009,0.007,0.002
34,-0.0,0.008,-0.008
35,-0.001,0.011,-0.01
36,0.004,0.009,-0.006
37,0.018,0.001,0.008
38,0.01,-0.001,0.0
39,-0.003,-0.002,-0.013
40,-0.009,-0.003,-0.02
41,-0.007,-0.005,-0.018
42,0.003,-0.007,-0.009
43,-0.008,-0.008,-0.02
44,-0.012,-0.008,-0.024
45,-0.013,-0.008,-0.025
46,-0.012,-0.007,-0.023
47,-0.01,-0.009,-0.02
48,-0.008,-0.01,-0.019
49,-0.012,-0.011,-0.021
50,-0.014,-0.01,-0.022
51,-0.014,-0.01,-0.02
52,-0.011,-0.012,-0.016
53,-0.006,-0.012,-0.01
54,-0.011,-0.013,-0.014
55,-0.012,-0.013,-0.014
56,-0.012,-0.013,-0.012
57,-0.011,-0.013,-0.011
58,-0.01,-0.014,-0.01
59,-0.012,-0.014,-0.011
60,-0.013,-0.014,-0.013
61,-0.014,-0.014,-0.015
62,-0.015,-0.014,-0.016
63,-0.016,-0.015,-0.017
64,-0.017,-0.016,-0.021
65,-0.018,-0.016,-0.023
66,-0.018,-0.017,-0.023
67,-0.018,-0.017,-0.023
68,-0.018,-0.018,-0.025
69,-0.019,-0.018,-0.027
70,-0.02,-0.018,-0.027
71,-0.019,-0.019,-0.027
72,-0.019,-0.019,-0.027
73,-0.019,-0.019,-0.027
74,-0.019,-0.02,-0.028
75,-0.021,-0.02,-0.029
76,-0.021,-0.02,-0.029
77,-0.02,-0.02,-0.028
78,-0.02,-0.02,-0.026
79,-0.02,-0.021,-0.025
80,-0.021,-0.021,-0.026
81,-0.021,-0.021,-0.025
82,-0.019,-0.021,-0.022
83,-0.018,-0.021,-0.02
84,-0.019,-0.021,-0.02
85,-0.02,-0.021,-0.02
86,-0.023,-0.021,-0.023
87,-0.023,-0.021,-0.021
88,-0.023,-0.021,-0.02
89,-0.023,-0.021,-0.02
90,-0.024,-0.022,-0.021
91,-0.023,-0.022,-0.022
92,-0.022,-0.022,-0.021
93,-0.021,-0.023,-0.021
94,-0.021,-0.023,-0.021
95,-0.023,-0.023,-0.022
96,-0.024,-0.023,-0.024
97,-0.022,-0.023,-0.02
98,-0.021,-0.023,-0.019
99,-0.021,-0.023,-0.019
100,-0.022,-0.023,-0.02
101,-0.023,-0.023,-0.022
102,-0.023,-0.023,-0.022
103,-0.023,-0.022,-0.021
104,-0.022,-0.022,-0.02
105,-0.023,-0.022,-0.02
106,-0.024,-0.021,-0.02
107,-0.024,-0.021,-0.02
108,-0.022,-0.02,-0.016
109,-0.021,-0.02,-0.015
110,-0.022,-0.019,-0.015
111,-0.021,-0.018,-0.015
112,-0.018,-0.018,-0.011
113,-0.013,-0.017,-0.005
114,-0.008,-0.016,0.001
115,-0.011,-0.016,-0.0
116,-0.014,-0.015,-0.002
117,-0.016,-0.014,-0.005
118,-0.016,-0.014,-0.005
119,-0.016,-0.014,-0.006
120,-0.016,-0.014,-0.007
121,-0.019,-0.013,-0.011
122,-0.019,-0.013,-0.012
123,-0.013,-0.014,-0.006
124,-0.007,-0.014,-0.001
125,-0.006,-0.014,0.002
126,-0.012,-0.015,-0.003
127,-0.017,-0.015,-0.008
128,-0.014,-0.016,-0.006
129,-0.014,-0.016,-0.007
130,-0.015,-0.017,-0.01
131,-0.019,-0.017,-0.015
132,-0.022,-0.018,-0.019
133,-0.023,-0.019,-0.021
134,-0.021,-0.019,-0.019
135,-0.02,-0.02,-0.016
136,-0.019,-0.02,-0.014
137,-0.021,-0.02,-0.015
138,-0.024,-0.02,-0.017
139,-0.019,-0.019,-0.011
140,-0.017,-0.019,-0.01
141,-0.015,-0.018,-0.009
142,-0.015,-0.017,-0.01
143,-0.016,-0.016,-0.01
144,-0.016,-0.015,-0.01
145,-0.015,-0.014,-0.008
146,-0.013,-0.012,-0.006
147,-0.013,-0.01,-0.006
148,-0.014,-0.009,-0.007
149,-0.014,-0.008,-0.007
150,-0.011,-0.007,-0.004
151,-0.002,-0.006,0.002
152,0.0,-0.006,0.003
153,-0.002,-0.004,-0.001
154,-0.003,-0.004,-0.003
155,-0.0,-0.003,-0.0
156,0.009,-0.002,0.01
157,0.008,-0.001,0.008
158,0.003,-0.0,0.002
159,-0.001,0.0,-0.003
160,-0.001,0.001,-0.003
161,-0.0,0.001,-0.003
162,-0.002,0.002,-0.005
163,-0.004,0.002,-0.008
164,-0.005,0.003,-0.008
165,-0.004,0.004,-0.007
166,-0.002,0.005,-0.004
167,0.004,0.005,0.003
168,0.004,0.006,0.004
169,0.004,0.006,0.004
170,0.008,0.007,0.009
171,0.014,0.007,0.017
172,0.02,0.007,0.023
173,0.015,0.007,0.019
174,0.008,0.007,0.014
175,0.005,0.007,0.012
176,0.002,0.007,0.007
177,0.004,0.006,0.01
178,0.007,0.006,0.013
179,0.003,0.005,0.008
180,0.003,0.005,0.008
181,0.006,0.004,0.011
182,0.009,0.003,0.015
183,0.01,0.002,0.016
184,0.002,0.0,0.008
185,-0.007,-0.001,-0.002
186,-0.01,-0.003,-0.007
187,-0.01,-0.004,-0.01
188,-0.008,-0.006,-0.008
189,-0.009,-0.007,-0.009
190,-0.011,-0.008,-0.011
191,-0.011,-0.009,-0.011
192,-0.011,-0.009,-0.012
193,-0.011,-0.009,-0.012
194,-0.005,-0.01,-0.004
195,-0.002,-0.01,-0.0
196,-0.009,-0.01,-0.007
197,-0.011,-0.01,-0.009
198,-0.011,-0.01,-0.009
199,-0.01,-0.01,-0.008
200,-0.01,-0.011,-0.006
201,-0.009,-0.011,-0.004
202,-0.014,-0.01,-0.008
203,-0.016,-0.01,-0.008
204,-0.014,-0.01,-0.006
205,-0.01,-0.01,-0.003
206,-0.005,-0.01,0.001
207,-0.007,-0.01,-0.0
208,-0.008,-0.011,-0.002
209,-0.009,-0.011,-0.002
210,-0.009,-0.012,-0.002
211,-0.008,-0.012,-0.001
212,-0.009,-0.012,-0.001
213,-0.019,-0.012,-0.011
214,-0.02,-0.012,-0.012
215,-0.015,-0.013,-0.009
216,-0.011,-0.013,-0.006
217,-0.012,-0.012,-0.007
218,-0.014,-0.012,-0.009
219,-0.015,-0.012,-0.011
220,-0.015,-0.012,-0.011
221,-0.014,-0.013,-0.01
222,-0.013,-0.013,-0.008
223,-0.013,-0.014,-0.008
224,-0.014,-0.014,-0.009
225,-0.016,-0.015,-0.011
226,-0.013,-0.015,-0.006
227,-0.009,-0.016,-0.002
228,-0.011,-0.016,-0.004
229,-0.015,-0.017,-0.006
230,-0.018,-0.018,-0.008
231,-0.019,-0.018,-0.008
232,-0.019,-0.019,-0.007
233,-0.021,-0.02,-0.007
234,-0.022,-0.021,-0.009
235,-0.024,-0.022,-0.01
236,-0.024,-0.024,-0.009
237,-0.025,-0.025,-0.009
238,-0.027,-0.026,-0.01
239,-0.029,-0.027,-0.012
240,-0.03,-0.028,-0.012
241,-0.029,-0.028,-0.01
242,-0.028,-0.029,-0.009
243,-0.028,-0.03,-0.009
244,-0.031,-0.03,-0.012
245,-0.033,-0.031,-0.016
246,-0.032,-0.031,-0.017
247,-0.032,-0.031,-0.017
248,-0.031,-0.032,-0.017
249,-0.031,-0.032,-0.018
250,-0.032,-0.032,-0.02
251,-0.032,-0.031,-0.02
252,-0.03,-0.031,-0.019
253,-0.029,-0.031,-0.016
254,-0.028,-0.031,-0.015
255,-0.03,-0.031,-0.017
256,-0.031,-0.031,-0.018
257,-0.032,-0.031,-0.019
258,-0.031,-0.03,-0.018
259,-0.03,-0.03,-0.017
260,-0.031,-0.03,-0.017
261,-0.031,-0.03,-0.017
262,-0.031,-0.03,-0.016
263,-0.031,-0.03,-0.015
264,-0.029,-0.03,-0.013
265,-0.028,-0.029,-0.014
266,-0.029,-0.029,-0.014
267,-0.028,-0.029,-0.014
268,-0.028,-0.029,-0.014
269,-0.028,-0.029,-0.016
270,-0.028,-0.029,-0.017
271,-0.028,-0.028,-0.018
272,-0.029,-0.028,-0.018
273,-0.029,-0.028,-0.017
274,-0.028,-0.028,-0.017
275,-0.028,-0.028,-0.019
276,-0.028,-0.027,-0.02
277,-0.027,-0.027,-0.021
278,-0.027,-0.027,-0.021
279,-0.026,-0.027,-0.022
280,-0.026,-0.027,-0.022
281,-0.026,-0.026,-0.023
282,-0.027,-0.026,-0.024
283,-0.027,-0.026,-0.024
284,-0.025,-0.026,-0.022
285,-0.025,-0.026,-0.022
286,-0.025,-0.025,-0.023
287,-0.025,-0.025,-0.023
288,-0.026,-0.025,-0.023
289,-0.024,-0.024,-0.022
290,-0.024,-0.024,-0.021
291,-0.024,-0.024,-0.019
292,-0.024,-0.024,-0.019
293,-0.023,-0.023,-0.017
294,-0.023,-0.023,-0.016
295,-0.022,-0.023,-0.015
296,-0.022,-0.022,-0.015
297,-0.022,-0.022,-0.015
298,-0.022,-0.022,-0.016
299,-0.022,-0.022,-0.016
300,-0.02,-0.021,-0.016
301,-0.021,-0.021,-0.017
302,-0.021,-0.02,-0.017
303,-0.021,-0.02,-0.018
304,-0.021,-0.02,-0.018
305,-0.019,-0.02,-0.016
306,-0.019,-0.019,-0.017
307,-0.019,-0.018,-0.019
308,-0.018,-0.018,-0.019
309,-0.017,-0.018,-0.018
310,-0.015,-0.017,-0.017
311,-0.016,-0.016,-0.018
312,-0.015,-0.015,-0.018
313,-0.015,-0.015,-0.016
314,-0.013,-0.014,-0.014
315,-0.011,-0.012,-0.012
316,-0.011,-0.01,-0.011
317,-0.011,-0.009,-0.012
318,-0.01,-0.007,-0.011
319,-0.008,-0.006,-0.009
320,-0.005,-0.005,-0.005
321,-0.004,-0.002,-0.003
322,-0.006,-0.0,-0.004
323,-0.004,0.0,-0.002
324,-0.002,0.0,0.002
325,0.005,0.001,0.009
326,0.01,0.002,0.013
327,0.004,0.004,0.007
328,0.002,0.004,0.004
329,0.002,0.003,0.002
330,0.008,0.003,0.007
331,0.017,0.003,0.015
332,0.008,0.005,0.005
333,0.004,0.006,0.001
334,0.003,0.004,-0.001
335,0.006,0.002,0.001
336,0.011,0.001,0.005
337,-0.003,0.002,-0.01
338,-0.009,0.003,-0.016
339,-0.009,0.002,-0.017
340,-0.007,0.002,-0.014
341,0.012,0.002,0.004
342,0.005,0.003,-0.003
343,-0.004,0.009,-0.012
344,-0.007,0.009,-0.014
345,-0.004,0.009,-0.011
346,0.024,0.008,0.018
347,0.04,0.008,0.033
348,0.006,0.011,0.0
349,-0.003,0.011,-0.008
350,-0.003,0.011,-0.007
351,0.006,0.011,0.003
352,0.059,0.011,0.057
353,0.022,0.014,0.02
354,0.002,0.018,0.0
355,0.0,0.021,-0.001
356,0.003,0.023,0.002
357,0.1,0.024,0.098
358,0.063,0.026,0.061
359,0.012,0.03,0.008
360,-0.0,0.031,-0.006
361,0.0,0.033,-0.006
362,0.037,0.034,0.03
363,0.056,0.036,0.049
364,0.011,0.041,0.004
365,0.003,0.044,-0.006
366,0.002,0.048,-0.008
367,0.017,0.052,0.008
368,0.202,0.057,0.192
369,0.091,0.065,0.081
370,0.067,0.072,0.057
371,0.064,0.079,0.054
372,0.074,0.085,0.065
373,0.135,0.091,0.125
374,0.098,0.099,0.089
375,0.078,0.106,0.069
376,0.067,0.113,0.059
377,0.065,0.12,0.058
378,0.102,0.126,0.095
379,0.163,0.131,0.157
380,0.141,0.135,0.136
381,0.133,0.138,0.129
382,0.131,0.14,0.127
383,0.149,0.14,0.146
384,0.192,0.139,0.19
385,0.151,0.137,0.149
386,0.126,0.133,0.123
387,0.11,0.128,0.106
388,0.115,0.121,0.109
389,0.151,0.114,0.145
390,0.105,0.105,0.097
391,0.081,0.095,0.074
392,0.066,0.085,0.058
393,0.056,0.074,0.048
394,0.086,0.063,0.076
395,0.057,0.053,0.048
396,0.037,0.043,0.027
397,0.027,0.035,0.017
398,0.024,0.029,0.013
399,0.031,0.025,0.02
400,0.028,0.024,0.017
