lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.42,0.522,0.421
2,0.161,0.38,0.16
3,0.087,0.267,0.082
4,0.109,0.18,0.101
5,0.228,0.114,0.217
6,0.092,0.067,0.08
7,0.026,0.035,0.012
8,0.019,0.016,0.003
9,0.029,0.006,0.011
10,0.098,0.004,0.078
11,0.145,0.007,0.126
12,0.028,0.015,0.007
13,0.015,0.025,-0.008
14,0.03,0.036,0.008
15,0.075,0.048,0.052
16,0.137,0.058,0.114
17,0.024,0.068,0.002
18,0.007,0.076,-0.014
19,0.013,0.082,-0.007
20,0.043,0.085,0.024
21,0.15,0.087,0.132
22,0.069,0.085,0.052
23,0.034,0.082,0.019
24,0.023,0.077,0.009
25,0.03,0.07,0.018
26,0.087,0.05,0.077
27,0.044,0.041,0.035
28,0.016,0.039,0.01
29,0.009,0.039,0.004
30,0.012,0.038,0.006
31,0.029,0.031,0.022
32,0.051,0.027,0.043
33,0.02,0.026,0.01
34,0.004,0.025,-0.008
35,0.007,0.024,-0.007
36,0.023,0.022,0.008
37,0.056,0.016,0.039
38,0.041,0.014,0.024
39,0.014,0.013,-0.002
40,0.005,0.013,-0.012
41,0.007,0.011,-0.012
42,0.021,0.006,0.001
43,0.003,0.005,-0.017
44,-0.004,0.005,-0.024
45,-0.004,0.006,-0.025
46,-0.001,0.007,-0.021
47,0.002,0.003,-0.017
48,0.004,0.001,-0.015
49,-0.002,-0.0,-0.018
50,-0.007,-0.001,-0.02
51,-0.008,-0.001,-0.018
52,-0.006,-0.004,-0.014
53,-0.0,-0.006,-0.008
54,-0.002,-0.006,-0.008
55,-0.004,-0.007,-0.009
56,-0.004,-0.006,-0.008
57,-0.003,-0.007,-0.005
58,-0.002,-0.008,-0.004
59,-0.004,-0.008,-0.004
60,-0.007,-0.008,-0.008
61,-0.008,-0.007,-0.01
62,-0.009,-0.007,-0.012
63,-0.01,-0.008,-0.014
64,-0.009,-0.009,-0.016
65,-0.011,-0.009,-0.018
66,-0.011,-0.009,-0.018
67,-0.012,-0.009,-0.018
68,-0.011,-0.01,-0.017
69,-0.01,-0.01,-0.02
70,-0.009,-0.01,-0.019
71,-0.008,-0.01,-0.018
72,-0.008,-0.01,-0.019
73,-0.009,-0.01,-0.02
74,-0.011,-0.011,-0.023
75,-0.013,-0.011,-0.025
76,-0.014,-0.012,-0.024
77,-0.013,-0.012,-0.021
78,-0.01,-0.012,-0.016
79,-0.011,-0.012,-0.014
80,-0.012,-0.013,-0.016
81,-0.011,-0.013,-0.013
82,-0.008,-0.013,-0.009
83,-0.01,-0.014,-0.01
84,-0.013,-0.014,-0.011
85,-0.015,-0.014,-0.014
86,-0.017,-0.014,-0.015
87,-0.016,-0.014,-0.013
88,-0.016,-0.014,-0.012
89,-0.017,-0.014,-0.013
90,-0.018,-0.014,-0.014
91,-0.017,-0.014,-0.014
92,-0.017,-0.014,-0.014
93,-0.015,-0.014,-0.014
94,-0.014,-0.014,-0.014
95,-0.014,-0.014,-0.013
96,-0.015,-0.013,-0.014
97,-0.011,-0.013,-0.007
98,-0.007,-0.013,-0.004
99,-0.011,-0.014,-0.009
100,-0.011,-0.014,-0.011
101,-0.01,-0.014,-0.011
102,-0.01,-0.014,-0.012
103,-0.01,-0.014,-0.012
104,-0.012,-0.014,-0.014
105,-0.015,-0.014,-0.016
106,-0.019,-0.014,-0.017
107,-0.022,-0.015,-0.018
108,-0.019,-0.015,-0.013
109,-0.016,-0.016,-0.011
110,-0.016,-0.016,-0.011
111,-0.016,-0.016,-0.011
112,-0.015,-0.016,-0.009
113,-0.013,-0.016,-0.006
114,-0.014,-0.016,-0.007
115,-0.017,-0.016,-0.01
116,-0.02,-0.016,-0.012
117,-0.019,-0.015,-0.011
118,-0.017,-0.015,-0.008
119,-0.015,-0.015,-0.007
120,-0.014,-0.015,-0.005
121,-0.015,-0.015,-0.006
122,-0.015,-0.014,-0.007
123,-0.011,-0.014,-0.003
124,-0.009,-0.014,-0.001
125,-0.009,-0.014,0.001
126,-0.013,-0.014,0.0
127,-0.016,-0.014,-0.001
128,-0.013,-0.014,0.004
129,-0.01,-0.014,0.006
130,-0.011,-0.014,0.003
131,-0.014,-0.014,-0.003
132,-0.017,-0.014,-0.007
133,-0.019,-0.014,-0.011
134,-0.018,-0.015,-0.009
135,-0.016,-0.015,-0.006
136,-0.015,-0.015,-0.004
137,-0.017,-0.015,-0.003
138,-0.019,-0.015,-0.004
139,-0.014,-0.014,0.001
140,-0.011,-0.013,0.002
141,-0.006,-0.012,0.003
142,-0.006,-0.01,0.002
143,-0.008,-0.009,-0.002
144,-0.006,-0.007,0.001
145,-0.006,-0.005,-0.0
146,-0.007,-0.004,-0.002
147,-0.009,-0.002,-0.005
148,-0.008,-0.0,-0.004
149,-0.006,0.001,-0.003
150,0.0,0.003,0.003
151,0.008,0.004,0.009
152,0.008,0.006,0.008
153,0.008,0.007,0.007
154,0.008,0.009,0.007
155,0.012,0.01,0.011
156,0.024,0.011,0.026
157,0.023,0.011,0.023
158,0.018,0.011,0.019
159,0.013,0.012,0.011
160,0.01,0.012,0.007
161,0.009,0.011,0.003
162,0.004,0.011,-0.004
163,0.001,0.011,-0.008
164,0.001,0.01,-0.008
165,0.003,0.009,-0.005
166,0.01,0.008,0.003
167,0.013,0.007,0.008
168,0.009,0.006,0.003
169,0.008,0.005,0.002
170,0.007,0.003,0.002
171,0.007,0.003,0.002
172,0.009,0.002,0.005
173,0.003,0.001,-0.003
174,-0.001,0.001,-0.006
175,-0.003,0.001,-0.007
176,-0.005,0.001,-0.009
177,-0.004,0.001,-0.008
178,-0.002,0.002,-0.004
179,0.001,0.002,-0.001
180,0.005,0.003,0.004
181,0.007,0.005,0.008
182,0.002,0.006,0.003
183,0.004,0.007,0.006
184,0.007,0.007,0.01
185,0.009,0.008,0.011
186,0.008,0.009,0.009
187,0.012,0.01,0.009
188,0.019,0.011,0.015
189,0.021,0.012,0.016
190,0.015,0.014,0.009
191,0.009,0.015,0.002
192,0.011,0.015,0.004
193,0.01,0.016,0.003
194,0.013,0.015,0.007
195,0.015,0.015,0.011
196,0.019,0.014,0.019
197,0.017,0.013,0.017
198,0.014,0.012,0.014
199,0.016,0.01,0.017
200,0.016,0.008,0.016
201,0.011,0.007,0.011
202,0.003,0.005,0.003
203,-0.005,0.003,-0.004
204,-0.003,0.002,-0.002
205,-0.001,0.0,0.0
206,0.001,-0.002,0.003
207,-0.003,-0.003,-0.001
208,-0.006,-0.004,-0.005
209,-0.008,-0.005,-0.006
210,-0.009,-0.006,-0.007
211,-0.008,-0.007,-0.006
212,-0.008,-0.007,-0.005
213,-0.013,-0.007,-0.009
214,-0.013,-0.007,-0.01
215,-0.009,-0.007,-0.007
216,-0.004,-0.007,-0.003
217,-0.002,-0.007,-0.004
218,-0.004,-0.006,-0.006
219,-0.006,-0.006,-0.009
220,-0.006,-0.005,-0.009
221,-0.004,-0.005,-0.007
222,-0.001,-0.004,-0.003
223,0.001,-0.004,-0.001
224,-0.003,-0.004,-0.004
225,-0.007,-0.004,-0.006
226,-0.004,-0.004,-0.001
227,-0.0,-0.005,0.003
228,-0.0,-0.006,0.002
229,-0.004,-0.006,-0.001
230,-0.008,-0.007,-0.004
231,-0.01,-0.008,-0.006
232,-0.011,-0.009,-0.007
233,-0.011,-0.01,-0.007
234,-0.013,-0.012,-0.007
235,-0.014,-0.013,-0.008
236,-0.014,-0.014,-0.008
237,-0.014,-0.015,-0.008
238,-0.016,-0.016,-0.01
239,-0.017,-0.016,-0.011
240,-0.019,-0.017,-0.012
241,-0.018,-0.017,-0.009
242,-0.016,-0.017,-0.006
243,-0.015,-0.017,-0.005
244,-0.019,-0.017,-0.011
245,-0.021,-0.017,-0.016
246,-0.02,-0.016,-0.017
247,-0.018,-0.016,-0.018
248,-0.016,-0.015,-0.018
249,-0.014,-0.015,-0.02
250,-0.014,-0.014,-0.02
251,-0.013,-0.013,-0.021
252,-0.011,-0.013,-0.018
253,-0.009,-0.012,-0.015
254,-0.008,-0.012,-0.012
255,-0.01,-0.012,-0.013
256,-0.011,-0.012,-0.014
257,-0.011,-0.012,-0.014
258,-0.011,-0.012,-0.014
259,-0.011,-0.012,-0.014
260,-0.011,-0.012,-0.013
261,-0.012,-0.012,-0.013
262,-0.014,-0.013,-0.014
263,-0.015,-0.013,-0.013
264,-0.014,-0.014,-0.012
265,-0.014,-0.014,-0.012
266,-0.015,-0.014,-0.012
267,-0.016,-0.015,-0.013
268,-0.017,-0.015,-0.012
269,-0.018,-0.016,-0.014
270,-0.018,-0.016,-0.014
271,-0.017,-0.016,-0.013
272,-0.015,-0.016,-0.01
273,-0.017,-0.016,-0.011
274,-0.018,-0.016,-0.014
275,-0.012,-0.016,-0.012
276,-0.013,-0.015,-0.016
277,-0.013,-0.015,-0.018
278,-0.014,-0.015,-0.021
279,-0.014,-0.014,-0.022
280,-0.013,-0.014,-0.022
281,-0.014,-0.014,-0.023
282,-0.014,-0.013,-0.022
283,-0.013,-0.013,-0.021
284,-0.015,-0.013,-0.021
285,-0.015,-0.012,-0.021
286,-0.011,-0.012,-0.018
287,-0.011,-0.012,-0.018
288,-0.012,-0.012,-0.018
289,-0.012,-0.012,-0.018
290,-0.012,-0.012,-0.017
291,-0.012,-0.012,-0.015
292,-0.012,-0.012,-0.014
293,-0.011,-0.012,-0.011
294,-0.011,-0.012,-0.009
295,-0.01,-0.012,-0.008
296,-0.011,-0.012,-0.007
297,-0.012,-0.012,-0.008
298,-0.013,-0.012,-0.009
299,-0.012,-0.013,-0.01
300,-0.012,-0.012,-0.011
301,-0.013,-0.012,-0.012
302,-0.015,-0.013,-0.014
303,-0.015,-0.013,-0.014
304,-0.015,-0.013,-0.014
305,-0.012,-0.013,-0.011
306,-0.012,-0.012,-0.013
307,-0.012,-0.012,-0.016
308,-0.011,-0.012,-0.017
309,-0.01,-0.012,-0.017
310,-0.009,-0.012,-0.016
311,-0.011,-0.011,-0.018
312,-0.012,-0.01,-0.018
313,-0.012,-0.01,-0.018
314,-0.01,-0.009,-0.015
315,-0.006,-0.007,-0.012
316,-0.008,-0.006,-0.013
317,-0.009,-0.005,-0.013
318,-0.008,-0.004,-0.013
319,-0.004,-0.004,-0.007
320,0.003,-0.003,0.0
321,0.002,-0.0,0.002
322,-0.003,0.003,-0.002
323,-0.003,0.002,-0.0
324,0.001,0.001,0.005
325,0.008,0.001,0.012
326,0.013,0.001,0.017
327,0.002,0.004,0.005
328,-0.003,0.004,-0.002
329,-0.004,0.003,-0.005
330,0.007,0.002,0.004
331,0.035,0.004,0.031
332,0.013,0.009,0.008
333,-0.001,0.009,-0.006
334,-0.007,0.007,-0.013
335,-0.003,0.005,-0.011
336,0.018,0.005,0.008
337,0.008,0.007,-0.002
338,0.0,0.011,-0.011
339,0.005,0.011,-0.007
340,0.015,0.013,0.003
341,0.033,0.015,0.021
342,0.019,0.018,0.007
343,0.002,0.026,-0.008
344,-0.001,0.029,-0.01
345,0.005,0.032,-0.003
346,0.056,0.034,0.048
347,0.118,0.036,0.111
348,0.031,0.044,0.026
349,0.01,0.046,0.007
350,0.013,0.047,0.011
351,0.034,0.048,0.034
352,0.119,0.05,0.12
353,0.052,0.054,0.055
354,0.018,0.056,0.02
355,0.009,0.058,0.011
356,0.078,0.059,0.079
357,0.184,0.059,0.183
358,0.116,0.06,0.113
359,0.032,0.064,0.027
360,0.01,0.065,0.004
361,0.008,0.064,0.001
362,0.082,0.061,0.074
363,0.106,0.059,0.097
364,0.028,0.06,0.018
365,0.009,0.058,-0.002
366,0.005,0.055,-0.008
367,0.031,0.051,0.018
368,0.147,0.049,0.133
369,0.07,0.05,0.056
370,0.037,0.05,0.023
371,0.017,0.051,0.003
372,0.026,0.05,0.013
373,0.171,0.047,0.158
374,0.066,0.047,0.053
375,0.025,0.049,0.014
376,0.011,0.05,-0.0
377,0.013,0.051,0.003
378,0.081,0.052,0.072
379,0.045,0.053,0.038
380,0.017,0.054,0.012
381,0.009,0.055,0.004
382,0.008,0.055,0.005
383,0.052,0.055,0.049
384,0.147,0.055,0.145
385,0.087,0.054,0.085
386,0.047,0.052,0.044
387,0.019,0.05,0.015
388,0.036,0.048,0.03
389,0.117,0.045,0.109
390,0.045,0.042,0.036
391,0.019,0.038,0.01
392,0.006,0.034,-0.003
393,0.003,0.03,-0.006
394,0.071,0.026,0.059
395,0.033,0.023,0.02
396,0.011,0.019,-0.002
397,0.0,0.017,-0.014
398,-0.005,0.015,-0.02
399,0.012,0.014,-0.003
400,0.036,0.016,0.021
