lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.377,0.497,0.392
2,0.116,0.358,0.134
3,0.085,0.247,0.098
4,0.08,0.162,0.088
5,0.141,0.098,0.141
6,0.09,0.052,0.087
7,0.049,0.021,0.041
8,0.041,0.003,0.028
9,0.045,-0.005,0.027
10,0.1,-0.005,0.078
11,0.126,0.0,0.101
12,0.026,0.01,0.001
13,0.01,0.022,-0.016
14,0.032,0.036,0.005
15,0.069,0.05,0.041
16,0.1,0.064,0.072
17,0.036,0.076,0.011
18,0.024,0.087,0.0
19,0.033,0.095,0.011
20,0.067,0.102,0.047
21,0.113,0.105,0.094
22,0.069,0.106,0.055
23,0.053,0.105,0.042
24,0.058,0.102,0.05
25,0.074,0.096,0.068
26,0.101,0.075,0.098
27,0.102,0.066,0.102
28,0.072,0.064,0.074
29,0.06,0.062,0.064
30,0.057,0.06,0.06
31,0.068,0.055,0.069
32,0.067,0.05,0.065
33,0.038,0.046,0.034
34,0.023,0.042,0.015
35,0.016,0.038,0.006
36,0.018,0.031,0.004
37,0.035,0.023,0.017
38,0.021,0.018,0.003
39,0.003,0.014,-0.018
40,-0.004,0.01,-0.026
41,-0.004,0.005,-0.027
42,0.004,-0.001,-0.02
43,-0.002,-0.005,-0.027
44,-0.009,-0.007,-0.034
45,-0.01,-0.008,-0.035
46,-0.008,-0.009,-0.032
47,-0.003,-0.011,-0.025
48,-0.005,-0.012,-0.027
49,-0.01,-0.012,-0.028
50,-0.015,-0.011,-0.029
51,-0.016,-0.011,-0.027
52,-0.016,-0.011,-0.021
53,-0.012,-0.012,-0.016
54,-0.009,-0.012,-0.011
55,-0.009,-0.012,-0.008
56,-0.009,-0.012,-0.005
57,-0.009,-0.013,-0.003
58,-0.008,-0.014,0.001
59,-0.011,-0.014,-0.002
60,-0.015,-0.015,-0.004
61,-0.016,-0.015,-0.007
62,-0.017,-0.016,-0.01
63,-0.018,-0.017,-0.013
64,-0.017,-0.019,-0.016
65,-0.021,-0.019,-0.021
66,-0.024,-0.02,-0.024
67,-0.024,-0.021,-0.025
68,-0.025,-0.022,-0.028
69,-0.025,-0.022,-0.031
70,-0.026,-0.023,-0.033
71,-0.024,-0.023,-0.031
72,-0.021,-0.024,-0.03
73,-0.022,-0.025,-0.032
74,-0.023,-0.025,-0.034
75,-0.025,-0.026,-0.035
76,-0.026,-0.027,-0.035
77,-0.026,-0.027,-0.033
78,-0.028,-0.027,-0.032
79,-0.03,-0.028,-0.031
80,-0.031,-0.028,-0.031
81,-0.033,-0.029,-0.029
82,-0.024,-0.029,-0.019
83,-0.023,-0.03,-0.016
84,-0.025,-0.03,-0.015
85,-0.028,-0.03,-0.015
86,-0.03,-0.031,-0.015
87,-0.031,-0.031,-0.013
88,-0.033,-0.032,-0.013
89,-0.036,-0.032,-0.015
90,-0.037,-0.032,-0.017
91,-0.036,-0.032,-0.018
92,-0.035,-0.032,-0.019
93,-0.034,-0.033,-0.019
94,-0.033,-0.033,-0.02
95,-0.034,-0.032,-0.021
96,-0.034,-0.032,-0.023
97,-0.033,-0.032,-0.019
98,-0.03,-0.032,-0.015
99,-0.028,-0.032,-0.016
100,-0.029,-0.032,-0.02
101,-0.029,-0.032,-0.024
102,-0.032,-0.032,-0.028
103,-0.029,-0.033,-0.025
104,-0.029,-0.032,-0.025
105,-0.03,-0.032,-0.027
106,-0.032,-0.032,-0.027
107,-0.035,-0.032,-0.028
108,-0.033,-0.031,-0.023
109,-0.032,-0.031,-0.021
110,-0.031,-0.031,-0.02
111,-0.031,-0.03,-0.02
112,-0.032,-0.03,-0.02
113,-0.032,-0.029,-0.019
114,-0.03,-0.029,-0.015
115,-0.028,-0.028,-0.011
116,-0.028,-0.027,-0.01
117,-0.027,-0.026,-0.008
118,-0.027,-0.024,-0.008
119,-0.025,-0.023,-0.005
120,-0.022,-0.022,-0.004
121,-0.021,-0.021,-0.005
122,-0.018,-0.02,-0.003
123,-0.016,-0.018,0.0
124,-0.013,-0.017,0.003
125,-0.012,-0.016,0.006
126,-0.013,-0.015,0.005
127,-0.016,-0.014,0.001
128,-0.014,-0.013,0.003
129,-0.009,-0.012,0.006
130,-0.008,-0.012,0.003
131,-0.011,-0.012,-0.004
132,-0.013,-0.011,-0.008
133,-0.013,-0.011,-0.009
134,-0.012,-0.011,-0.008
135,-0.011,-0.011,-0.007
136,-0.011,-0.011,-0.003
137,-0.011,-0.011,-0.002
138,-0.011,-0.01,-0.001
139,-0.009,-0.009,0.001
140,-0.007,-0.008,0.0
141,-0.006,-0.006,-0.0
142,-0.005,-0.005,0.0
143,-0.004,-0.003,0.003
144,-0.001,-0.001,0.007
145,0.001,0.001,0.01
146,0.0,0.003,0.012
147,-0.0,0.005,0.012
148,-0.001,0.007,0.012
149,-0.002,0.009,0.011
150,0.009,0.011,0.021
151,0.021,0.013,0.03
152,0.022,0.015,0.028
153,0.02,0.017,0.025
154,0.019,0.019,0.023
155,0.021,0.02,0.025
156,0.03,0.021,0.034
157,0.034,0.022,0.035
158,0.03,0.023,0.029
159,0.025,0.023,0.021
160,0.026,0.024,0.021
161,0.021,0.023,0.014
162,0.015,0.023,0.006
163,0.01,0.022,-0.0
164,0.012,0.021,0.002
165,0.016,0.02,0.006
166,0.02,0.019,0.013
167,0.021,0.018,0.014
168,0.02,0.017,0.012
169,0.018,0.016,0.011
170,0.017,0.015,0.012
171,0.02,0.014,0.015
172,0.016,0.013,0.011
173,0.012,0.012,0.008
174,0.008,0.011,0.005
175,0.008,0.011,0.006
176,0.007,0.01,0.006
177,0.007,0.009,0.006
178,0.007,0.008,0.007
179,0.007,0.008,0.006
180,0.007,0.008,0.006
181,0.011,0.009,0.01
182,0.013,0.01,0.012
183,0.014,0.01,0.013
184,0.016,0.01,0.014
185,0.015,0.011,0.012
186,0.009,0.012,0.002
187,0.007,0.013,-0.005
188,0.012,0.014,-0.001
189,0.013,0.015,-0.001
190,0.009,0.016,-0.005
191,0.01,0.017,-0.002
192,0.014,0.018,0.002
193,0.015,0.019,0.004
194,0.016,0.019,0.006
195,0.025,0.019,0.018
196,0.021,0.019,0.017
197,0.023,0.019,0.019
198,0.026,0.019,0.023
199,0.029,0.018,0.027
200,0.033,0.017,0.033
201,0.029,0.016,0.03
202,0.011,0.015,0.015
203,0.003,0.014,0.009
204,0.004,0.012,0.011
205,0.008,0.01,0.015
206,0.009,0.009,0.017
207,0.007,0.008,0.014
208,0.003,0.007,0.01
209,0.002,0.006,0.009
210,0.001,0.005,0.008
211,0.0,0.004,0.006
212,0.004,0.004,0.009
213,0.006,0.003,0.012
214,-0.005,0.003,-0.0
215,0.001,0.003,0.006
216,0.004,0.004,0.004
217,0.005,0.004,0.002
218,0.004,0.005,0.0
219,0.001,0.005,-0.005
220,0.003,0.005,-0.004
221,0.005,0.005,-0.002
222,0.008,0.006,0.003
223,0.011,0.006,0.008
224,0.011,0.006,0.01
225,0.008,0.005,0.01
226,0.012,0.004,0.016
227,0.014,0.003,0.02
228,0.014,0.001,0.02
229,0.002,0.0,0.009
230,-0.011,-0.001,-0.004
231,-0.012,-0.003,-0.006
232,-0.009,-0.004,-0.003
233,-0.01,-0.006,-0.001
234,-0.012,-0.008,-0.001
235,-0.013,-0.01,-0.001
236,-0.014,-0.011,-0.001
237,-0.015,-0.013,-0.002
238,-0.016,-0.014,-0.003
239,-0.017,-0.016,-0.005
240,-0.017,-0.017,-0.007
241,-0.015,-0.018,-0.004
242,-0.011,-0.018,0.0
243,-0.009,-0.019,0.002
244,-0.019,-0.019,-0.011
245,-0.026,-0.019,-0.022
246,-0.021,-0.018,-0.021
247,-0.019,-0.018,-0.021
248,-0.017,-0.017,-0.023
249,-0.018,-0.017,-0.027
250,-0.019,-0.016,-0.029
251,-0.017,-0.015,-0.028
252,-0.016,-0.015,-0.026
253,-0.013,-0.015,-0.022
254,-0.013,-0.016,-0.02
255,-0.018,-0.017,-0.025
256,-0.019,-0.017,-0.024
257,-0.015,-0.017,-0.017
258,-0.013,-0.018,-0.011
259,-0.014,-0.019,-0.011
260,-0.016,-0.019,-0.013
261,-0.018,-0.02,-0.013
262,-0.019,-0.02,-0.013
263,-0.021,-0.021,-0.011
264,-0.022,-0.021,-0.01
265,-0.023,-0.022,-0.011
266,-0.025,-0.022,-0.013
267,-0.025,-0.023,-0.015
268,-0.026,-0.023,-0.016
269,-0.027,-0.024,-0.018
270,-0.028,-0.024,-0.02
271,-0.029,-0.024,-0.022
272,-0.025,-0.024,-0.019
273,-0.026,-0.024,-0.02
274,-0.026,-0.024,-0.022
275,-0.02,-0.023,-0.022
276,-0.019,-0.023,-0.026
277,-0.018,-0.022,-0.028
278,-0.02,-0.022,-0.03
279,-0.019,-0.022,-0.031
280,-0.019,-0.021,-0.032
281,-0.02,-0.021,-0.034
282,-0.021,-0.02,-0.034
283,-0.02,-0.02,-0.034
284,-0.021,-0.02,-0.034
285,-0.02,-0.02,-0.033
286,-0.02,-0.02,-0.032
287,-0.02,-0.02,-0.031
288,-0.02,-0.021,-0.03
289,-0.021,-0.021,-0.029
290,-0.021,-0.021,-0.028
291,-0.022,-0.022,-0.025
292,-0.024,-0.022,-0.022
293,-0.023,-0.022,-0.019
294,-0.023,-0.023,-0.015
295,-0.023,-0.023,-0.014
296,-0.023,-0.023,-0.013
297,-0.024,-0.022,-0.013
298,-0.023,-0.022,-0.014
299,-0.022,-0.022,-0.015
300,-0.021,-0.021,-0.015
301,-0.021,-0.021,-0.017
302,-0.022,-0.021,-0.018
303,-0.022,-0.021,-0.019
304,-0.021,-0.021,-0.02
305,-0.019,-0.02,-0.019
306,-0.018,-0.02,-0.022
307,-0.018,-0.019,-0.024
308,-0.017,-0.019,-0.025
309,-0.016,-0.019,-0.026
310,-0.012,-0.018,-0.022
311,-0.015,-0.017,-0.025
312,-0.016,-0.016,-0.026
313,-0.016,-0.015,-0.026
314,-0.014,-0.014,-0.023
315,-0.011,-0.012,-0.021
316,-0.013,-0.01,-0.021
317,-0.013,-0.007,-0.021
318,-0.013,-0.006,-0.019
319,-0.01,-0.004,-0.015
320,-0.006,-0.002,-0.009
321,-0.002,0.002,-0.002
322,-0.003,0.005,0.0
323,-0.002,0.005,0.005
324,0.004,0.005,0.012
325,0.011,0.006,0.021
326,0.025,0.007,0.034
327,0.015,0.009,0.024
328,0.012,0.01,0.018
329,0.013,0.011,0.017
330,0.023,0.011,0.023
331,0.032,0.012,0.03
332,0.02,0.019,0.017
333,0.01,0.02,0.006
334,0.007,0.016,0.001
335,0.008,0.013,0.0
336,0.024,0.01,0.013
337,0.008,0.01,-0.003
338,0.004,0.011,-0.008
339,0.0,0.011,-0.012
340,0.0,0.011,-0.012
341,0.014,0.011,0.001
342,0.028,0.013,0.015
343,0.003,0.016,-0.009
344,-0.003,0.019,-0.013
345,0.021,0.022,0.011
346,0.058,0.026,0.048
347,0.081,0.03,0.072
348,0.02,0.037,0.014
349,0.01,0.04,0.008
350,0.006,0.043,0.008
351,0.013,0.045,0.018
352,0.055,0.046,0.062
353,0.036,0.049,0.046
354,0.017,0.051,0.029
355,0.016,0.051,0.028
356,0.019,0.051,0.031
357,0.246,0.05,0.249
358,0.163,0.05,0.165
359,0.037,0.05,0.04
360,0.012,0.049,0.013
361,0.01,0.046,0.008
362,0.037,0.043,0.032
363,0.075,0.04,0.068
364,0.025,0.038,0.017
365,0.005,0.036,-0.005
366,-0.001,0.033,-0.013
367,0.008,0.03,-0.005
368,0.023,0.027,0.008
369,0.014,0.026,-0.001
370,-0.004,0.026,-0.019
371,-0.005,0.024,-0.02
372,0.015,0.022,0.001
373,0.097,0.019,0.081
374,0.044,0.018,0.03
375,0.019,0.019,0.008
376,0.01,0.022,-0.0
377,0.014,0.024,0.006
378,0.047,0.027,0.041
379,0.044,0.03,0.04
380,0.013,0.032,0.014
381,0.009,0.034,0.012
382,0.011,0.036,0.017
383,0.035,0.037,0.042
384,0.071,0.037,0.078
385,0.039,0.037,0.047
386,0.022,0.036,0.028
387,0.013,0.034,0.016
388,0.015,0.032,0.015
389,0.059,0.028,0.055
390,0.038,0.025,0.033
391,0.013,0.02,0.007
392,0.001,0.016,-0.006
393,-0.0,0.011,-0.008
394,0.04,0.006,0.028
395,0.011,0.002,-0.0
396,-0.001,-0.001,-0.013
397,-0.01,-0.002,-0.023
398,-0.011,-0.002,-0.025
399,-0.002,0.001,-0.016
400,0.011,0.007,-0.004
