lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.614,1.0
1,0.3,0.461,0.302
2,0.09,0.339,0.091
3,0.057,0.243,0.055
4,0.08,0.169,0.075
5,0.172,0.115,0.162
6,0.135,0.076,0.123
7,0.034,0.051,0.019
8,0.024,0.036,0.007
9,0.032,0.029,0.014
10,0.193,0.029,0.172
11,0.325,0.033,0.302
12,0.035,0.04,0.012
13,0.023,0.049,-0.001
14,0.031,0.059,0.006
15,0.066,0.068,0.041
16,0.124,0.076,0.099
17,0.042,0.083,0.019
18,0.017,0.088,-0.007
19,0.017,0.09,-0.005
20,0.044,0.091,0.024
21,0.117,0.089,0.097
22,0.058,0.085,0.041
23,0.03,0.079,0.015
24,0.024,0.071,0.01
25,0.025,0.062,0.014
26,0.054,0.036,0.045
27,0.048,0.027,0.04
28,0.017,0.024,0.011
29,0.009,0.024,0.004
30,0.011,0.023,0.006
31,0.023,0.018,0.017
32,0.038,0.014,0.03
33,0.012,0.015,0.002
34,-0.002,0.017,-0.014
35,-0.0,0.02,-0.014
36,0.012,0.018,-0.003
37,0.038,0.008,0.02
38,0.026,0.006,0.008
39,0.006,0.006,-0.012
40,-0.001,0.006,-0.02
41,-0.003,0.005,-0.023
42,0.005,0.001,-0.018
43,0.001,-0.001,-0.021
44,-0.004,-0.001,-0.027
45,-0.006,0.0,-0.029
46,-0.004,0.001,-0.026
47,0.001,-0.002,-0.021
48,0.001,-0.004,-0.02
49,-0.004,-0.004,-0.022
50,-0.007,-0.005,-0.023
51,-0.011,-0.005,-0.024
52,-0.01,-0.006,-0.019
53,-0.004,-0.008,-0.012
54,-0.006,-0.008,-0.012
55,-0.008,-0.009,-0.011
56,-0.009,-0.009,-0.01
57,-0.007,-0.009,-0.008
58,-0.006,-0.01,-0.006
59,-0.007,-0.01,-0.007
60,-0.009,-0.01,-0.01
61,-0.01,-0.009,-0.012
62,-0.011,-0.009,-0.013
63,-0.011,-0.01,-0.015
64,-0.011,-0.011,-0.018
65,-0.013,-0.011,-0.021
66,-0.013,-0.011,-0.022
67,-0.013,-0.012,-0.021
68,-0.012,-0.012,-0.022
69,-0.012,-0.012,-0.025
70,-0.013,-0.013,-0.026
71,-0.012,-0.013,-0.026
72,-0.012,-0.013,-0.026
73,-0.012,-0.013,-0.026
74,-0.012,-0.014,-0.027
75,-0.014,-0.015,-0.029
76,-0.015,-0.015,-0.029
77,-0.015,-0.016,-0.027
78,-0.015,-0.016,-0.025
79,-0.016,-0.016,-0.023
80,-0.016,-0.017,-0.023
81,-0.017,-0.017,-0.022
82,-0.017,-0.018,-0.02
83,-0.017,-0.018,-0.017
84,-0.018,-0.018,-0.015
85,-0.018,-0.018,-0.015
86,-0.021,-0.018,-0.016
87,-0.02,-0.018,-0.014
88,-0.02,-0.018,-0.013
89,-0.021,-0.018,-0.014
90,-0.021,-0.018,-0.015
91,-0.019,-0.018,-0.016
92,-0.018,-0.018,-0.016
93,-0.017,-0.018,-0.017
94,-0.017,-0.018,-0.018
95,-0.017,-0.017,-0.018
96,-0.017,-0.017,-0.018
97,-0.016,-0.017,-0.015
98,-0.014,-0.016,-0.012
99,-0.014,-0.016,-0.014
100,-0.015,-0.016,-0.016
101,-0.015,-0.016,-0.018
102,-0.014,-0.016,-0.018
103,-0.014,-0.016,-0.018
104,-0.015,-0.016,-0.019
105,-0.018,-0.016,-0.021
106,-0.019,-0.017,-0.02
107,-0.021,-0.017,-0.02
108,-0.018,-0.017,-0.015
109,-0.018,-0.017,-0.013
110,-0.019,-0.017,-0.013
111,-0.019,-0.017,-0.012
112,-0.017,-0.017,-0.008
113,-0.014,-0.017,-0.002
114,-0.013,-0.016,0.001
115,-0.013,-0.016,0.004
116,-0.016,-0.015,0.0
117,-0.018,-0.014,-0.002
118,-0.017,-0.014,-0.001
119,-0.016,-0.013,-0.001
120,-0.015,-0.013,-0.001
121,-0.016,-0.013,-0.003
122,-0.015,-0.013,-0.003
123,-0.01,-0.012,0.004
124,-0.007,-0.012,0.007
125,-0.006,-0.012,0.011
126,-0.007,-0.012,0.012
127,-0.012,-0.011,0.008
128,-0.007,-0.011,0.013
129,-0.005,-0.012,0.013
130,-0.007,-0.012,0.009
131,-0.012,-0.012,0.001
132,-0.015,-0.012,-0.006
133,-0.017,-0.012,-0.009
134,-0.016,-0.013,-0.007
135,-0.015,-0.013,-0.005
136,-0.017,-0.014,-0.004
137,-0.019,-0.014,-0.003
138,-0.02,-0.014,-0.003
139,-0.014,-0.014,0.004
140,-0.011,-0.013,0.006
141,-0.007,-0.013,0.009
142,-0.006,-0.012,0.01
143,-0.007,-0.011,0.008
144,-0.005,-0.01,0.011
145,-0.007,-0.009,0.009
146,-0.009,-0.007,0.008
147,-0.012,-0.006,0.005
148,-0.012,-0.004,0.006
149,-0.011,-0.003,0.007
150,-0.006,-0.001,0.011
151,0.003,-0.0,0.017
152,0.004,0.001,0.016
153,0.002,0.003,0.012
154,0.001,0.005,0.011
155,0.007,0.006,0.017
156,0.019,0.007,0.031
157,0.018,0.009,0.029
158,0.015,0.01,0.025
159,0.011,0.01,0.018
160,0.009,0.011,0.012
161,0.009,0.011,0.01
162,0.007,0.011,0.005
163,0.005,0.011,0.001
164,0.006,0.011,0.001
165,0.007,0.011,0.002
166,0.014,0.011,0.009
167,0.017,0.011,0.015
168,0.013,0.011,0.009
169,0.009,0.011,0.007
170,0.012,0.011,0.01
171,0.017,0.011,0.016
172,0.024,0.012,0.026
173,0.017,0.012,0.019
174,0.01,0.013,0.014
175,0.006,0.014,0.008
176,-0.001,0.014,-0.002
177,0.004,0.014,0.003
178,0.011,0.015,0.01
179,0.007,0.015,0.007
180,0.012,0.016,0.013
181,0.02,0.018,0.021
182,0.025,0.018,0.025
183,0.03,0.018,0.031
184,0.028,0.019,0.029
185,0.026,0.019,0.026
186,0.024,0.019,0.022
187,0.022,0.018,0.017
188,0.025,0.018,0.02
189,0.022,0.018,0.015
190,0.015,0.018,0.007
191,0.01,0.019,0.001
192,0.006,0.019,-0.004
193,0.006,0.018,-0.004
194,0.013,0.018,0.005
195,0.018,0.018,0.013
196,0.016,0.017,0.014
197,0.018,0.017,0.016
198,0.02,0.015,0.018
199,0.022,0.014,0.022
200,0.019,0.012,0.02
201,0.013,0.011,0.016
202,0.005,0.01,0.008
203,0.003,0.009,0.009
204,0.005,0.008,0.011
205,0.007,0.008,0.011
206,0.013,0.007,0.018
207,0.011,0.006,0.017
208,0.009,0.006,0.016
209,0.01,0.005,0.017
210,0.01,0.004,0.019
211,0.005,0.003,0.012
212,0.0,0.002,0.007
213,-0.011,0.001,-0.004
214,-0.011,-0.0,-0.005
215,-0.007,-0.002,-0.002
216,-0.003,-0.002,-0.002
217,-0.0,-0.003,-0.001
218,-0.002,-0.003,-0.004
219,-0.005,-0.003,-0.007
220,-0.005,-0.003,-0.007
221,-0.004,-0.003,-0.006
222,-0.001,-0.004,-0.002
223,0.0,-0.004,0.001
224,-0.002,-0.004,-0.001
225,-0.006,-0.004,-0.003
226,-0.005,-0.005,0.001
227,-0.003,-0.006,0.002
228,-0.001,-0.006,0.004
229,-0.004,-0.006,0.002
230,-0.008,-0.007,-0.0
231,-0.009,-0.007,0.001
232,-0.008,-0.008,0.002
233,-0.007,-0.009,0.004
234,-0.008,-0.01,0.003
235,-0.01,-0.011,0.001
236,-0.012,-0.012,-0.0
237,-0.014,-0.013,-0.002
238,-0.015,-0.014,-0.003
239,-0.017,-0.015,-0.006
240,-0.019,-0.015,-0.008
241,-0.018,-0.015,-0.006
242,-0.015,-0.015,-0.003
243,-0.013,-0.016,-0.003
244,-0.018,-0.016,-0.011
245,-0.021,-0.016,-0.017
246,-0.019,-0.016,-0.018
247,-0.018,-0.016,-0.02
248,-0.015,-0.016,-0.019
249,-0.013,-0.016,-0.021
250,-0.014,-0.016,-0.023
251,-0.014,-0.015,-0.023
252,-0.012,-0.015,-0.02
253,-0.01,-0.015,-0.016
254,-0.01,-0.015,-0.014
255,-0.013,-0.015,-0.017
256,-0.016,-0.015,-0.019
257,-0.016,-0.015,-0.019
258,-0.015,-0.015,-0.017
259,-0.014,-0.015,-0.016
260,-0.016,-0.015,-0.016
261,-0.018,-0.016,-0.017
262,-0.019,-0.016,-0.015
263,-0.019,-0.017,-0.013
264,-0.017,-0.017,-0.011
265,-0.015,-0.017,-0.011
266,-0.016,-0.017,-0.011
267,-0.017,-0.018,-0.012
268,-0.018,-0.018,-0.013
269,-0.018,-0.018,-0.014
270,-0.019,-0.018,-0.016
271,-0.019,-0.018,-0.017
272,-0.019,-0.018,-0.017
273,-0.02,-0.018,-0.018
274,-0.02,-0.018,-0.02
275,-0.018,-0.018,-0.022
276,-0.017,-0.018,-0.025
277,-0.017,-0.017,-0.027
278,-0.017,-0.017,-0.027
279,-0.016,-0.017,-0.027
280,-0.015,-0.017,-0.027
281,-0.015,-0.017,-0.027
282,-0.016,-0.017,-0.027
283,-0.017,-0.017,-0.027
284,-0.017,-0.017,-0.025
285,-0.016,-0.016,-0.024
286,-0.017,-0.017,-0.024
287,-0.017,-0.017,-0.024
288,-0.017,-0.016,-0.024
289,-0.017,-0.016,-0.021
290,-0.016,-0.016,-0.02
291,-0.017,-0.016,-0.018
292,-0.017,-0.016,-0.016
293,-0.017,-0.016,-0.013
294,-0.016,-0.016,-0.011
295,-0.016,-0.016,-0.009
296,-0.016,-0.016,-0.008
297,-0.016,-0.016,-0.008
298,-0.016,-0.016,-0.009
299,-0.015,-0.016,-0.01
300,-0.014,-0.015,-0.01
301,-0.015,-0.015,-0.012
302,-0.017,-0.015,-0.014
303,-0.017,-0.015,-0.015
304,-0.016,-0.015,-0.015
305,-0.014,-0.015,-0.014
306,-0.014,-0.014,-0.016
307,-0.014,-0.014,-0.019
308,-0.014,-0.015,-0.02
309,-0.012,-0.015,-0.019
310,-0.011,-0.014,-0.018
311,-0.012,-0.013,-0.019
312,-0.014,-0.013,-0.019
313,-0.014,-0.012,-0.018
314,-0.012,-0.011,-0.015
315,-0.009,-0.01,-0.013
316,-0.01,-0.008,-0.013
317,-0.011,-0.007,-0.013
318,-0.011,-0.006,-0.013
319,-0.009,-0.006,-0.01
320,-0.004,-0.005,-0.004
321,-0.003,-0.003,-0.0
322,-0.006,0.0,-0.001
323,-0.005,-0.0,0.003
324,-0.001,-0.001,0.008
325,0.007,-0.001,0.016
326,0.014,-0.001,0.023
327,0.006,0.002,0.013
328,0.001,0.002,0.006
329,-0.001,0.001,0.001
330,0.005,0.001,0.005
331,0.024,0.001,0.021
332,0.007,0.005,0.003
333,-0.004,0.007,-0.009
334,-0.005,0.005,-0.011
335,-0.001,0.004,-0.009
336,0.014,0.004,0.004
337,0.005,0.006,-0.005
338,-0.001,0.009,-0.012
339,-0.002,0.01,-0.013
340,0.003,0.01,-0.009
341,0.027,0.011,0.016
342,0.02,0.014,0.009
343,0.005,0.023,-0.004
344,0.001,0.024,-0.007
345,0.005,0.024,-0.003
346,0.048,0.025,0.041
347,0.092,0.026,0.085
348,0.026,0.03,0.022
349,0.008,0.033,0.005
350,0.009,0.035,0.009
351,0.027,0.037,0.029
352,0.094,0.039,0.098
353,0.047,0.042,0.053
354,0.02,0.045,0.027
355,0.016,0.047,0.023
356,0.017,0.049,0.024
357,0.142,0.05,0.146
358,0.102,0.053,0.103
359,0.029,0.057,0.028
360,0.011,0.057,0.008
361,0.009,0.057,0.005
362,0.074,0.055,0.067
363,0.086,0.054,0.078
364,0.03,0.054,0.021
365,0.01,0.054,-0.001
366,0.006,0.053,-0.007
367,0.025,0.05,0.012
368,0.235,0.049,0.219
369,0.073,0.049,0.057
370,0.031,0.049,0.016
371,0.016,0.049,0.001
372,0.018,0.048,0.004
373,0.092,0.044,0.077
374,0.056,0.043,0.042
375,0.023,0.043,0.01
376,0.011,0.043,-0.001
377,0.01,0.042,-0.001
378,0.045,0.041,0.035
379,0.045,0.04,0.038
380,0.017,0.039,0.012
381,0.009,0.038,0.006
382,0.011,0.037,0.01
383,0.045,0.036,0.045
384,0.112,0.035,0.112
385,0.061,0.033,0.06
386,0.027,0.032,0.025
387,0.011,0.03,0.007
388,0.009,0.028,0.004
389,0.063,0.026,0.054
390,0.039,0.024,0.03
391,0.012,0.022,0.002
392,0.001,0.02,-0.009
393,-0.001,0.018,-0.012
394,0.035,0.015,0.022
395,0.027,0.013,0.013
396,0.003,0.011,-0.012
397,-0.005,0.009,-0.021
398,-0.006,0.008,-0.023
399,0.003,0.007,-0.013
400,0.025,0.006,0.008
