lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.343,0.49,0.341
2,0.131,0.372,0.129
3,0.104,0.28,0.101
4,0.121,0.21,0.117
5,0.249,0.158,0.244
6,0.136,0.121,0.13
7,0.069,0.096,0.062
8,0.074,0.081,0.066
9,0.097,0.074,0.087
10,0.218,0.073,0.208
11,0.347,0.076,0.337
12,0.117,0.082,0.107
13,0.054,0.089,0.043
14,0.048,0.096,0.036
15,0.095,0.104,0.083
16,0.16,0.11,0.149
17,0.088,0.114,0.076
18,0.039,0.116,0.027
19,0.033,0.117,0.023
20,0.08,0.115,0.07
21,0.153,0.111,0.143
22,0.099,0.104,0.09
23,0.041,0.096,0.033
24,0.022,0.086,0.015
25,0.038,0.075,0.031
26,0.081,0.049,0.075
27,0.032,0.038,0.026
28,0.027,0.033,0.021
29,0.015,0.031,0.009
30,0.015,0.028,0.009
31,0.039,0.021,0.032
32,0.035,0.017,0.028
33,0.023,0.016,0.016
34,0.003,0.018,-0.005
35,0.001,0.019,-0.008
36,0.014,0.017,0.004
37,0.026,0.008,0.016
38,0.008,0.004,-0.003
39,-0.002,0.003,-0.013
40,-0.002,0.004,-0.013
41,0.002,0.003,-0.01
42,0.015,-0.001,0.003
43,0.007,-0.003,-0.005
44,-0.008,-0.002,-0.02
45,-0.009,-0.001,-0.022
46,-0.008,-0.0,-0.02
47,-0.002,-0.003,-0.014
48,-0.001,-0.006,-0.012
49,-0.008,-0.007,-0.018
50,-0.011,-0.007,-0.02
51,-0.01,-0.007,-0.018
52,-0.007,-0.009,-0.014
53,-0.003,-0.01,-0.008
54,-0.008,-0.011,-0.012
55,-0.013,-0.012,-0.016
56,-0.014,-0.012,-0.016
57,-0.013,-0.013,-0.016
58,-0.01,-0.014,-0.013
59,-0.014,-0.015,-0.017
60,-0.017,-0.016,-0.021
61,-0.018,-0.016,-0.022
62,-0.018,-0.017,-0.022
63,-0.017,-0.018,-0.021
64,-0.017,-0.019,-0.023
65,-0.021,-0.019,-0.026
66,-0.021,-0.019,-0.026
67,-0.022,-0.02,-0.027
68,-0.022,-0.021,-0.027
69,-0.022,-0.022,-0.028
70,-0.022,-0.022,-0.029
71,-0.022,-0.022,-0.029
72,-0.022,-0.022,-0.029
73,-0.021,-0.022,-0.028
74,-0.021,-0.023,-0.029
75,-0.021,-0.023,-0.029
76,-0.022,-0.023,-0.029
77,-0.023,-0.023,-0.029
78,-0.023,-0.023,-0.028
79,-0.023,-0.023,-0.027
80,-0.023,-0.023,-0.027
81,-0.024,-0.023,-0.026
82,-0.025,-0.024,-0.025
83,-0.024,-0.024,-0.023
84,-0.024,-0.024,-0.022
85,-0.024,-0.024,-0.023
86,-0.022,-0.024,-0.022
87,-0.023,-0.024,-0.022
88,-0.024,-0.024,-0.023
89,-0.024,-0.024,-0.024
90,-0.025,-0.024,-0.025
91,-0.025,-0.024,-0.026
92,-0.024,-0.024,-0.026
93,-0.024,-0.024,-0.026
94,-0.025,-0.024,-0.026
95,-0.025,-0.024,-0.026
96,-0.026,-0.024,-0.027
97,-0.025,-0.024,-0.025
98,-0.024,-0.024,-0.024
99,-0.023,-0.023,-0.024
100,-0.023,-0.023,-0.025
101,-0.024,-0.023,-0.026
102,-0.022,-0.022,-0.024
103,-0.018,-0.022,-0.02
104,-0.018,-0.021,-0.02
105,-0.019,-0.021,-0.021
106,-0.022,-0.021,-0.022
107,-0.023,-0.02,-0.023
108,-0.021,-0.02,-0.021
109,-0.021,-0.02,-0.02
110,-0.021,-0.019,-0.019
111,-0.021,-0.019,-0.018
112,-0.023,-0.019,-0.019
113,-0.019,-0.019,-0.014
114,-0.011,-0.018,-0.006
115,-0.011,-0.018,-0.006
116,-0.015,-0.017,-0.01
117,-0.019,-0.017,-0.015
118,-0.018,-0.018,-0.014
119,-0.017,-0.017,-0.012
120,-0.019,-0.018,-0.014
121,-0.021,-0.018,-0.016
122,-0.021,-0.018,-0.016
123,-0.019,-0.019,-0.014
124,-0.017,-0.019,-0.013
125,-0.016,-0.019,-0.011
126,-0.018,-0.018,-0.013
127,-0.02,-0.018,-0.014
128,-0.014,-0.017,-0.008
129,-0.012,-0.017,-0.006
130,-0.013,-0.017,-0.008
131,-0.017,-0.016,-0.011
132,-0.02,-0.015,-0.015
133,-0.017,-0.015,-0.011
134,-0.017,-0.014,-0.012
135,-0.017,-0.013,-0.012
136,-0.016,-0.013,-0.011
137,-0.017,-0.012,-0.011
138,-0.017,-0.011,-0.011
139,-0.013,-0.01,-0.006
140,-0.006,-0.01,0.001
141,0.0,-0.009,0.008
142,-0.005,-0.009,0.004
143,-0.009,-0.009,-0.003
144,0.002,-0.009,0.008
145,0.002,-0.009,0.008
146,-0.004,-0.009,0.001
147,-0.012,-0.009,-0.007
148,-0.014,-0.009,-0.008
149,-0.012,-0.009,-0.005
150,-0.012,-0.009,-0.005
151,-0.012,-0.01,-0.004
152,-0.013,-0.01,-0.005
153,-0.014,-0.01,-0.006
154,-0.013,-0.011,-0.005
155,-0.013,-0.011,-0.005
156,-0.011,-0.012,-0.003
157,-0.01,-0.012,-0.002
158,-0.011,-0.012,-0.004
159,-0.012,-0.012,-0.005
160,-0.012,-0.012,-0.007
161,-0.011,-0.012,-0.007
162,-0.011,-0.012,-0.009
163,-0.013,-0.012,-0.012
164,-0.013,-0.011,-0.012
165,-0.012,-0.01,-0.012
166,-0.011,-0.01,-0.011
167,-0.01,-0.009,-0.009
168,-0.008,-0.009,-0.007
169,-0.008,-0.009,-0.007
170,-0.009,-0.009,-0.007
171,-0.01,-0.009,-0.007
172,-0.005,-0.009,-0.003
173,-0.006,-0.009,-0.003
174,-0.007,-0.009,-0.003
175,-0.007,-0.009,-0.004
176,-0.011,-0.009,-0.009
177,-0.01,-0.01,-0.009
178,-0.008,-0.01,-0.007
179,-0.011,-0.01,-0.011
180,-0.012,-0.011,-0.012
181,-0.013,-0.011,-0.014
182,-0.013,-0.011,-0.014
183,-0.011,-0.011,-0.012
184,-0.012,-0.011,-0.013
185,-0.012,-0.011,-0.013
186,-0.013,-0.011,-0.015
187,-0.014,-0.011,-0.017
188,-0.011,-0.012,-0.015
189,-0.009,-0.012,-0.014
190,-0.01,-0.011,-0.015
191,-0.009,-0.011,-0.014
192,-0.009,-0.011,-0.014
193,-0.011,-0.01,-0.016
194,-0.012,-0.01,-0.017
195,-0.012,-0.01,-0.016
196,-0.011,-0.01,-0.014
197,-0.012,-0.009,-0.014
198,-0.01,-0.009,-0.011
199,-0.009,-0.009,-0.009
200,-0.005,-0.009,-0.004
201,-0.004,-0.01,-0.002
202,-0.009,-0.01,-0.006
203,-0.011,-0.01,-0.009
204,-0.012,-0.011,-0.01
205,-0.011,-0.011,-0.01
206,-0.011,-0.012,-0.009
207,-0.013,-0.012,-0.01
208,-0.013,-0.012,-0.01
209,-0.014,-0.013,-0.009
210,-0.014,-0.013,-0.008
211,-0.011,-0.013,-0.005
212,-0.013,-0.014,-0.006
213,-0.017,-0.014,-0.01
214,-0.02,-0.015,-0.014
215,-0.017,-0.015,-0.011
216,-0.015,-0.016,-0.012
217,-0.016,-0.017,-0.014
218,-0.017,-0.018,-0.016
219,-0.019,-0.018,-0.019
220,-0.018,-0.019,-0.019
221,-0.018,-0.02,-0.019
222,-0.017,-0.02,-0.016
223,-0.016,-0.021,-0.015
224,-0.018,-0.021,-0.017
225,-0.021,-0.021,-0.019
226,-0.02,-0.021,-0.017
227,-0.021,-0.021,-0.017
228,-0.023,-0.022,-0.018
229,-0.025,-0.022,-0.019
230,-0.026,-0.022,-0.019
231,-0.026,-0.022,-0.019
232,-0.025,-0.022,-0.018
233,-0.024,-0.022,-0.016
234,-0.022,-0.021,-0.014
235,-0.021,-0.021,-0.013
236,-0.024,-0.021,-0.017
237,-0.021,-0.02,-0.013
238,-0.016,-0.02,-0.008
239,-0.012,-0.02,-0.004
240,-0.014,-0.019,-0.006
241,-0.02,-0.018,-0.012
242,-0.016,-0.018,-0.008
243,-0.012,-0.018,-0.006
244,-0.016,-0.018,-0.012
245,-0.021,-0.017,-0.018
246,-0.022,-0.017,-0.02
247,-0.021,-0.017,-0.021
248,-0.02,-0.017,-0.021
249,-0.018,-0.017,-0.021
250,-0.017,-0.018,-0.02
251,-0.016,-0.018,-0.019
252,-0.018,-0.018,-0.021
253,-0.017,-0.019,-0.019
254,-0.016,-0.019,-0.017
255,-0.018,-0.02,-0.019
256,-0.02,-0.02,-0.021
257,-0.022,-0.02,-0.023
258,-0.022,-0.021,-0.023
259,-0.022,-0.021,-0.022
260,-0.022,-0.021,-0.022
261,-0.022,-0.021,-0.022
262,-0.023,-0.021,-0.021
263,-0.022,-0.021,-0.019
264,-0.02,-0.021,-0.017
265,-0.018,-0.022,-0.015
266,-0.02,-0.022,-0.018
267,-0.023,-0.022,-0.02
268,-0.022,-0.022,-0.019
269,-0.022,-0.022,-0.018
270,-0.022,-0.022,-0.018
271,-0.023,-0.022,-0.018
272,-0.024,-0.022,-0.019
273,-0.024,-0.022,-0.02
274,-0.023,-0.022,-0.021
275,-0.022,-0.022,-0.021
276,-0.021,-0.022,-0.022
277,-0.021,-0.022,-0.022
278,-0.022,-0.022,-0.023
279,-0.022,-0.022,-0.023
280,-0.022,-0.023,-0.023
281,-0.022,-0.023,-0.023
282,-0.022,-0.023,-0.023
283,-0.023,-0.023,-0.022
284,-0.023,-0.023,-0.022
285,-0.023,-0.023,-0.022
286,-0.024,-0.023,-0.022
287,-0.024,-0.023,-0.022
288,-0.024,-0.023,-0.021
289,-0.024,-0.023,-0.02
290,-0.023,-0.023,-0.019
291,-0.023,-0.023,-0.019
292,-0.023,-0.023,-0.018
293,-0.022,-0.023,-0.017
294,-0.022,-0.023,-0.015
295,-0.022,-0.023,-0.014
296,-0.021,-0.022,-0.014
297,-0.022,-0.022,-0.014
298,-0.022,-0.022,-0.014
299,-0.021,-0.022,-0.013
300,-0.022,-0.022,-0.014
301,-0.022,-0.021,-0.015
302,-0.023,-0.021,-0.016
303,-0.022,-0.021,-0.017
304,-0.021,-0.021,-0.017
305,-0.021,-0.022,-0.017
306,-0.021,-0.021,-0.018
307,-0.021,-0.021,-0.02
308,-0.021,-0.021,-0.021
309,-0.019,-0.021,-0.02
310,-0.016,-0.02,-0.017
311,-0.019,-0.018,-0.019
312,-0.02,-0.017,-0.021
313,-0.021,-0.018,-0.022
314,-0.019,-0.018,-0.021
315,-0.014,-0.018,-0.016
316,-0.015,-0.017,-0.016
317,-0.017,-0.016,-0.019
318,-0.019,-0.016,-0.021
319,-0.017,-0.016,-0.02
320,-0.012,-0.014,-0.015
321,-0.009,-0.012,-0.011
322,-0.015,-0.009,-0.017
323,-0.017,-0.009,-0.019
324,-0.016,-0.009,-0.018
325,-0.001,-0.009,-0.003
326,0.015,-0.008,0.012
327,0.003,-0.006,0.001
328,-0.006,-0.005,-0.008
329,-0.013,-0.004,-0.015
330,-0.009,-0.002,-0.013
331,0.007,0.001,0.003
332,-0.004,0.008,-0.008
333,-0.009,0.01,-0.013
334,-0.005,0.01,-0.01
335,0.01,0.01,0.005
336,0.044,0.01,0.038
337,0.045,0.014,0.038
338,0.016,0.019,0.009
339,0.004,0.02,-0.003
340,0.008,0.021,0.001
341,0.021,0.022,0.014
342,0.034,0.026,0.027
343,0.016,0.038,0.009
344,0.005,0.039,-0.001
345,0.018,0.035,0.012
346,0.079,0.033,0.073
347,0.096,0.032,0.09
348,0.057,0.036,0.052
349,0.029,0.038,0.025
350,0.023,0.041,0.019
351,0.04,0.044,0.037
352,0.057,0.048,0.055
353,0.032,0.054,0.03
354,0.025,0.063,0.024
355,0.02,0.067,0.019
356,0.05,0.068,0.049
357,0.187,0.069,0.186
358,0.121,0.074,0.118
359,0.039,0.081,0.037
360,0.022,0.084,0.018
361,0.021,0.085,0.017
362,0.093,0.084,0.088
363,0.153,0.086,0.148
364,0.055,0.09,0.049
365,0.028,0.09,0.021
366,0.028,0.089,0.02
367,0.104,0.089,0.096
368,0.397,0.089,0.39
369,0.176,0.091,0.168
370,0.053,0.093,0.045
371,0.026,0.093,0.017
372,0.026,0.091,0.018
373,0.094,0.088,0.086
374,0.055,0.085,0.047
375,0.02,0.085,0.012
376,0.01,0.083,0.003
377,0.023,0.081,0.016
378,0.081,0.079,0.074
379,0.232,0.076,0.226
380,0.1,0.074,0.095
381,0.015,0.071,0.01
382,-0.002,0.069,-0.007
383,0.082,0.066,0.078
384,0.186,0.063,0.182
385,0.071,0.06,0.067
386,0.021,0.058,0.016
387,0.004,0.055,-0.002
388,0.06,0.052,0.054
389,0.139,0.049,0.132
390,0.05,0.045,0.042
391,0.011,0.042,0.004
392,-0.001,0.039,-0.009
393,0.016,0.036,0.008
394,0.063,0.032,0.054
395,0.061,0.029,0.051
396,0.01,0.026,0.0
397,-0.005,0.022,-0.015
398,-0.008,0.019,-0.019
399,0.008,0.015,-0.003
400,0.047,0.011,0.036
