lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.801,0.837,0.8
2,0.698,0.782,0.696
3,0.677,0.736,0.672
4,0.682,0.696,0.676
5,0.718,0.663,0.711
6,0.648,0.635,0.64
7,0.604,0.611,0.595
8,0.59,0.591,0.58
9,0.581,0.574,0.57
10,0.588,0.558,0.576
11,0.583,0.544,0.571
12,0.532,0.531,0.52
13,0.51,0.519,0.498
14,0.498,0.507,0.486
15,0.505,0.495,0.493
16,0.517,0.483,0.505
17,0.46,0.471,0.449
18,0.434,0.458,0.423
19,0.421,0.445,0.41
20,0.417,0.43,0.407
21,0.434,0.416,0.424
22,0.397,0.4,0.389
23,0.37,0.384,0.362
24,0.351,0.368,0.344
25,0.339,0.351,0.333
26,0.343,0.331,0.337
27,0.322,0.314,0.318
28,0.299,0.3,0.295
29,0.279,0.286,0.275
30,0.263,0.272,0.259
31,0.254,0.256,0.25
32,0.246,0.242,0.242
33,0.227,0.228,0.221
34,0.209,0.215,0.203
35,0.196,0.202,0.189
36,0.188,0.189,0.18
37,0.184,0.175,0.175
38,0.166,0.163,0.158
39,0.149,0.152,0.14
40,0.137,0.141,0.128
41,0.13,0.13,0.12
42,0.125,0.118,0.115
43,0.109,0.107,0.099
44,0.097,0.098,0.087
45,0.087,0.089,0.077
46,0.078,0.08,0.068
47,0.072,0.07,0.062
48,0.062,0.061,0.053
49,0.052,0.053,0.044
50,0.044,0.046,0.036
51,0.036,0.039,0.03
52,0.031,0.031,0.025
53,0.026,0.024,0.021
54,0.019,0.018,0.014
55,0.012,0.012,0.009
56,0.007,0.006,0.004
57,0.002,0.001,0.0
58,-0.002,-0.004,-0.004
59,-0.007,-0.008,-0.008
60,-0.012,-0.011,-0.013
61,-0.016,-0.015,-0.018
62,-0.02,-0.017,-0.022
63,-0.022,-0.02,-0.026
64,-0.024,-0.023,-0.028
65,-0.026,-0.025,-0.031
66,-0.028,-0.026,-0.033
67,-0.029,-0.027,-0.033
68,-0.029,-0.029,-0.034
69,-0.029,-0.03,-0.035
70,-0.03,-0.03,-0.036
71,-0.03,-0.031,-0.036
72,-0.03,-0.031,-0.036
73,-0.03,-0.032,-0.036
74,-0.031,-0.032,-0.036
75,-0.031,-0.032,-0.037
76,-0.032,-0.032,-0.037
77,-0.032,-0.033,-0.037
78,-0.032,-0.033,-0.035
79,-0.032,-0.033,-0.035
80,-0.033,-0.033,-0.036
81,-0.033,-0.033,-0.036
82,-0.033,-0.033,-0.035
83,-0.033,-0.034,-0.034
84,-0.034,-0.034,-0.034
85,-0.034,-0.034,-0.034
86,-0.035,-0.034,-0.034
87,-0.035,-0.035,-0.033
88,-0.036,-0.035,-0.033
89,-0.036,-0.035,-0.033
90,-0.036,-0.035,-0.034
91,-0.036,-0.036,-0.034
92,-0.036,-0.036,-0.034
93,-0.036,-0.036,-0.034
94,-0.036,-0.036,-0.034
95,-0.036,-0.036,-0.034
96,-0.036,-0.036,-0.034
97,-0.036,-0.036,-0.034
98,-0.036,-0.036,-0.033
99,-0.035,-0.036,-0.033
100,-0.035,-0.036,-0.033
101,-0.036,-0.036,-0.034
102,-0.036,-0.036,-0.034
103,-0.036,-0.036,-0.034
104,-0.035,-0.036,-0.033
105,-0.036,-0.036,-0.033
106,-0.036,-0.036,-0.034
107,-0.037,-0.036,-0.035
108,-0.036,-0.036,-0.034
109,-0.035,-0.035,-0.033
110,-0.035,-0.035,-0.033
111,-0.035,-0.034,-0.033
112,-0.035,-0.034,-0.033
113,-0.035,-0.034,-0.032
114,-0.034,-0.033,-0.031
115,-0.032,-0.032,-0.03
116,-0.032,-0.032,-0.03
117,-0.032,-0.031,-0.03
118,-0.032,-0.031,-0.029
119,-0.031,-0.03,-0.029
120,-0.029,-0.03,-0.028
121,-0.03,-0.029,-0.03
122,-0.029,-0.029,-0.03
123,-0.027,-0.028,-0.027
124,-0.023,-0.028,-0.024
125,-0.021,-0.027,-0.022
126,-0.025,-0.027,-0.026
127,-0.028,-0.027,-0.029
128,-0.027,-0.026,-0.029
129,-0.027,-0.026,-0.03
130,-0.026,-0.026,-0.031
131,-0.027,-0.026,-0.032
132,-0.028,-0.026,-0.033
133,-0.028,-0.027,-0.034
134,-0.028,-0.027,-0.033
135,-0.028,-0.027,-0.032
136,-0.027,-0.027,-0.031
137,-0.028,-0.027,-0.03
138,-0.028,-0.027,-0.029
139,-0.027,-0.027,-0.027
140,-0.025,-0.027,-0.025
141,-0.024,-0.027,-0.024
142,-0.025,-0.026,-0.024
143,-0.026,-0.025,-0.024
144,-0.026,-0.025,-0.024
145,-0.026,-0.024,-0.023
146,-0.025,-0.023,-0.023
147,-0.025,-0.023,-0.023
148,-0.025,-0.022,-0.023
149,-0.025,-0.022,-0.022
150,-0.023,-0.022,-0.021
151,-0.02,-0.022,-0.017
152,-0.019,-0.021,-0.017
153,-0.019,-0.021,-0.017
154,-0.018,-0.021,-0.016
155,-0.016,-0.02,-0.013
156,-0.013,-0.02,-0.009
157,-0.014,-0.019,-0.011
158,-0.017,-0.019,-0.014
159,-0.018,-0.018,-0.016
160,-0.018,-0.017,-0.016
161,-0.02,-0.017,-0.019
162,-0.021,-0.016,-0.02
163,-0.022,-0.016,-0.02
164,-0.021,-0.015,-0.019
165,-0.021,-0.014,-0.018
166,-0.019,-0.013,-0.015
167,-0.015,-0.013,-0.01
168,-0.012,-0.012,-0.006
169,-0.008,-0.011,-0.001
170,-0.006,-0.011,0.003
171,-0.004,-0.011,0.006
172,-0.003,-0.01,0.008
173,-0.006,-0.01,0.005
174,-0.008,-0.01,0.003
175,-0.009,-0.009,0.003
176,-0.01,-0.009,0.002
177,-0.011,-0.01,0.001
178,-0.011,-0.01,0.001
179,-0.012,-0.01,0.0
180,-0.012,-0.011,0.0
181,-0.011,-0.011,0.002
182,-0.01,-0.012,0.002
183,-0.009,-0.013,0.004
184,-0.013,-0.014,-0.0
185,-0.018,-0.015,-0.006
186,-0.021,-0.016,-0.01
187,-0.021,-0.017,-0.013
188,-0.019,-0.017,-0.011
189,-0.019,-0.018,-0.011
190,-0.02,-0.018,-0.012
191,-0.019,-0.019,-0.012
192,-0.019,-0.019,-0.012
193,-0.018,-0.019,-0.011
194,-0.018,-0.019,-0.012
195,-0.019,-0.02,-0.013
196,-0.019,-0.02,-0.013
197,-0.02,-0.02,-0.015
198,-0.019,-0.021,-0.013
199,-0.015,-0.021,-0.009
200,-0.016,-0.021,-0.009
201,-0.019,-0.022,-0.013
202,-0.024,-0.022,-0.019
203,-0.025,-0.022,-0.019
204,-0.024,-0.023,-0.018
205,-0.023,-0.023,-0.017
206,-0.023,-0.023,-0.017
207,-0.025,-0.023,-0.02
208,-0.027,-0.024,-0.021
209,-0.026,-0.024,-0.021
210,-0.026,-0.025,-0.022
211,-0.026,-0.025,-0.022
212,-0.026,-0.025,-0.022
213,-0.025,-0.025,-0.021
214,-0.026,-0.025,-0.023
215,-0.024,-0.025,-0.022
216,-0.022,-0.025,-0.02
217,-0.022,-0.025,-0.021
218,-0.024,-0.025,-0.024
219,-0.026,-0.025,-0.026
220,-0.027,-0.026,-0.027
221,-0.027,-0.026,-0.027
222,-0.027,-0.026,-0.026
223,-0.026,-0.027,-0.026
224,-0.027,-0.027,-0.026
225,-0.029,-0.028,-0.028
226,-0.028,-0.029,-0.026
227,-0.028,-0.03,-0.025
228,-0.029,-0.031,-0.026
229,-0.031,-0.033,-0.026
230,-0.034,-0.034,-0.027
231,-0.035,-0.035,-0.028
232,-0.037,-0.037,-0.028
233,-0.039,-0.038,-0.029
234,-0.041,-0.039,-0.029
235,-0.043,-0.041,-0.03
236,-0.044,-0.042,-0.03
237,-0.044,-0.043,-0.03
238,-0.045,-0.044,-0.029
239,-0.046,-0.045,-0.029
240,-0.047,-0.046,-0.029
241,-0.046,-0.047,-0.028
242,-0.046,-0.048,-0.026
243,-0.046,-0.048,-0.026
244,-0.049,-0.049,-0.028
245,-0.051,-0.05,-0.03
246,-0.051,-0.05,-0.03
247,-0.051,-0.05,-0.03
248,-0.051,-0.05,-0.03
249,-0.051,-0.051,-0.03
250,-0.051,-0.051,-0.031
251,-0.051,-0.051,-0.03
252,-0.05,-0.051,-0.029
253,-0.049,-0.051,-0.028
254,-0.05,-0.052,-0.028
255,-0.052,-0.052,-0.029
256,-0.053,-0.052,-0.03
257,-0.053,-0.053,-0.03
258,-0.053,-0.053,-0.029
259,-0.053,-0.053,-0.029
260,-0.053,-0.054,-0.029
261,-0.054,-0.054,-0.029
262,-0.054,-0.054,-0.029
263,-0.054,-0.054,-0.028
264,-0.054,-0.054,-0.027
265,-0.054,-0.054,-0.027
266,-0.055,-0.055,-0.027
267,-0.055,-0.055,-0.028
268,-0.055,-0.055,-0.027
269,-0.055,-0.055,-0.028
270,-0.055,-0.055,-0.028
271,-0.055,-0.055,-0.028
272,-0.055,-0.054,-0.029
273,-0.055,-0.054,-0.028
274,-0.054,-0.054,-0.029
275,-0.053,-0.053,-0.029
276,-0.053,-0.053,-0.03
277,-0.052,-0.052,-0.03
278,-0.051,-0.052,-0.03
279,-0.051,-0.051,-0.03
280,-0.05,-0.051,-0.03
281,-0.049,-0.05,-0.029
282,-0.049,-0.049,-0.029
283,-0.049,-0.049,-0.029
284,-0.048,-0.048,-0.028
285,-0.047,-0.047,-0.028
286,-0.047,-0.046,-0.028
287,-0.046,-0.046,-0.027
288,-0.045,-0.045,-0.027
289,-0.044,-0.044,-0.026
290,-0.043,-0.043,-0.026
291,-0.042,-0.043,-0.025
292,-0.042,-0.042,-0.024
293,-0.041,-0.041,-0.023
294,-0.04,-0.04,-0.022
295,-0.04,-0.039,-0.022
296,-0.039,-0.039,-0.021
297,-0.038,-0.038,-0.021
298,-0.037,-0.037,-0.021
299,-0.036,-0.036,-0.021
300,-0.035,-0.036,-0.02
301,-0.035,-0.035,-0.021
302,-0.034,-0.034,-0.021
303,-0.034,-0.033,-0.021
304,-0.033,-0.033,-0.022
305,-0.032,-0.032,-0.021
306,-0.031,-0.031,-0.021
307,-0.03,-0.03,-0.022
308,-0.029,-0.029,-0.022
309,-0.028,-0.029,-0.021
310,-0.027,-0.028,-0.02
311,-0.026,-0.027,-0.021
312,-0.026,-0.026,-0.021
313,-0.025,-0.026,-0.02
314,-0.024,-0.024,-0.019
315,-0.023,-0.023,-0.018
316,-0.022,-0.021,-0.017
317,-0.022,-0.02,-0.016
318,-0.02,-0.018,-0.015
319,-0.018,-0.017,-0.014
320,-0.016,-0.015,-0.012
321,-0.014,-0.013,-0.01
322,-0.015,-0.011,-0.01
323,-0.014,-0.01,-0.009
324,-0.012,-0.01,-0.007
325,-0.009,-0.01,-0.005
326,-0.006,-0.009,-0.002
327,-0.008,-0.008,-0.005
328,-0.008,-0.008,-0.007
329,-0.007,-0.008,-0.007
330,-0.003,-0.008,-0.004
331,0.007,-0.008,0.005
332,-0.0,-0.008,-0.004
333,-0.006,-0.007,-0.01
334,-0.005,-0.007,-0.011
335,-0.002,-0.007,-0.009
336,-0.004,-0.007,-0.011
337,-0.016,-0.006,-0.024
338,-0.02,-0.006,-0.029
339,-0.017,-0.006,-0.026
340,-0.014,-0.007,-0.024
341,-0.01,-0.007,-0.02
342,-0.013,-0.006,-0.023
343,-0.017,-0.004,-0.027
344,-0.012,-0.004,-0.022
345,-0.004,-0.004,-0.014
346,0.009,-0.005,-0.001
347,0.026,-0.005,0.016
348,-0.002,-0.004,-0.012
349,-0.012,-0.005,-0.021
350,-0.008,-0.006,-0.017
351,0.002,-0.006,-0.006
352,0.021,-0.006,0.014
353,0.001,-0.005,-0.006
354,-0.01,-0.005,-0.017
355,-0.011,-0.004,-0.018
356,-0.007,-0.002,-0.015
357,-0.002,-0.001,-0.01
358,0.002,0.002,-0.007
359,-0.002,0.006,-0.012
360,-0.001,0.008,-0.012
361,0.006,0.011,-0.005
362,0.02,0.013,0.008
363,0.021,0.018,0.008
364,0.003,0.023,-0.01
365,-0.005,0.027,-0.018
366,-0.004,0.031,-0.018
367,0.029,0.036,0.015
368,0.09,0.042,0.076
369,0.071,0.048,0.057
370,0.055,0.054,0.041
371,0.055,0.06,0.041
372,0.07,0.065,0.056
373,0.122,0.069,0.109
374,0.082,0.074,0.069
375,0.07,0.079,0.058
376,0.07,0.083,0.059
377,0.077,0.086,0.066
378,0.095,0.089,0.085
379,0.086,0.091,0.077
380,0.078,0.092,0.069
381,0.075,0.093,0.067
382,0.076,0.094,0.068
383,0.093,0.094,0.086
384,0.119,0.093,0.113
385,0.096,0.092,0.089
386,0.079,0.09,0.071
387,0.076,0.088,0.068
388,0.092,0.086,0.084
389,0.118,0.083,0.108
390,0.078,0.08,0.068
391,0.066,0.076,0.056
392,0.063,0.073,0.053
393,0.065,0.069,0.054
394,0.083,0.066,0.071
395,0.064,0.062,0.052
396,0.056,0.059,0.044
397,0.051,0.056,0.039
398,0.049,0.054,0.037
399,0.055,0.053,0.042
400,0.054,0.052,0.041
