lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.514,0.561,0.516
2,0.262,0.401,0.264
3,0.112,0.275,0.114
4,0.036,0.177,0.035
5,0.099,0.104,0.096
6,0.069,0.051,0.064
7,0.045,0.017,0.038
8,0.061,-0.004,0.051
9,0.071,-0.013,0.06
10,0.116,-0.014,0.103
11,0.112,-0.008,0.098
12,0.014,0.003,-0.0
13,0.004,0.017,-0.011
14,0.01,0.033,-0.005
15,0.038,0.049,0.023
16,0.077,0.064,0.062
17,0.028,0.078,0.014
18,0.023,0.09,0.01
19,0.034,0.099,0.021
20,0.066,0.105,0.054
21,0.135,0.109,0.124
22,0.1,0.11,0.091
23,0.079,0.108,0.071
24,0.079,0.103,0.072
25,0.086,0.096,0.081
26,0.115,0.078,0.111
27,0.103,0.067,0.101
28,0.07,0.059,0.069
29,0.046,0.055,0.046
30,0.029,0.052,0.029
31,0.032,0.047,0.032
32,0.038,0.043,0.036
33,0.011,0.039,0.007
34,0.002,0.034,-0.003
35,0.004,0.029,-0.002
36,0.012,0.021,0.003
37,0.026,0.013,0.015
38,0.017,0.007,0.006
39,-0.001,0.003,-0.012
40,-0.006,-0.0,-0.018
41,-0.006,-0.004,-0.018
42,0.004,-0.008,-0.009
43,-0.001,-0.01,-0.014
44,-0.007,-0.01,-0.02
45,-0.008,-0.009,-0.021
46,-0.007,-0.007,-0.02
47,-0.001,-0.009,-0.013
48,-0.003,-0.009,-0.015
49,-0.007,-0.008,-0.018
50,-0.01,-0.007,-0.019
51,-0.011,-0.006,-0.018
52,-0.012,-0.007,-0.015
53,-0.008,-0.009,-0.01
54,-0.009,-0.01,-0.01
55,-0.011,-0.011,-0.011
56,-0.01,-0.011,-0.009
57,-0.01,-0.011,-0.008
58,-0.01,-0.012,-0.008
59,-0.011,-0.012,-0.009
60,-0.013,-0.012,-0.01
61,-0.013,-0.012,-0.011
62,-0.014,-0.013,-0.012
63,-0.015,-0.014,-0.013
64,-0.014,-0.015,-0.014
65,-0.016,-0.015,-0.016
66,-0.017,-0.015,-0.017
67,-0.017,-0.016,-0.017
68,-0.016,-0.016,-0.017
69,-0.016,-0.017,-0.019
70,-0.016,-0.017,-0.018
71,-0.016,-0.017,-0.019
72,-0.016,-0.017,-0.019
73,-0.017,-0.018,-0.021
74,-0.018,-0.018,-0.022
75,-0.019,-0.018,-0.023
76,-0.02,-0.019,-0.024
77,-0.019,-0.019,-0.022
78,-0.021,-0.019,-0.021
79,-0.022,-0.02,-0.021
80,-0.022,-0.02,-0.022
81,-0.023,-0.02,-0.021
82,-0.018,-0.021,-0.015
83,-0.018,-0.021,-0.014
84,-0.019,-0.022,-0.014
85,-0.02,-0.022,-0.014
86,-0.022,-0.022,-0.014
87,-0.022,-0.023,-0.013
88,-0.023,-0.023,-0.013
89,-0.024,-0.023,-0.014
90,-0.026,-0.023,-0.014
91,-0.025,-0.024,-0.015
92,-0.025,-0.024,-0.015
93,-0.024,-0.024,-0.015
94,-0.024,-0.024,-0.016
95,-0.025,-0.024,-0.018
96,-0.027,-0.024,-0.019
97,-0.025,-0.024,-0.017
98,-0.023,-0.024,-0.014
99,-0.023,-0.024,-0.015
100,-0.024,-0.024,-0.017
101,-0.024,-0.025,-0.019
102,-0.025,-0.025,-0.02
103,-0.022,-0.025,-0.017
104,-0.021,-0.026,-0.015
105,-0.023,-0.026,-0.016
106,-0.025,-0.026,-0.018
107,-0.027,-0.026,-0.02
108,-0.025,-0.025,-0.016
109,-0.024,-0.025,-0.015
110,-0.025,-0.025,-0.015
111,-0.026,-0.024,-0.016
112,-0.026,-0.023,-0.016
113,-0.026,-0.023,-0.015
114,-0.024,-0.022,-0.012
115,-0.022,-0.021,-0.009
116,-0.022,-0.02,-0.008
117,-0.023,-0.02,-0.007
118,-0.023,-0.019,-0.007
119,-0.021,-0.018,-0.004
120,-0.017,-0.017,-0.001
121,-0.017,-0.016,-0.001
122,-0.017,-0.016,-0.001
123,-0.012,-0.015,0.005
124,-0.007,-0.015,0.011
125,-0.004,-0.014,0.015
126,-0.005,-0.014,0.015
127,-0.011,-0.014,0.007
128,-0.012,-0.014,0.005
129,-0.013,-0.014,0.002
130,-0.014,-0.014,-0.002
131,-0.017,-0.015,-0.006
132,-0.018,-0.015,-0.009
133,-0.019,-0.015,-0.011
134,-0.018,-0.016,-0.009
135,-0.016,-0.016,-0.006
136,-0.016,-0.016,-0.004
137,-0.017,-0.016,-0.004
138,-0.019,-0.016,-0.005
139,-0.018,-0.015,-0.003
140,-0.016,-0.015,-0.004
141,-0.014,-0.014,-0.004
142,-0.013,-0.012,-0.004
143,-0.012,-0.011,-0.004
144,-0.011,-0.009,-0.003
145,-0.008,-0.008,0.0
146,-0.006,-0.006,0.003
147,-0.004,-0.004,0.004
148,-0.003,-0.002,0.006
149,-0.003,0.0,0.005
150,0.003,0.002,0.01
151,0.007,0.003,0.013
152,0.008,0.004,0.012
153,0.006,0.005,0.009
154,0.005,0.005,0.007
155,0.006,0.006,0.008
156,0.013,0.006,0.014
157,0.015,0.006,0.016
158,0.01,0.006,0.01
159,0.006,0.006,0.006
160,0.006,0.006,0.004
161,0.004,0.006,0.002
162,0.001,0.005,-0.003
163,-0.0,0.004,-0.006
164,-0.001,0.004,-0.007
165,-0.001,0.003,-0.007
166,0.001,0.002,-0.004
167,0.002,0.002,-0.004
168,0.0,0.001,-0.006
169,-0.0,0.001,-0.006
170,0.0,0.001,-0.005
171,0.001,0.001,-0.003
172,0.002,0.002,-0.002
173,0.003,0.002,0.0
174,0.005,0.003,0.003
175,0.006,0.004,0.006
176,0.005,0.005,0.006
177,0.005,0.005,0.007
178,0.004,0.005,0.006
179,0.004,0.005,0.005
180,0.003,0.005,0.005
181,0.005,0.006,0.008
182,0.008,0.007,0.011
183,0.01,0.008,0.013
184,0.013,0.008,0.015
185,0.014,0.009,0.016
186,0.014,0.01,0.013
187,0.012,0.01,0.008
188,0.012,0.011,0.007
189,0.011,0.012,0.005
190,0.007,0.012,0.001
191,0.007,0.013,0.002
192,0.008,0.013,0.003
193,0.007,0.013,0.002
194,0.006,0.013,0.002
195,0.008,0.013,0.005
196,0.012,0.013,0.011
197,0.014,0.012,0.016
198,0.016,0.012,0.019
199,0.019,0.011,0.025
200,0.028,0.01,0.034
201,0.027,0.009,0.032
202,0.015,0.008,0.021
203,0.005,0.007,0.011
204,-0.002,0.005,0.005
205,-0.002,0.004,0.005
206,0.002,0.003,0.008
207,0.001,0.003,0.007
208,-0.001,0.002,0.004
209,-0.001,0.001,0.003
210,-0.003,0.001,0.002
211,-0.005,0.0,0.001
212,-0.005,-0.0,0.001
213,-0.005,-0.001,0.001
214,-0.007,-0.001,-0.004
215,-0.001,-0.002,0.0
216,0.001,-0.002,-0.001
217,0.002,-0.002,-0.002
218,0.0,-0.002,-0.002
219,-0.003,-0.002,-0.007
220,-0.003,-0.002,-0.005
221,-0.0,-0.001,-0.003
222,0.003,-0.001,0.002
223,0.005,-0.001,0.004
224,0.005,-0.0,0.004
225,0.002,-0.001,0.002
226,0.004,-0.001,0.005
227,0.002,-0.003,0.003
228,-0.002,-0.004,-0.001
229,-0.008,-0.005,-0.006
230,-0.011,-0.006,-0.008
231,-0.012,-0.007,-0.008
232,-0.012,-0.009,-0.007
233,-0.012,-0.01,-0.006
234,-0.012,-0.011,-0.005
235,-0.015,-0.012,-0.008
236,-0.014,-0.013,-0.007
237,-0.014,-0.014,-0.008
238,-0.016,-0.015,-0.01
239,-0.017,-0.016,-0.011
240,-0.018,-0.016,-0.012
241,-0.016,-0.016,-0.009
242,-0.013,-0.017,-0.006
243,-0.012,-0.017,-0.005
244,-0.018,-0.017,-0.012
245,-0.021,-0.017,-0.018
246,-0.018,-0.016,-0.016
247,-0.017,-0.016,-0.017
248,-0.015,-0.015,-0.016
249,-0.015,-0.015,-0.019
250,-0.016,-0.015,-0.02
251,-0.016,-0.016,-0.021
252,-0.013,-0.016,-0.017
253,-0.011,-0.017,-0.015
254,-0.012,-0.017,-0.015
255,-0.016,-0.017,-0.019
256,-0.017,-0.017,-0.02
257,-0.018,-0.017,-0.02
258,-0.017,-0.017,-0.02
259,-0.018,-0.017,-0.02
260,-0.019,-0.018,-0.021
261,-0.02,-0.017,-0.02
262,-0.02,-0.018,-0.018
263,-0.019,-0.018,-0.016
264,-0.018,-0.017,-0.014
265,-0.018,-0.017,-0.014
266,-0.02,-0.017,-0.015
267,-0.021,-0.017,-0.016
268,-0.02,-0.017,-0.015
269,-0.019,-0.017,-0.014
270,-0.018,-0.017,-0.014
271,-0.015,-0.017,-0.011
272,-0.012,-0.017,-0.009
273,-0.01,-0.016,-0.006
274,-0.005,-0.016,-0.004
275,-0.014,-0.016,-0.016
276,-0.019,-0.016,-0.023
277,-0.018,-0.016,-0.025
278,-0.018,-0.016,-0.024
279,-0.017,-0.016,-0.024
280,-0.016,-0.016,-0.024
281,-0.017,-0.016,-0.025
282,-0.018,-0.016,-0.026
283,-0.018,-0.016,-0.026
284,-0.018,-0.016,-0.025
285,-0.017,-0.016,-0.025
286,-0.017,-0.017,-0.025
287,-0.017,-0.017,-0.025
288,-0.017,-0.017,-0.024
289,-0.016,-0.017,-0.023
290,-0.016,-0.017,-0.021
291,-0.016,-0.017,-0.02
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.015
295,-0.016,-0.016,-0.013
296,-0.016,-0.016,-0.012
297,-0.016,-0.016,-0.012
298,-0.015,-0.015,-0.012
299,-0.015,-0.015,-0.012
300,-0.014,-0.015,-0.012
301,-0.014,-0.015,-0.012
302,-0.016,-0.015,-0.013
303,-0.016,-0.014,-0.014
304,-0.015,-0.014,-0.013
305,-0.014,-0.013,-0.012
306,-0.014,-0.013,-0.014
307,-0.013,-0.013,-0.014
308,-0.013,-0.013,-0.015
309,-0.012,-0.013,-0.014
310,-0.01,-0.013,-0.012
311,-0.011,-0.012,-0.013
312,-0.012,-0.012,-0.014
313,-0.012,-0.012,-0.013
314,-0.01,-0.012,-0.01
315,-0.007,-0.011,-0.009
316,-0.009,-0.009,-0.008
317,-0.009,-0.008,-0.009
318,-0.009,-0.008,-0.009
319,-0.008,-0.007,-0.007
320,-0.004,-0.006,-0.002
321,-0.004,-0.004,-0.0
322,-0.009,-0.001,-0.003
323,-0.009,-0.001,-0.003
324,-0.008,-0.001,-0.001
325,-0.001,-0.001,0.006
326,0.009,0.001,0.015
327,-0.003,0.003,0.002
328,-0.003,0.004,0.001
329,0.001,0.004,0.004
330,0.016,0.005,0.017
331,0.03,0.006,0.031
332,0.017,0.013,0.018
333,0.009,0.016,0.009
334,0.007,0.015,0.006
335,0.009,0.012,0.008
336,0.022,0.009,0.019
337,0.01,0.008,0.007
338,0.005,0.009,0.003
339,0.002,0.008,-0.001
340,0.004,0.008,0.001
341,0.033,0.009,0.03
342,0.024,0.011,0.022
343,0.003,0.014,0.001
344,-0.004,0.016,-0.005
345,-0.0,0.018,-0.001
346,0.047,0.021,0.046
347,0.069,0.024,0.069
348,0.013,0.03,0.013
349,0.002,0.034,0.004
350,-0.001,0.036,0.002
351,0.01,0.038,0.014
352,0.069,0.04,0.073
353,0.019,0.044,0.025
354,0.003,0.047,0.009
355,0.001,0.048,0.006
356,0.003,0.049,0.007
357,0.191,0.05,0.193
358,0.17,0.051,0.171
359,0.098,0.052,0.099
360,0.048,0.052,0.048
361,0.007,0.05,0.006
362,0.044,0.048,0.043
363,0.083,0.046,0.08
364,0.016,0.045,0.013
365,0.007,0.043,0.003
366,0.011,0.041,0.006
367,0.027,0.037,0.022
368,0.055,0.034,0.049
369,0.011,0.032,0.005
370,-0.003,0.031,-0.008
371,-0.005,0.03,-0.01
372,0.008,0.027,0.003
373,0.095,0.022,0.09
374,0.05,0.02,0.046
375,0.014,0.02,0.011
376,0.006,0.021,0.004
377,0.009,0.022,0.008
378,0.044,0.023,0.043
379,0.042,0.025,0.042
380,0.007,0.026,0.009
381,0.004,0.027,0.007
382,0.006,0.028,0.011
383,0.03,0.028,0.035
384,0.072,0.028,0.077
385,0.034,0.028,0.038
386,0.012,0.027,0.016
387,0.004,0.025,0.006
388,0.007,0.023,0.007
389,0.051,0.021,0.049
390,0.026,0.018,0.023
391,0.006,0.015,0.003
392,-0.003,0.011,-0.006
393,-0.006,0.008,-0.009
394,0.026,0.004,0.021
395,0.019,0.001,0.014
396,-0.001,-0.001,-0.007
397,-0.009,-0.003,-0.015
398,-0.011,-0.003,-0.017
399,-0.003,-0.001,-0.009
400,0.007,0.003,0.001
