lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.607,1.0
1,0.276,0.473,0.275
2,0.131,0.366,0.129
3,0.11,0.282,0.108
4,0.13,0.218,0.127
5,0.269,0.17,0.265
6,0.161,0.136,0.156
7,0.09,0.113,0.084
8,0.089,0.099,0.083
9,0.104,0.092,0.097
10,0.219,0.09,0.212
11,0.4,0.092,0.392
12,0.121,0.096,0.114
13,0.067,0.101,0.059
14,0.058,0.107,0.05
15,0.098,0.113,0.09
16,0.157,0.117,0.149
17,0.083,0.12,0.074
18,0.047,0.121,0.039
19,0.041,0.12,0.034
20,0.085,0.117,0.078
21,0.15,0.112,0.143
22,0.101,0.105,0.094
23,0.043,0.097,0.037
24,0.025,0.087,0.02
25,0.039,0.076,0.035
26,0.077,0.048,0.073
27,0.039,0.038,0.035
28,0.027,0.034,0.023
29,0.017,0.032,0.014
30,0.022,0.03,0.019
31,0.045,0.022,0.041
32,0.044,0.018,0.039
33,0.024,0.018,0.019
34,0.005,0.019,-0.001
35,0.004,0.021,-0.002
36,0.008,0.02,0.001
37,0.023,0.009,0.015
38,0.005,0.005,-0.003
39,-0.004,0.004,-0.011
40,-0.002,0.004,-0.01
41,0.003,0.003,-0.005
42,0.016,-0.001,0.007
43,0.01,-0.003,0.001
44,-0.008,-0.002,-0.017
45,-0.01,-0.001,-0.019
46,-0.009,-0.001,-0.017
47,-0.005,-0.004,-0.013
48,-0.001,-0.007,-0.009
49,-0.009,-0.008,-0.017
50,-0.012,-0.008,-0.018
51,-0.011,-0.008,-0.016
52,-0.008,-0.01,-0.012
53,-0.004,-0.011,-0.008
54,-0.009,-0.012,-0.012
55,-0.013,-0.012,-0.015
56,-0.014,-0.013,-0.016
57,-0.014,-0.014,-0.015
58,-0.013,-0.015,-0.015
59,-0.015,-0.016,-0.018
60,-0.019,-0.017,-0.02
61,-0.019,-0.017,-0.021
62,-0.019,-0.018,-0.021
63,-0.018,-0.019,-0.02
64,-0.019,-0.02,-0.023
65,-0.021,-0.02,-0.025
66,-0.022,-0.02,-0.026
67,-0.022,-0.02,-0.025
68,-0.022,-0.021,-0.025
69,-0.022,-0.022,-0.026
70,-0.022,-0.022,-0.026
71,-0.022,-0.022,-0.026
72,-0.021,-0.022,-0.026
73,-0.02,-0.022,-0.025
74,-0.02,-0.022,-0.025
75,-0.021,-0.022,-0.026
76,-0.022,-0.022,-0.027
77,-0.022,-0.022,-0.027
78,-0.022,-0.022,-0.025
79,-0.022,-0.022,-0.025
80,-0.023,-0.022,-0.025
81,-0.023,-0.022,-0.024
82,-0.023,-0.023,-0.023
83,-0.023,-0.023,-0.022
84,-0.023,-0.023,-0.02
85,-0.022,-0.023,-0.022
86,-0.021,-0.023,-0.02
87,-0.022,-0.023,-0.02
88,-0.023,-0.023,-0.021
89,-0.023,-0.023,-0.021
90,-0.024,-0.022,-0.022
91,-0.023,-0.023,-0.023
92,-0.023,-0.023,-0.024
93,-0.023,-0.023,-0.023
94,-0.023,-0.023,-0.023
95,-0.023,-0.023,-0.023
96,-0.024,-0.022,-0.025
97,-0.022,-0.022,-0.023
98,-0.021,-0.022,-0.021
99,-0.021,-0.022,-0.021
100,-0.021,-0.021,-0.022
101,-0.023,-0.021,-0.024
102,-0.021,-0.021,-0.022
103,-0.018,-0.021,-0.019
104,-0.019,-0.021,-0.02
105,-0.02,-0.021,-0.021
106,-0.022,-0.021,-0.022
107,-0.023,-0.021,-0.024
108,-0.022,-0.021,-0.022
109,-0.022,-0.02,-0.021
110,-0.022,-0.02,-0.02
111,-0.021,-0.02,-0.019
112,-0.024,-0.02,-0.02
113,-0.019,-0.02,-0.014
114,-0.014,-0.02,-0.008
115,-0.015,-0.02,-0.008
116,-0.019,-0.02,-0.013
117,-0.022,-0.02,-0.016
118,-0.022,-0.02,-0.017
119,-0.021,-0.019,-0.016
120,-0.021,-0.019,-0.015
121,-0.021,-0.02,-0.016
122,-0.022,-0.02,-0.017
123,-0.02,-0.02,-0.016
124,-0.019,-0.02,-0.013
125,-0.017,-0.02,-0.011
126,-0.018,-0.02,-0.012
127,-0.021,-0.02,-0.015
128,-0.017,-0.02,-0.011
129,-0.016,-0.02,-0.012
130,-0.019,-0.02,-0.015
131,-0.021,-0.019,-0.018
132,-0.022,-0.019,-0.018
133,-0.018,-0.018,-0.015
134,-0.019,-0.018,-0.015
135,-0.019,-0.018,-0.015
136,-0.018,-0.017,-0.014
137,-0.019,-0.017,-0.014
138,-0.02,-0.016,-0.014
139,-0.019,-0.015,-0.014
140,-0.016,-0.015,-0.011
141,-0.014,-0.014,-0.009
142,-0.014,-0.014,-0.009
143,-0.013,-0.013,-0.009
144,-0.001,-0.013,0.003
145,-0.004,-0.012,-0.001
146,-0.008,-0.012,-0.005
147,-0.013,-0.012,-0.009
148,-0.014,-0.011,-0.011
149,-0.012,-0.011,-0.007
150,-0.012,-0.011,-0.007
151,-0.012,-0.011,-0.007
152,-0.013,-0.011,-0.009
153,-0.013,-0.01,-0.008
154,-0.011,-0.01,-0.007
155,-0.011,-0.01,-0.007
156,-0.008,-0.01,-0.004
157,-0.007,-0.01,-0.005
158,-0.009,-0.009,-0.007
159,-0.01,-0.009,-0.009
160,-0.011,-0.009,-0.01
161,-0.011,-0.009,-0.011
162,-0.011,-0.009,-0.011
163,-0.011,-0.008,-0.012
164,-0.01,-0.008,-0.01
165,-0.009,-0.007,-0.008
166,-0.006,-0.006,-0.005
167,-0.004,-0.006,-0.003
168,-0.003,-0.005,-0.003
169,-0.003,-0.005,-0.002
170,-0.003,-0.005,-0.002
171,-0.002,-0.005,-0.001
172,-0.002,-0.005,-0.001
173,-0.003,-0.005,-0.003
174,-0.004,-0.005,-0.004
175,-0.005,-0.005,-0.004
176,-0.008,-0.005,-0.008
177,-0.007,-0.005,-0.007
178,-0.006,-0.006,-0.007
179,-0.008,-0.006,-0.009
180,-0.008,-0.006,-0.009
181,-0.007,-0.007,-0.008
182,-0.007,-0.007,-0.009
183,-0.007,-0.007,-0.008
184,-0.008,-0.008,-0.01
185,-0.009,-0.008,-0.011
186,-0.01,-0.008,-0.013
187,-0.01,-0.008,-0.014
188,-0.007,-0.008,-0.012
189,-0.006,-0.008,-0.01
190,-0.006,-0.008,-0.011
191,-0.006,-0.008,-0.011
192,-0.006,-0.008,-0.01
193,-0.008,-0.007,-0.012
194,-0.009,-0.007,-0.014
195,-0.01,-0.007,-0.014
196,-0.009,-0.007,-0.012
197,-0.01,-0.007,-0.012
198,-0.008,-0.007,-0.009
199,-0.006,-0.007,-0.007
200,-0.002,-0.007,-0.003
201,-0.001,-0.008,-0.001
202,-0.007,-0.008,-0.006
203,-0.01,-0.008,-0.009
204,-0.01,-0.009,-0.01
205,-0.01,-0.009,-0.01
206,-0.009,-0.009,-0.009
207,-0.011,-0.01,-0.01
208,-0.011,-0.01,-0.01
209,-0.011,-0.01,-0.009
210,-0.01,-0.011,-0.008
211,-0.008,-0.011,-0.005
212,-0.009,-0.012,-0.005
213,-0.014,-0.012,-0.009
214,-0.017,-0.012,-0.013
215,-0.017,-0.013,-0.014
216,-0.016,-0.014,-0.014
217,-0.016,-0.014,-0.014
218,-0.015,-0.015,-0.015
219,-0.016,-0.016,-0.017
220,-0.016,-0.017,-0.017
221,-0.015,-0.017,-0.017
222,-0.013,-0.018,-0.014
223,-0.011,-0.018,-0.01
224,-0.013,-0.019,-0.011
225,-0.018,-0.019,-0.016
226,-0.019,-0.019,-0.016
227,-0.022,-0.02,-0.017
228,-0.023,-0.02,-0.018
229,-0.024,-0.021,-0.019
230,-0.025,-0.021,-0.018
231,-0.024,-0.021,-0.018
232,-0.024,-0.021,-0.017
233,-0.023,-0.021,-0.016
234,-0.021,-0.021,-0.014
235,-0.02,-0.021,-0.012
236,-0.024,-0.021,-0.016
237,-0.023,-0.021,-0.016
238,-0.02,-0.021,-0.014
239,-0.017,-0.021,-0.011
240,-0.015,-0.02,-0.008
241,-0.02,-0.02,-0.014
242,-0.017,-0.019,-0.011
243,-0.015,-0.019,-0.009
244,-0.018,-0.018,-0.015
245,-0.021,-0.018,-0.019
246,-0.02,-0.017,-0.018
247,-0.02,-0.017,-0.019
248,-0.019,-0.017,-0.02
249,-0.018,-0.017,-0.02
250,-0.017,-0.017,-0.02
251,-0.016,-0.017,-0.018
252,-0.017,-0.017,-0.018
253,-0.014,-0.017,-0.014
254,-0.013,-0.018,-0.013
255,-0.017,-0.018,-0.017
256,-0.019,-0.018,-0.019
257,-0.018,-0.018,-0.018
258,-0.018,-0.018,-0.017
259,-0.02,-0.018,-0.02
260,-0.021,-0.019,-0.021
261,-0.022,-0.019,-0.021
262,-0.022,-0.019,-0.02
263,-0.02,-0.019,-0.017
264,-0.018,-0.019,-0.015
265,-0.016,-0.02,-0.013
266,-0.019,-0.02,-0.016
267,-0.021,-0.02,-0.017
268,-0.019,-0.02,-0.016
269,-0.019,-0.02,-0.016
270,-0.021,-0.021,-0.017
271,-0.021,-0.021,-0.018
272,-0.022,-0.021,-0.019
273,-0.022,-0.021,-0.018
274,-0.022,-0.021,-0.019
275,-0.021,-0.021,-0.019
276,-0.021,-0.021,-0.02
277,-0.021,-0.021,-0.021
278,-0.021,-0.021,-0.021
279,-0.021,-0.021,-0.021
280,-0.021,-0.021,-0.02
281,-0.021,-0.022,-0.02
282,-0.022,-0.022,-0.02
283,-0.022,-0.022,-0.02
284,-0.022,-0.022,-0.019
285,-0.022,-0.022,-0.019
286,-0.022,-0.022,-0.019
287,-0.023,-0.022,-0.019
288,-0.023,-0.022,-0.019
289,-0.022,-0.022,-0.017
290,-0.022,-0.022,-0.017
291,-0.022,-0.022,-0.017
292,-0.022,-0.022,-0.017
293,-0.022,-0.022,-0.016
294,-0.021,-0.022,-0.014
295,-0.022,-0.022,-0.014
296,-0.022,-0.022,-0.014
297,-0.022,-0.022,-0.015
298,-0.021,-0.021,-0.015
299,-0.021,-0.021,-0.015
300,-0.021,-0.021,-0.014
301,-0.021,-0.02,-0.015
302,-0.021,-0.02,-0.016
303,-0.021,-0.02,-0.016
304,-0.02,-0.021,-0.016
305,-0.02,-0.021,-0.016
306,-0.02,-0.02,-0.017
307,-0.02,-0.02,-0.018
308,-0.019,-0.02,-0.019
309,-0.018,-0.019,-0.018
310,-0.017,-0.018,-0.016
311,-0.018,-0.017,-0.017
312,-0.019,-0.017,-0.019
313,-0.019,-0.017,-0.019
314,-0.018,-0.017,-0.018
315,-0.014,-0.017,-0.015
316,-0.016,-0.017,-0.016
317,-0.017,-0.016,-0.017
318,-0.018,-0.016,-0.019
319,-0.017,-0.016,-0.019
320,-0.012,-0.015,-0.015
321,-0.01,-0.013,-0.011
322,-0.014,-0.011,-0.016
323,-0.016,-0.011,-0.018
324,-0.016,-0.011,-0.016
325,-0.001,-0.011,-0.002
326,0.008,-0.01,0.007
327,-0.006,-0.008,-0.006
328,-0.011,-0.007,-0.012
329,-0.015,-0.005,-0.016
330,-0.011,-0.004,-0.013
331,0.005,-0.0,0.003
332,-0.004,0.006,-0.007
333,-0.008,0.007,-0.011
334,-0.003,0.008,-0.007
335,0.014,0.008,0.01
336,0.043,0.009,0.039
337,0.03,0.013,0.025
338,0.011,0.018,0.006
339,0.008,0.019,0.003
340,0.012,0.02,0.007
341,0.023,0.022,0.018
342,0.036,0.027,0.031
343,0.018,0.04,0.014
344,0.009,0.039,0.005
345,0.021,0.036,0.017
346,0.079,0.034,0.074
347,0.083,0.033,0.079
348,0.05,0.037,0.046
349,0.03,0.039,0.026
350,0.024,0.04,0.021
351,0.041,0.042,0.039
352,0.059,0.045,0.057
353,0.03,0.05,0.029
354,0.024,0.059,0.024
355,0.021,0.061,0.02
356,0.061,0.061,0.06
357,0.187,0.062,0.186
358,0.075,0.065,0.074
359,0.036,0.072,0.033
360,0.018,0.073,0.016
361,0.02,0.073,0.017
362,0.073,0.073,0.069
363,0.135,0.074,0.131
364,0.034,0.079,0.029
365,0.017,0.079,0.011
366,0.021,0.078,0.015
367,0.08,0.078,0.074
368,0.409,0.077,0.403
369,0.121,0.078,0.115
370,0.037,0.08,0.03
371,0.015,0.079,0.009
372,0.023,0.076,0.017
373,0.093,0.072,0.087
374,0.05,0.07,0.044
375,0.012,0.069,0.006
376,0.004,0.066,-0.002
377,0.014,0.064,0.009
378,0.05,0.061,0.045
379,0.229,0.058,0.224
380,0.061,0.055,0.057
381,0.011,0.051,0.008
382,-0.006,0.048,-0.01
383,0.026,0.045,0.023
384,0.157,0.042,0.154
385,0.029,0.039,0.026
386,-0.005,0.036,-0.008
387,-0.008,0.033,-0.011
388,0.02,0.03,0.016
389,0.135,0.027,0.13
390,0.035,0.025,0.03
391,-0.005,0.022,-0.011
392,-0.009,0.02,-0.015
393,-0.004,0.019,-0.01
394,0.039,0.017,0.032
395,0.056,0.016,0.049
396,-0.0,0.015,-0.008
397,-0.011,0.015,-0.018
398,-0.01,0.014,-0.017
399,0.0,0.014,-0.008
400,0.051,0.015,0.043
