gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3033,1543,0.327853292226791,48.471809387207,39.5416069030762,3670176,3032,1157,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-09-11 23:04:05.142325,99.099381713947,27.06294509682576,23.768903043640584,0.00011409274265980535,11.0,-27.08,1.1367971201176101,-27.03,0.1491,0.2703,0.3692,0.9955,0.3197,0.3264,0
137631,npp,2269,1082,0.3765789270401,48.4728012084961,39.5410804748535,3670176,2268,795,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-09-12 22:45:09.486085,95.43349776666984,45.81321527954218,39.43757230812207,1.7638985336669836e-09,8.0,-45.8,1.5732132722552272,-45.8,0.2032,0.3682,0.5237,0.7309,0.2745,0.2753,0
137822,npp,1460,623,0.290442705154419,48.4768486022949,39.5377998352051,3670176,1462,407,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-09-13 22:26:12.062506,92.61398786215592,58.635071212386926,49.14918031845357,1.0948903583829589e-15,5.0,-58.6,2.253202848596432,-58.54,0.2287,0.3521,0.4735,0.7642,0.2417,0.222,0
138010,npp,636,169,1.0922174453735352,48.4783592224121,39.5429306030273,3670176,635,81,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-09-14 22:07:09.299753,268.65191249326256,67.62200673691547,55.0002747527383,2.261141077117326e-21,2.0,-67.55,3.1865100272627664,-67.55,0.2709,0.4682,0.7486,0.5748,0.4649,0.6278,0
138022,npp,2842,2585,0.36976237595081296,48.4762763977051,39.5371551513672,3670176,2842,2090,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-09-14 23:47:58.814555,-71.29091803323848,29.942376934751664,26.24330736488225,1.285637101676824e-16,18.0,29.88,1.184412938166907,29.84,0.289,0.4157,0.5954,0.6473,0.2303,0.2393,0
138408,npp,1418,1693,0.2078341394662857,48.4721336364746,39.5395469665527,3670176,1418,1282,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-09-16 23:10:19.970957,98.63145700581619,19.411340927420426,17.12279365730879,1.7051622102285262e-26,12.0,-19.41,1.0442604737599883,-19.41,0.1864,0.3044,0.4446,0.8841,0.1766,0.1837,0
138796,npp,2952,774,0.264161333441734,48.4719581604004,39.5440483093262,3670176,2952,557,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-09-18 22:32:28.666065,93.39815914168639,54.900505877358235,46.44992959228184,9.328946909598516e-28,6.0,-54.87,2.0682789409984763,-54.805,0.1669,0.3159,0.4673,0.8518,0.2441,0.225,0
138809,npp,1881,3164,0.521066457033157,48.4744529724121,39.5370025634766,3670176,1881,2526,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-09-19 00:12:55.050729,-67.390022758621,51.26060961885627,43.71166140339618,3.048729729030364e-28,22.0,51.18,1.847645286154319,51.18,0.3985,0.5955,1.3704,0.4519,0.2288,0.2355,0
138994,npp,2138,319,0.344691425561905,48.4756011962891,39.5407028198242,3670176,2137,172,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-09-19 22:13:27.681138,269.7809054729151,64.96788587044763,53.38419154235367,6.66697120295602e-26,3.0,-64.9,2.898275349237888,-64.88,0.1732,0.3447,0.6932,0.7807,0.2691,0.2691,0
139009,npp,1220,2730,0.332098364830017,48.4777221679688,39.5385704040527,3670176,1221,2190,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-09-19 23:54:11.858328,-70.76821050824134,36.306302494632675,31.637918021582053,1.6470044368244325e-28,19.0,36.26,1.357151599901897,36.26,0.3023,0.3665,0.4974,0.7342,0.2437,0.2438,0
139201,npp,531,2291,0.40844801068306,48.4760894775391,39.5388870239258,3670176,531,1845,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-09-20 23:35:25.107428,-75.23778540439719,14.829841373208481,13.105390693921493,6.550450484351306e-27,16.0,14.78,1.0442604737599883,14.84,0.2346,0.33,0.4763,0.8155,0.3442,0.3331,0
139783,npp,1349,927,0.531004339456558,48.4764022827148,39.5450477600098,3670176,1350,688,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-09-23 22:38:45.282240,94.85008682969148,50.67247086195009,43.254495707840306,1.3538536461895782e-12,7.0,-50.65,1.847645286154319,-50.575,0.2103,0.2985,0.4699,0.9015,0.3949,0.4787,0
139797,npp,228,3304,0.6739382147789,48.4743919372559,39.5415420532227,3670176,230,2651,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-09-24 00:19:06.328748,-66.30567931099385,55.069958252188705,46.57973640398562,1.8491206572504332e-19,23.0,54.99,2.0682789409984763,54.96,0.3786,0.6317,1.2651,0.426,0.2895,0.2871,0
144246,npp,1819,167,0.35057212412357297,48.4756736755371,39.542366027832,3670176,1818,80,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-10-16 22:06:58.054291,268.7325542540654,67.6671848451168,55.01923193324724,8.146868650913795e-30,2.0,-67.58,3.1865100272627664,-67.55,0.2709,0.4682,0.7486,0.5748,0.2322,0.2015,0
144263,npp,954,2581,0.1927940398454666,48.4769706726074,39.5385475158691,3670176,954,2087,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-10-16 23:47:47.571154,-71.53915751023158,29.754751178519676,26.080113618017688,8.629233035838961e-29,18.0,29.69,1.184412938166907,29.84,0.289,0.4157,0.5954,0.6473,0.0809,0.1248,0
144455,npp,267,2141,0.298288226127625,48.4723281860352,39.5440902709961,3670176,267,1703,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-10-17 23:29:00.844830,-69.32281245157073,6.296721952391516,5.575274462277102,1.1805715681073394e-29,15.0,6.2,1.0,6.49,0.1953,0.2927,0.4373,0.9195,0.2747,0.2743,0
144659,npp,2623,1690,0.304386883974075,48.4745559692383,39.5371932983398,3670176,2623,1279,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-10-18 23:10:10.556017,98.49347266304703,19.58197600669323,17.270222168942734,1.1313335632099227e-28,12.0,-19.58,1.0442604737599883,-19.41,0.1864,0.3044,0.4446,0.8841,0.2691,0.2691,0
144673,npp,1250,3972,0.542160153388977,48.4719047546387,39.5425643920898,3670176,1253,3154,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-10-19 00:50:04.914517,-59.94218744920896,68.64873806451126,55.598787692566574,2.608026944071255e-29,28.0,68.51,3.3985290935932855,68.51,0.6255,1.423,4.4364,0.1891,0.0099,0.1025,0
144859,npp,1879,1234,0.37006743252277396,48.4748039245605,39.5427474975586,3670176,1879,917,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-10-19 22:51:18.493850,96.88570708633742,40.41741557756198,35.05076951948947,8.426251408856448e-26,9.0,-40.4,1.4276677814245327,-40.21,0.214,0.2994,0.391,0.8989,0.3186,0.3327,0
144874,npp,658,3574,0.575306624174118,48.4722595214844,39.5390090942383,3670176,660,2900,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-10-20 00:31:28.866200,-63.73355080951735,61.38827101482123,51.05007055741039,1.355674069386085e-28,25.0,61.28,2.5331140255951103,61.32,0.6787,0.922,1.8631,0.2919,0.1323,0.1679,0
145054,npp,1106,773,0.305399641394615,48.4760932922363,39.539493560791,3670176,1108,557,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-10-20 22:32:22.877161,93.56043892687133,54.94167473266515,46.4745693018997,3.190198612792142e-21,6.0,-54.89,2.0682789409984763,-54.805,0.1669,0.3159,0.4673,0.8518,0.264,0.2601,0
145068,npp,36,3162,0.25804702937602997,48.4748611450195,39.5455780029297,3670176,37,2524,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-10-21 00:12:49.263276,-67.5630535672831,51.204180585877936,43.663002599649296,5.723582210075053e-26,22.0,51.13,1.847645286154319,51.18,0.3985,0.5955,1.3704,0.4519,0.0865,0.1166,0
145266,npp,2458,2728,0.299631997942924,48.4725532531738,39.5403099060059,3670176,2458,2189,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-10-21 23:54:06.103973,-70.86487170079498,36.235232232694486,31.574838854250274,1.0887708632856216e-21,19.0,36.18,1.2937979144666532,36.26,0.3023,0.3665,0.4974,0.7342,0.2174,0.22,0
145460,npp,1779,2290,0.29839041829109203,48.4727592468262,39.5414886474609,3670176,1779,1844,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-10-22 23:35:21.164628,-75.11570045469169,14.771421822947353,13.052696269024194,5.020934862385932e-16,16.0,14.73,1.0442604737599883,14.84,0.2346,0.33,0.4763,0.8155,0.2388,0.2433,0
145856,npp,2135,3709,0.565433949232101,48.4759521484375,39.5402183532715,3670176,2136,2999,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-10-25 00:37:43.855805,-62.30427408291496,64.07670289199487,52.81914926184397,2.2725053417268688e-10,26.0,63.96,2.7445598364131496,64.0,0.5654,1.163,7.6414,0.2314,0.0514,0.1308,0
146044,npp,1506,3303,0.900458514690399,48.4767456054688,39.5448989868164,3670176,1509,2650,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-10-26 00:19:06.034474,-66.49158337771159,55.05121416701756,46.55965338443014,0.0004935719496075178,23.0,54.96,2.0682789409984763,54.96,0.3786,0.6317,1.2651,0.426,0.3991,0.3836,0
148978,npp,1037,1392,0.1644248887896538,48.4758110046387,39.5466270446777,3670176,1037,1047,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-11-09 22:57:46.078597,97.81016999918687,34.017465019856694,29.70444373007293,1.0139995545976722e-08,10.0,-34.03,1.2937979144666532,-34.05,0.1625,0.3078,0.4668,0.8743,0.1583,0.1438,0
149370,npp,2532,475,0.019216060638427998,48.4723358154297,39.5466804504395,3670176,2534,282,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-11-11 22:19:53.087909,91.43059875651844,61.898082958305,51.38068539865808,1.937200630054328e-22,4.0,-61.84,2.5331140255951103,-61.875,0.1837,0.4482,0.6373,0.6004,0.0997,0.0115,0
149385,npp,1577,2877,0.335584878921509,48.4782867431641,39.5416030883789,3670176,1577,2320,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-11-12 00:00:30.150973,-69.75243397017042,41.99421450946666,36.34443754023603,3.4380457872854924e-16,20.0,41.91,1.4867838833500562,41.91,0.2686,0.4249,0.6359,0.6333,0.209,0.2125,0
149576,npp,889,2439,0.293976470828056,48.4762954711914,39.5467796325684,3670176,889,1974,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-11-12 23:41:45.219748,-72.84876291849271,22.84405726932086,20.113178704146126,2.2352731253522088e-23,17.0,22.77,1.0837787002826917,22.77,0.2593,0.3416,0.5124,0.7877,0.2251,0.2316,0
149759,npp,189,1994,0.12500000016518856,48.473819732666,39.5395698547363,3670176,189,1563,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-11-13 23:22:56.731015,84.81907133401971,2.458008398357886,2.177053901652354,4.964864706094493e-32,14.0,-2.33,1.0,-2.33,0.1458,0.2691,0.4067,1.0,0.125,0.125,0
149944,npp,2532,1544,0.0686718001961708,48.4750480651855,39.5415420532227,3670176,2532,1158,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-11-14 23:04:06.465163,99.4495461479014,27.008298029534654,23.718107795544405,1.4891589269257263e-30,11.0,-27.03,1.1367971201176101,-27.03,0.1491,0.2703,0.3692,0.9955,0.0917,0.0684,0
149958,npp,1207,3842,0.728071749210358,48.4771270751953,39.5382919311523,3670176,1208,3084,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-11-15 00:44:04.384079,-61.16571035769289,66.51396354572253,54.33749839864908,1.561467076816375e-27,27.0,66.37,3.1865100272627664,66.37,0.6231,0.813,3.4914,0.331,0.2425,0.241,0
150144,npp,601,3441,0.283685207366943,48.4771499633789,39.544303894043,3670176,601,2787,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-11-16 00:25:26.578447,-64.72582261825518,58.460049496568644,49.023325431677264,2.6445104255591695e-29,24.0,58.36,2.253202848596432,58.33,0.3597,0.5504,0.8319,0.4889,0.1507,0.1387,0
150700,npp,1683,2145,0.1810184866189957,48.4764709472656,39.5377655029297,3670176,1683,1708,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-11-18 23:29:15.361327,-75.74282613780751,6.468395524081689,5.726959741140821,9.425248371858456e-24,15.0,6.44,1.0,6.49,0.1953,0.2927,0.4373,0.9195,0.1575,0.1664,0
151244,npp,2492,777,0.283522859215736,48.4723739624023,39.540397644043,3670176,2491,561,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-11-21 22:32:33.888085,93.11436547830027,54.84571772139024,46.40193255564442,9.08526870877613e-06,6.0,-54.79,2.0682789409984763,-54.805,0.1669,0.3159,0.4673,0.8518,0.2534,0.2415,0
151257,npp,1436,3164,0.236470982432365,48.4752540588379,39.5372314453125,3670176,1435,2526,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-11-22 00:13:00.274916,-67.10765400361116,51.266971422533544,43.7092704250483,4.3476531144417725e-13,22.0,51.18,1.847645286154319,51.18,0.3985,0.5955,1.3704,0.4519,0.0748,0.1069,0
154446,npp,712,2291,0.401404976844788,48.474967956543,39.5427665710449,3670176,712,1845,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-12-09 23:35:30.580076,-73.24083154613334,14.861513199298557,13.132196173267744,4.131873117867431e-12,16.0,14.78,1.0442604737599883,14.84,0.2346,0.33,0.4763,0.8155,0.3375,0.3273,0
155595,npp,1481,1991,0.477828353643417,48.4791984558105,39.5390434265137,3670176,1481,1560,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-12-15 23:22:56.767215,91.07742507070472,2.5321744105308426,2.242947252178255,2.0598233806427768e-28,14.0,-2.51,1.0,-2.33,0.1458,0.2691,0.4067,1.0,0.4778,0.4778,0
155777,npp,733,1540,0.12500000029023087,48.4738883972168,39.5391006469727,3670176,732,1155,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-12-16 23:04:04.654460,98.20076738800162,27.205577481117643,23.890572217407644,1.5549958966422268e-25,11.0,-27.23,1.1367971201176101,-27.03,0.1491,0.2703,0.3692,0.9955,0.1413,0.1244,0
155789,npp,2497,3839,0.716372549533844,48.4768180847168,39.539737701416,3670176,2501,3082,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-12-17 00:44:04.346952,-61.38949995557894,66.49702037750774,54.33367027958854,5.9253946859499406e-27,27.0,66.32,3.0,66.37,0.6231,0.813,3.4914,0.331,0.2369,0.2371,0
155959,npp,3044,1080,0.581602215766907,48.4749412536621,39.5453720092773,3670176,3045,793,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-12-17 22:45:10.770737,95.83596675165353,45.850637925869755,39.464957991115604,4.5280835300136696e-21,8.0,-45.86,1.5732132722552272,-45.8,0.2032,0.3682,0.5237,0.7309,0.4048,0.4251,0
155971,npp,1871,3437,0.565244138240814,48.4761619567871,39.5388031005859,3670176,1876,2785,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-12-18 00:25:24.697851,-64.46890328249826,58.403938151274104,48.9882168956394,1.457005244919362e-24,24.0,58.26,2.253202848596432,58.33,0.3597,0.5504,0.8319,0.4889,0.2757,0.2763,0
156137,npp,2253,620,0.406049966812134,48.4769744873047,39.5419845581055,3670176,2251,404,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-12-18 22:26:11.515641,92.08055719374114,58.68014799014392,49.17747461819856,2.253360820349765e-15,5.0,-58.67,2.253202848596432,-58.54,0.2287,0.3521,0.4735,0.7642,0.293,0.3103,0
156693,npp,2218,1691,0.717632114887238,48.4771385192871,39.5468406677246,3670176,2218,1279,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2012-12-21 23:10:21.126985,100.05302804751162,19.47398972243036,17.176875529936122,0.0004291455136594237,12.0,-19.52,1.0442604737599883,-19.41,0.1864,0.3044,0.4446,0.8841,0.6648,0.6345,0
169464,npp,1256,765,1.47488451004028,48.4746551513672,39.5365676879883,3670176,1256,549,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-01-08 22:32:23.810099,93.3009659200377,55.09240723073164,46.59150658283153,1.2296475011725435e-21,6.0,-55.09,2.0682789409984763,-54.805,0.1669,0.3159,0.4673,0.8518,0.8295,1.2563,0
170192,npp,446,1380,0.392588645219803,48.476318359375,39.5392265319824,3670176,445,1039,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-01-12 22:57:36.060078,97.68662666360359,34.500418661495864,30.11769113347271,4.597835036032338e-29,10.0,-34.53,1.2937979144666532,-34.05,0.1625,0.3078,0.4668,0.8743,0.3346,0.3432,0
170204,npp,2247,3703,0.852752685546875,48.471321105957,39.5437812805176,3670176,2247,2994,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-01-13 00:37:41.091734,-62.57176854114664,63.99797297054819,52.7776292042617,1.19748618309394e-26,26.0,63.84,2.7445598364131496,64.0,0.5654,1.163,7.6414,0.2314,0.1561,0.1973,0
171311,npp,29,3432,0.55044886469841,48.4786720275879,39.5388679504395,3670176,27,2779,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-01-19 00:25:17.981079,-64.27372479133116,58.27722037790834,48.90201393310529,6.306930377626182e-13,24.0,58.15,2.2013981571160284,58.33,0.3597,0.5504,0.8319,0.4889,0.2691,0.2691,0
175808,npp,409,2292,0.47382840514183,48.4770584106445,39.5418853759766,3670176,409,1845,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-02-11 23:35:52.256866,-73.5236985839287,14.941334252525069,13.202795325132744,6.95537049976032e-25,16.0,14.84,1.0442604737599883,14.84,0.2346,0.33,0.4763,0.8155,0.4068,0.3864,0
176788,npp,1943,2440,0.334511578083038,48.4750366210938,39.5438613891602,3670176,1943,1975,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-02-16 23:42:13.950019,-72.22772715502725,22.893238005478644,20.15755712190086,7.412769054913463e-11,17.0,22.82,1.0837787002826917,22.77,0.2593,0.3416,0.5124,0.7877,0.2625,0.2635,0
180192,npp,2058,2001,0.27911804616451297,48.4722900390625,39.5439186096191,3670176,2058,1569,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-03-05 23:23:45.256672,94.80826776714026,1.9362316154386048,1.7150401151883434,1.7949836412677583e-07,14.0,-1.93,1.0,-2.33,0.1458,0.2691,0.4067,1.0,0.2791,0.2791,0
180389,npp,1323,1550,0.270317584276199,48.4731483459473,39.5384635925293,3670176,1322,1163,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-03-06 23:04:54.875468,98.25270882771517,26.7474840577574,23.49410231863363,1.062980963956041e-12,11.0,-26.73,1.1367971201176101,-27.03,0.1491,0.2703,0.3692,0.9955,0.2691,0.2691,0
180404,npp,11,3846,0.599544614553452,48.4769706726074,39.5426597595215,3670176,10,3086,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-03-07 00:44:52.785865,-60.82155816449104,66.61641903582658,54.40239979817856,1.8831498405490283e-05,27.0,66.44,3.1865100272627664,66.37,0.6231,0.813,3.4914,0.331,0.2021,0.1985,0
180585,npp,575,1090,0.452748447656631,48.4754981994629,39.5400810241699,3670176,574,801,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-03-07 22:46:00.934868,95.09015383725155,45.5535047097426,39.224474567891704,1.7873060091882172e-17,8.0,-45.52,1.5732132722552272,-45.8,0.2032,0.3682,0.5237,0.7309,0.3229,0.3309,0
180596,npp,2472,3446,0.6187221705913539,48.4736289978027,39.5413513183594,3670176,2472,2792,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-03-08 00:26:16.637564,-64.6529874725023,58.60425116807023,49.12653588549337,3.374884012072966e-10,24.0,58.47,2.253202848596432,58.33,0.3597,0.5504,0.8319,0.4889,0.2994,0.3025,0
182400,npp,1332,1854,0.518500775098801,48.4752616882324,39.5444107055664,3670176,1332,1429,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-03-16 23:17:41.646367,101.80261244528997,10.398058801852752,9.19909416600376,2.5188727788287796e-13,13.0,-10.44,1.0,-11.01,0.2003,0.2588,0.3824,1.0399,0.5288,0.5392,0
182790,npp,2901,940,0.445871144533157,48.4734497070312,39.5434150695801,3670176,2902,697,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-03-18 22:39:55.556612,95.34621584240797,50.26895818168103,42.936334740071125,4.154233043389812e-05,7.0,-50.26,1.7549928774784245,-50.575,0.2103,0.2985,0.4699,0.9015,0.3531,0.402,0
182805,npp,1790,3312,0.429332882165909,48.4767608642578,39.5447883605957,3670176,1788,2659,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-03-19 00:20:14.818634,-65.4872729010842,55.31862398452983,46.75669158380283,8.184133721300484e-11,23.0,55.19,2.0682789409984763,54.96,0.3786,0.6317,1.2651,0.426,0.1713,0.1829,0
183194,npp,475,2448,0.523823499679565,48.4780921936035,39.5432586669922,3670176,475,1982,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-03-20 23:42:50.038487,-72.79697500974552,23.316468369166877,20.524443848868415,0.00043933046091470276,17.0,23.25,1.0837787002826917,22.77,0.2593,0.3416,0.5124,0.7877,0.4372,0.4126,0
225210,npp,1627,626,0.387863337993622,48.478271484375,39.539005279541,3719328,1626,410,196611,3915939,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-08-31 22:28:44.994213,92.02718430102031,58.56405460142501,49.09905706625325,2.21252213356441e-05,5.0,-58.53,2.253202848596432,-58.54,0.2287,0.3521,0.4735,0.7642,0.285,0.2964,0
225416,npp,3022,2588,0.1595816724002361,48.4772529602051,39.5381889343262,3719328,3022,2092,196611,3915939,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-09-01 23:50:33.481280,-71.09242354873513,30.10052046526805,26.378512730331913,3.542226411626463e-05,18.0,30.03,1.184412938166907,29.84,0.289,0.4157,0.5954,0.6473,0.0528,0.1033,0
225998,npp,873,1240,0.241335958242416,48.4749717712402,39.5392379760742,3670176,873,923,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-09-04 22:54:05.964305,96.50516623642207,40.18308342352606,34.86201218063956,8.430294270126254e-22,9.0,-40.17,1.4276677814245327,-40.21,0.214,0.2994,0.391,0.8989,0.2285,0.2169,0
226012,npp,2719,3579,0.433234542608261,48.4753456115723,39.5422668457031,3719328,2724,2905,196611,3915939,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-09-05 00:34:14.551998,-63.214594631268945,61.52922135387177,51.15233498847539,7.75792778825056e-17,25.0,61.38,2.5331140255951103,61.32,0.6787,0.922,1.8631,0.2919,0.0762,0.1265,0
226985,npp,2424,1395,0.395373642444611,48.4727821350098,39.5423545837402,3670176,2424,1049,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-09-09 23:00:29.445439,98.00466197918487,33.890701935026264,29.602874384390944,3.1550929289471805e-26,10.0,-33.9,1.2937979144666532,-34.05,0.1625,0.3078,0.4668,0.8743,0.3368,0.3457,0
227000,npp,1147,3714,0.484429389238358,48.4743843078613,39.5452308654785,3719328,1146,3002,196611,3915939,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-09-10 00:40:32.695804,-62.089844547602425,64.21060032622506,52.9146533433841,6.1654718442976875e-28,26.0,64.06,2.7445598364131496,64.0,0.5654,1.163,7.6414,0.2314,0.0219,0.1121,0
227181,npp,1649,933,0.329310283064842,48.4759826660156,39.546459197998,3670176,1651,692,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-09-10 22:41:35.532969,95.01734830354303,50.47736714721181,43.10604803683831,1.1951484678163207e-23,7.0,-50.47,1.7549928774784245,-50.575,0.2103,0.2985,0.4699,0.9015,0.2867,0.2969,0
227196,npp,524,3308,1.0852174758911128,48.4744491577148,39.5413208007812,3719328,523,2655,196611,3915939,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-09-11 00:21:54.797223,-65.61691975733665,55.20420292731061,46.68095728711055,2.647995157044235e-27,23.0,55.09,2.0682789409984763,54.96,0.3786,0.6317,1.2651,0.426,0.4884,0.4623,0
227378,npp,860,475,0.783344149589539,48.4753608703613,39.5403709411621,3670176,859,282,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-09-11 22:22:36.283355,91.09332836710179,61.87708529958773,51.37967710568137,1.3979796423250649e-19,4.0,-61.84,2.5331140255951103,-61.875,0.1837,0.4482,0.6373,0.6004,0.4014,0.4703,0
227390,npp,2960,2881,0.39085927605629,48.474723815918,39.5388488769531,3670176,2958,2323,196611,3866787,2754,ukr_luhansk_54_28,48.475,39.54166667,54,28,ukr_luhansk,2013-09-12 00:03:13.340534,-69.03180544513641,42.147158719685144,36.47701084331897,5.67420105502427e-25,20.0,42.06,1.4867838833500562,41.91,0.2686,0.4249,0.6359,0.6333,0.2462,0.2475,0
