gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3039,1539,0.270176380872726,48.4357452392578,39.490161895752,3670176,3039,1155,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-09-11 23:04:05.142325,98.36466940965488,27.26766860831286,23.945333140098317,0.00011278008477587081,11.0,-27.28,1.1367971201176101,-27.23,0.1361,0.262,0.3287,0.8708,0.2354,0.2353,0
137631,npp,2276,1078,0.440442889928818,48.4334259033203,39.4874992370605,3670176,2277,792,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-09-12 22:45:11.265360,96.07734029460521,45.93892558307492,39.53791830912367,1.6698721055372595e-09,8.0,-45.93,1.5732132722552272,-45.93,0.1959,0.3261,0.4658,0.6996,0.3008,0.3081,0
137822,npp,1466,619,0.487842053174973,48.4361457824707,39.4938087463379,3670176,1466,403,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-09-13 22:26:12.062506,92.33369616167708,58.727965400298295,49.21461942596319,1.0406158526009623e-15,5.0,-58.69,2.253202848596432,-58.6,0.1585,0.367,0.4905,0.6216,0.2817,0.3032,0
138010,npp,644,165,0.388438671827316,48.4299850463867,39.4951477050781,3670176,646,79,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-09-14 22:07:11.079027,268.94657875460047,67.6873768653898,55.03847281456633,2.142452693200724e-21,2.0,-67.61,3.1865100272627664,-67.605,0.2633,0.5537,0.7151,0.412,0.1763,0.16,0
138022,npp,2850,2584,0.343504190444946,48.4303512573242,39.4960021972656,3670176,2850,2088,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-09-14 23:48:00.593791,-72.3584805269464,29.887187179459655,26.195999554816524,1.4031020823892677e-16,18.0,29.84,1.184412938166907,29.84,0.2419,0.4152,0.6153,0.5494,0.1676,0.1887,0
138408,npp,1425,1690,0.233379282057285,48.4334945678711,39.4890670776367,3670176,1425,1279,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-09-16 23:10:21.750194,100.45749802563815,19.55679302112628,17.24990126732035,1.6417394339787865e-26,12.0,-19.58,1.0442604737599883,-19.52,0.1911,0.3206,0.4066,0.7116,0.1446,0.1661,0
138603,npp,670,1231,0.1250000001646702,48.4317741394043,39.4868087768555,3670176,669,915,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-09-17 22:51:26.097089,96.62510270101727,40.50818503657063,35.12932635019451,6.641136290191658e-28,9.0,-40.51,1.4276677814245327,-40.4,0.1882,0.2797,0.3557,0.8157,0.1198,0.102,0
138796,npp,2958,769,0.344702497124672,48.4335784912109,39.490104675293,3670176,2956,553,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-09-18 22:32:28.666065,93.09027916135996,55.028885258546865,46.54477173434473,9.225310622146897e-28,6.0,-54.99,2.0682789409984763,-54.97,0.126,0.2924,0.3804,0.7802,0.2534,0.2689,0
138809,npp,1888,3162,0.401933372020721,48.4357528686523,39.4906387329102,3670176,1891,2525,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-09-19 00:12:55.050729,-67.06932818770728,51.204468006688224,43.66859062704302,2.9699061140198047e-28,22.0,51.13,1.847645286154319,51.14,0.3057,0.4395,1.0532,0.5191,0.2078,0.2086,0
138994,npp,2145,315,0.29704238474369,48.4337577819824,39.49462890625,3670176,2149,169,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-09-19 22:13:29.460419,90.13323193326464,65.03441558337492,53.425775789520316,6.670035678924492e-26,3.0,-64.97,2.898275349237888,-64.95,0.0653,0.4027,0.495,0.5665,0.1917,0.1683,0
139009,npp,1228,2728,0.418850719928741,48.4307250976562,39.4930458068848,3670176,1227,2189,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-09-19 23:54:11.858328,-70.14291847888465,36.22989409934899,31.573836611226834,1.6165294105247562e-28,19.0,36.18,1.2937979144666532,36.18,0.1603,0.3046,0.4689,0.749,0.3165,0.3137,0
139783,npp,1356,922,0.40663281083107,48.4320640563965,39.4899940490723,3670176,1355,685,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-09-23 22:38:45.282240,94.45226966593388,50.81534976680284,43.36456361609625,1.4166969432494988e-12,7.0,-50.79,1.847645286154319,-50.69,0.1379,0.3045,0.4606,0.7491,0.2834,0.3046,0
139797,npp,236,3302,0.821623623371124,48.4304046630859,39.4899444580078,3670176,235,2649,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-09-24 00:19:06.328748,-65.98577328122965,55.01956550152621,46.54253574266768,1.8939991283527171e-19,23.0,54.94,2.0682789409984763,54.94,0.2857,0.5905,1.033,0.3863,0.3399,0.3174,0
144246,npp,1826,163,0.414859056472778,48.4344635009766,39.4949264526367,3670176,1829,78,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-10-16 22:06:59.833573,268.78856071722277,67.73852461144403,55.06096923960824,7.984032558800501e-30,2.0,-67.65,3.1865100272627664,-67.605,0.2633,0.5537,0.7151,0.412,0.1846,0.1709,0
144263,npp,962,2579,0.266116723418236,48.4329032897949,39.4885063171387,3670176,963,2085,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-10-16 23:47:49.350437,-72.62051132728696,29.65851881728118,25.99763781989013,8.345863569376334e-29,18.0,29.6,1.184412938166907,29.84,0.2419,0.4152,0.6153,0.5494,0.1022,0.1462,0
144659,npp,2630,1687,0.295130833983421,48.435001373291,39.487720489502,3670176,2630,1277,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-10-18 23:10:12.335297,100.2836313323158,19.719484681389435,17.390342627699674,1.1224770687808929e-28,12.0,-19.74,1.0837787002826917,-19.52,0.1911,0.3206,0.4066,0.7116,0.2046,0.21,0
144673,npp,1258,3971,0.5750433504581449,48.4290428161621,39.4920654296875,3670176,1257,3153,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-10-19 00:50:04.914517,-59.74970331014598,68.6319696765272,55.58921236106666,2.547150861476673e-29,28.0,68.5,3.3985290935932855,68.49,0.3231,0.6553,4.6177,0.3481,0.2045,0.2002,0
144859,npp,1886,1230,0.34528554975986503,48.4306564331055,39.493350982666,3670176,1885,914,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-10-19 22:51:18.493850,96.349931656301,40.57322777380131,35.17907756763481,8.463052079090589e-26,9.0,-40.55,1.4276677814245327,-40.4,0.1882,0.2797,0.3557,0.8157,0.2741,0.2817,0
144874,npp,665,3572,0.6194600760936739,48.4356231689453,39.4881973266602,3670176,665,2899,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-10-20 00:31:28.866200,-63.51213672205795,61.346266166047414,51.02171444938321,1.3426750080059603e-28,25.0,61.24,2.5331140255951103,61.3,0.4298,0.5937,2.3529,0.3842,0.2383,0.238,0
145054,npp,1113,769,0.345537766814232,48.4305725097656,39.4949760437012,3670176,1113,552,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-10-20 22:32:22.877161,93.2147424243477,55.044356867591674,46.55038756448906,3.242017888214957e-21,6.0,-54.99,2.0682789409984763,-54.97,0.126,0.2924,0.3804,0.7802,0.2538,0.2696,0
145068,npp,44,3160,0.1839067339897156,48.4297370910645,39.4956970214844,3670176,43,2523,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-10-21 00:12:49.263276,-67.1938572437228,51.14893398235516,43.62060521924233,5.717587576211696e-26,22.0,51.07,1.847645286154319,51.14,0.3057,0.4395,1.0532,0.5191,0.0898,0.0955,0
145266,npp,2465,2726,0.12704610591754317,48.4365272521973,39.4929084777832,3670176,2466,2187,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-10-21 23:54:07.883253,-71.09067535190842,36.13859845640429,31.493738332078575,1.103898122569436e-21,19.0,36.09,1.2937979144666532,36.18,0.1603,0.3046,0.4689,0.749,0.0909,0.0952,0
145460,npp,1786,2287,0.24293922632932702,48.4325256347656,39.4930000305176,3670176,1786,1841,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-10-22 23:35:21.164628,-73.57819280413337,14.611267498466718,12.911869835871109,5.1499372324335165e-16,16.0,14.56,1.015504800579495,14.68,0.1978,0.2679,0.3987,0.8517,0.2036,0.2069,0
145856,npp,2143,3708,0.848905026912689,48.4300880432129,39.4917640686035,3670176,2140,2998,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-10-25 00:37:43.855805,-62.06421090065893,64.05786416092553,52.80707449349692,2.3335134779907747e-10,26.0,63.94,2.7445598364131496,63.96,0.3506,0.6732,8.2845,0.3388,0.2921,0.2876,0
148978,npp,1044,1388,0.341246888041496,48.4359283447266,39.4914665222168,3670176,1045,1044,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-11-09 22:57:47.857880,97.96970350367462,34.194326691219494,29.853848889629376,9.706099637156574e-09,10.0,-34.19,1.2937979144666532,-34.19,0.2085,0.2729,0.3739,0.836,0.281,0.2853,0
149370,npp,2538,470,0.054285489022731795,48.4316253662109,39.4918823242188,3670176,2537,278,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-11-11 22:19:53.087909,91.16907070499929,62.004802402055624,51.451954075673974,1.852441596824894e-22,4.0,-61.95,2.5331140255951103,-61.95,0.081,0.3231,0.4763,0.706,0.122,0.0383,0
149562,npp,1710,17,0.494469523429871,48.4365921020508,39.4909858703613,3670176,1717,5,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-11-12 22:00:50.364241,267.35475946781753,70.07754044669585,56.379379459656825,7.114575003353438e-28,1.0,-69.97,3.5496478698597698,-69.98,0.1985,0.5043,0.8523,0.4524,0.2254,0.2237,0
149576,npp,897,2436,0.286568567156792,48.4335975646973,39.4878921508789,3670176,898,1973,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-11-12 23:41:46.999030,-73.05068222348201,22.670322034830626,19.9621018833252,2.137889848003764e-23,17.0,22.61,1.0837787002826917,22.66,0.2097,0.2672,0.3496,0.8537,0.246,0.2447,0
149944,npp,2539,1540,0.0434550642967224,48.4322357177734,39.4883575439453,3670176,2539,1155,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-11-14 23:04:06.465163,98.59344681795744,27.212483331137424,23.89406551577713,1.4479138891895496e-30,11.0,-27.23,1.1367971201176101,-27.23,0.1361,0.262,0.3287,0.8708,0.0359,0.0378,0
149958,npp,1215,3841,0.34870684146881104,48.4336280822754,39.4897499084473,3670176,1212,3083,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-11-15 00:44:04.384079,-60.9558587324603,66.49651197079574,54.326928459894944,1.5088213202569349e-27,27.0,66.36,3.1865100272627664,66.35,0.4534,0.7523,3.382,0.3032,0.1015,0.1057,0
150144,npp,610,3440,0.1360647259280086,48.4300994873047,39.4938278198242,3670176,612,2786,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-11-16 00:25:28.357729,-65.14692112509474,58.43976166605184,49.008842283742766,2.5638095974213595e-29,24.0,58.33,2.253202848596432,58.3,0.3078,0.4745,0.8636,0.4808,0.0779,0.0654,0
150700,npp,1690,2142,0.1764951758086681,48.4357032775879,39.490608215332,3670176,1690,1704,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-11-18 23:29:15.361327,-72.0545181278292,6.3192562969621004,5.595033125881867,9.439633185353659e-24,15.0,6.26,1.0,6.35,0.1765,0.2549,0.3459,0.895,0.1497,0.158,0
151244,npp,2499,773,0.1069093868136406,48.4308967590332,39.4913177490234,3670176,2501,557,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-11-21 22:32:35.667369,93.5928799473331,54.93707284576801,46.4693190427627,9.430055583486059e-06,6.0,-54.89,2.0682789409984763,-54.97,0.126,0.2924,0.3804,0.7802,0.1384,0.0834,0
151257,npp,1444,3163,0.256977900862694,48.4314231872559,39.4915466308594,3670176,1445,2525,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-11-22 00:13:02.054198,-67.65246054416072,51.23851693236295,43.68732889826733,4.403781753082642e-13,22.0,51.15,1.847645286154319,51.14,0.3057,0.4395,1.0532,0.5191,0.1293,0.1334,0
154446,npp,719,2288,0.358070611953735,48.4338493347168,39.494140625,3670176,719,1842,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-12-09 23:35:30.580076,-71.66344459052708,14.715918640390196,13.004182434410033,4.006803444337152e-12,16.0,14.62,1.015504800579495,14.68,0.1978,0.2679,0.3987,0.8517,0.317,0.305,0
155595,npp,1489,1989,0.34466315805912,48.431282043457,39.495059967041,3670176,1489,1558,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-12-15 23:22:58.546495,104.08844087217862,2.543466242425102,2.2529428782508383,2.0120943500134962e-28,14.0,-2.62,1.0,-2.51,0.1556,0.2281,0.3964,1.0,0.3447,0.3447,0
155777,npp,740,1537,0.12500000016031068,48.4343719482422,39.4905319213867,3670176,741,1153,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-12-16 23:04:06.433741,99.44963563340441,27.33967413943912,24.0060433626756,1.541644872052305e-25,11.0,-27.38,1.1367971201176101,-27.23,0.1361,0.262,0.3287,0.8708,0.1076,0.1089,0
155789,npp,2505,3838,0.853972494602203,48.4313926696777,39.488655090332,3670176,2505,3081,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-12-17 00:44:04.346952,-61.16991582142142,66.47766145704549,54.321937001955206,5.757651354593501e-27,27.0,66.3,3.0,66.35,0.4534,0.7523,3.382,0.3032,0.262,0.259,0
155959,npp,3051,1076,0.328739866614342,48.429759979248,39.4961204528809,3670176,3050,790,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-12-17 22:45:10.770737,95.37552223863558,45.99055351764133,39.57673028216396,4.52755884871322e-21,8.0,-46.0,1.5732132722552272,-45.93,0.1959,0.3261,0.4658,0.6996,0.2298,0.23,0
155971,npp,1879,3436,0.1967233344912529,48.4358673095703,39.4882469177246,3670176,1880,2783,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-12-18 00:25:26.477087,-64.92722014435176,58.37253014810391,48.96585820134369,1.432888091629659e-24,24.0,58.24,2.253202848596432,58.3,0.3078,0.4745,0.8636,0.4808,0.1049,0.0946,0
156137,npp,2261,616,0.125,48.430477142334,39.4922218322754,3670176,2262,401,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-12-18 22:26:13.294921,92.47646006302897,58.76518233265168,49.2371821933456,2.2797233779609583e-15,5.0,-58.76,2.253202848596432,-58.6,0.1585,0.367,0.4905,0.6216,0.1207,0.0777,0
156150,npp,1241,3016,0.464644253253937,48.4331665039062,39.4909858703613,3670176,1241,2428,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-12-19 00:06:45.012825,-68.63101229072441,46.80448175066593,40.227603816494856,1.1304259762670157e-20,21.0,46.7,1.646109783506203,46.79,0.2022,0.354,0.9023,0.6444,0.2953,0.2994,0
156693,npp,2226,1688,0.659791350364685,48.4302673339844,39.4947090148926,3670176,2226,1277,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2012-12-21 23:10:22.906264,100.19971322753855,19.65199272038543,17.332437987745493,0.0004326410213712101,12.0,-19.69,1.0837787002826917,-19.52,0.1911,0.3206,0.4066,0.7116,0.5411,0.4695,0
169835,npp,1916,2281,0.5061062872409821,48.4345169067383,39.4949798583984,3670176,1916,1835,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-01-10 23:35:20.246222,-72.96239445784411,14.322058875388828,12.658920975205296,1.8494653626903894e-26,16.0,14.22,1.015504800579495,14.68,0.1978,0.2679,0.3987,0.8517,0.4627,0.431,0
170192,npp,453,1377,0.352639257907867,48.4352073669434,39.4932250976562,3670176,454,1037,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-01-12 22:57:37.839359,97.84604147449738,34.63697930047037,30.23288512809396,4.4704590220051313e-29,10.0,-34.66,1.2937979144666532,-34.19,0.2085,0.2729,0.3739,0.836,0.2898,0.2948,0
170204,npp,2254,3701,0.264032185077667,48.4348640441895,39.4911880493164,3670176,2252,2994,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-01-13 00:37:41.091734,-62.36922194010414,63.95931797506111,52.752798715304316,1.1540404699216196e-26,26.0,63.8,2.7445598364131496,63.96,0.3506,0.6732,8.2845,0.3388,0.079,0.0895,0
171297,npp,1206,1069,0.845802962779999,48.4335556030273,39.4910659790039,3670176,1207,785,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-01-18 22:45:04.053818,95.67156321660387,46.20689746073989,39.749650565431615,5.578138393362785e-07,8.0,-46.24,1.5732132722552272,-45.93,0.1959,0.3261,0.4658,0.6996,0.5585,0.5917,0
174636,npp,442,162,0.639919281005859,48.4325370788574,39.4935836791992,3670176,441,77,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-02-05 22:07:27.789731,268.5845155087058,67.71093457035957,55.04919339157879,3.810620712175043e-18,2.0,-67.67,3.1865100272627664,-67.605,0.2633,0.5537,0.7151,0.412,0.2552,0.2637,0
180192,npp,2065,1998,0.1747761927545071,48.4326477050781,39.4920806884766,3670176,2065,1566,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-03-05 23:23:47.035951,112.60963260391343,2.054242628326639,1.8195558972651753,1.765581471727744e-07,14.0,-2.1,1.0,-2.51,0.1556,0.2281,0.3964,1.0,0.1748,0.1748,0
180389,npp,1330,1547,0.258449226617813,48.4335174560547,39.4901733398438,3670176,1331,1161,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-03-06 23:04:56.654748,99.52383897225984,26.88018369546198,23.608476640405417,1.0352459037239646e-12,11.0,-26.88,1.1367971201176101,-27.23,0.1361,0.262,0.3287,0.8708,0.225,0.2251,0
180404,npp,19,3845,0.473540455102921,48.4374847412109,39.491569519043,3670176,22,3085,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-03-07 00:44:54.565143,-61.186266986429104,66.60011781929656,54.39237068116123,1.8604974629167712e-05,27.0,66.42,3.1865100272627664,66.35,0.4534,0.7523,3.382,0.3032,0.1407,0.1436,0
180585,npp,582,1087,0.305440545082092,48.4348983764648,39.4961090087891,3670176,583,798,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-03-07 22:46:02.714148,95.74215193502282,45.644721320350634,39.29737167421807,1.730084559396747e-17,8.0,-45.63,1.5732132722552272,-45.93,0.1959,0.3261,0.4658,0.6996,0.215,0.2137,0
180596,npp,2479,3444,0.474169492721558,48.4354209899902,39.4910049438477,3670176,2484,2791,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-03-08 00:26:16.637564,-64.40093385935376,58.55865241940021,49.0943686527313,3.2862725461959934e-10,24.0,58.43,2.253202848596432,58.3,0.3078,0.4745,0.8636,0.4808,0.228,0.228,0
182400,npp,1339,1850,0.460935205221176,48.4345512390137,39.4888877868652,3670176,1339,1425,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-03-16 23:17:41.646367,99.58644293176691,10.64642604613296,9.418272735519466,2.4762576816332635e-13,13.0,-10.67,1.0,-11.13,0.1857,0.2529,0.3879,0.9019,0.4361,0.4157,0
182790,npp,2907,936,0.328764751553535,48.4343643188477,39.496166229248,3670176,2906,694,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-03-18 22:39:55.556612,94.99129194241608,50.39098569927719,43.030652103923885,4.1749188647251916e-05,7.0,-50.38,1.7549928774784245,-50.69,0.1379,0.3045,0.4606,0.7491,0.2419,0.2463,0
182805,npp,1798,3311,0.20947753638029099,48.4342575073242,39.4956283569336,3670176,1799,2658,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-03-19 00:20:16.597869,-65.97607803088167,55.28654572449617,46.73294836233819,8.060336692043994e-11,23.0,55.16,2.0682789409984763,54.94,0.2857,0.5905,1.033,0.3863,0.0439,0.0809,0
187288,npp,552,178,0.298056349158287,48.4366645812988,39.4905281066895,3670176,553,86,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-04-10 22:08:36.542725,268.8419681306986,67.44538313615888,54.88949106663995,1.1370879999924239e-21,2.0,-67.39,3.1865100272627664,-67.605,0.2633,0.5537,0.7151,0.412,0.1479,0.1228,0
225416,npp,3030,2586,0.444072782993317,48.4333724975586,39.4878463745117,3719328,3030,2090,196611,3915939,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-09-01 23:50:35.260554,-72.16119774193773,30.000978164310105,26.293278558829964,3.497215781920442e-05,18.0,29.93,1.184412938166907,29.84,0.2419,0.4152,0.6153,0.5494,0.2525,0.244,0
225998,npp,880,1236,0.333145961165428,48.4309692382812,39.4902839660645,3670176,878,919,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-09-04 22:54:05.964305,95.96923859987908,40.34004023369507,34.99142805623741,8.00432701794061e-22,9.0,-40.32,1.4276677814245327,-40.4,0.1882,0.2797,0.3557,0.8157,0.2656,0.2718,0
226012,npp,2727,3578,0.0928403921425343,48.4347953796387,39.4939994812012,3719328,2728,2903,196611,3915939,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-09-05 00:34:16.331279,-63.63446004593955,61.509196952835666,51.13869979200848,7.37463621914856e-17,25.0,61.36,2.5331140255951103,61.3,0.4298,0.5937,2.3529,0.3842,0.0304,0.0357,0
226985,npp,2431,1391,0.2145722582936287,48.4300384521484,39.4924774169922,3670176,2430,1046,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-09-09 23:00:29.445439,97.35405313643696,34.0663741237066,29.75141178630442,3.1341893999579515e-26,10.0,-34.07,1.2937979144666532,-34.19,0.2085,0.2729,0.3739,0.836,0.1831,0.1794,0
227000,npp,1155,3713,0.1267812418518588,48.4349174499512,39.4956588745117,3719328,1158,3002,196611,3915939,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-09-10 00:40:34.475084,-62.48241028332261,64.19227579873203,52.9027769855572,6.03562237979146e-28,26.0,64.04,2.7445598364131496,63.96,0.3506,0.6732,8.2845,0.3388,0.029,0.043,0
227181,npp,1655,928,0.538660734891891,48.437068939209,39.4892158508301,3670176,1656,689,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-09-10 22:41:35.532969,94.65505067867677,50.62853971811027,43.22270562997886,1.2116079405568492e-23,7.0,-50.62,1.847645286154319,-50.69,0.1379,0.3045,0.4606,0.7491,0.3549,0.4035,0
227196,npp,532,3307,1.32222878932953,48.431568145752,39.4953498840332,3719328,534,2654,196611,3915939,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-09-11 00:21:56.576504,-66.10908994849419,55.18019176145446,46.66312813870665,2.6195995140506136e-27,23.0,55.06,2.0682789409984763,54.94,0.2857,0.5905,1.033,0.3863,0.5819,0.5108,0
227378,npp,867,471,0.599098920822144,48.434886932373,39.4927139282227,3670176,870,279,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-09-11 22:22:38.062629,91.48644092997972,61.95229367304587,51.42978954329884,1.431478620401532e-19,4.0,-61.93,2.5331140255951103,-61.95,0.081,0.3231,0.4763,0.706,0.3371,0.423,0
227390,npp,2967,2879,0.241641387343407,48.4378662109375,39.4896850585938,3670176,2968,2322,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-09-12 00:03:15.119808,-69.80859914796811,42.072397507669194,36.415832272043716,5.711573795256896e-25,20.0,41.98,1.4867838833500562,41.875,0.1924,0.3226,0.5516,0.7072,0.1737,0.1709,0
227583,npp,2302,2440,0.34961968660354603,48.435604095459,39.4925422668457,3670176,2302,1976,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-09-12 23:44:30.106777,-72.34464571402599,22.887988987122284,20.15512874292086,6.0811012212355865e-21,17.0,22.82,1.0837787002826917,22.66,0.2097,0.2672,0.3496,0.8537,0.3042,0.2985,0
227783,npp,1609,1995,0.409743160009384,48.4334564208984,39.4886703491211,3670176,1609,1564,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-09-13 23:25:43.314938,96.27316945275643,2.2750820292218794,2.0154100695035617,1.7102545530173014e-15,14.0,-2.28,1.0,-2.51,0.1556,0.2281,0.3964,1.0,0.4097,0.4097,0
231257,npp,333,3845,0.529202073812485,48.4322395324707,39.4933738708496,3670176,331,3085,196611,3866787,3248,ukr_luhansk_48_33,48.43333333,39.49166667,48,33,ukr_luhansk,2013-10-01 00:47:04.247421,-60.957324692924196,66.58835696951304,54.39502696422482,0.0004851697771983234,27.0,66.42,3.1865100272627664,66.35,0.4534,0.7523,3.382,0.3032,0.1581,0.1605,0
