lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.635,1.0
1,0.352,0.486,0.355
2,0.127,0.366,0.13
3,0.08,0.27,0.081
4,0.105,0.194,0.103
5,0.201,0.137,0.195
6,0.124,0.095,0.116
7,0.034,0.065,0.025
8,0.031,0.045,0.02
9,0.039,0.034,0.027
10,0.183,0.029,0.168
11,0.348,0.028,0.331
12,0.06,0.031,0.044
13,0.023,0.036,0.007
14,0.014,0.042,-0.003
15,0.034,0.048,0.018
16,0.062,0.054,0.045
17,0.019,0.059,0.004
18,0.002,0.063,-0.012
19,0.003,0.065,-0.01
20,0.028,0.065,0.016
21,0.057,0.064,0.046
22,0.026,0.061,0.017
23,0.008,0.056,-0.001
24,0.004,0.05,-0.004
25,0.019,0.043,0.013
26,0.035,0.02,0.03
27,0.036,0.012,0.032
28,0.013,0.011,0.011
29,0.006,0.012,0.004
30,0.006,0.012,0.005
31,0.02,0.008,0.018
32,0.039,0.006,0.035
33,0.013,0.008,0.007
34,-0.003,0.012,-0.011
35,-0.007,0.016,-0.016
36,0.004,0.016,-0.007
37,0.027,0.006,0.015
38,0.019,0.003,0.007
39,-0.001,0.001,-0.014
40,-0.008,0.0,-0.022
41,-0.007,-0.001,-0.022
42,0.004,-0.004,-0.013
43,-0.006,-0.006,-0.022
44,-0.013,-0.006,-0.029
45,-0.015,-0.007,-0.031
46,-0.013,-0.007,-0.029
47,-0.009,-0.009,-0.024
48,-0.007,-0.01,-0.022
49,-0.01,-0.01,-0.022
50,-0.014,-0.01,-0.024
51,-0.015,-0.01,-0.023
52,-0.013,-0.011,-0.018
53,-0.006,-0.012,-0.011
54,-0.008,-0.012,-0.011
55,-0.01,-0.012,-0.011
56,-0.01,-0.011,-0.01
57,-0.009,-0.011,-0.008
58,-0.008,-0.012,-0.006
59,-0.009,-0.012,-0.008
60,-0.01,-0.012,-0.009
61,-0.012,-0.012,-0.012
62,-0.013,-0.012,-0.014
63,-0.013,-0.013,-0.015
64,-0.014,-0.014,-0.019
65,-0.016,-0.015,-0.022
66,-0.017,-0.015,-0.022
67,-0.017,-0.015,-0.023
68,-0.017,-0.016,-0.025
69,-0.018,-0.017,-0.028
70,-0.019,-0.017,-0.029
71,-0.018,-0.017,-0.029
72,-0.018,-0.018,-0.029
73,-0.017,-0.018,-0.027
74,-0.017,-0.018,-0.027
75,-0.019,-0.019,-0.03
76,-0.02,-0.019,-0.03
77,-0.02,-0.019,-0.029
78,-0.019,-0.019,-0.026
79,-0.019,-0.019,-0.024
80,-0.019,-0.019,-0.024
81,-0.02,-0.019,-0.023
82,-0.018,-0.018,-0.02
83,-0.016,-0.018,-0.017
84,-0.011,-0.018,-0.01
85,-0.014,-0.017,-0.011
86,-0.02,-0.017,-0.017
87,-0.019,-0.017,-0.015
88,-0.019,-0.016,-0.014
89,-0.019,-0.016,-0.014
90,-0.019,-0.016,-0.015
91,-0.019,-0.016,-0.017
92,-0.018,-0.016,-0.017
93,-0.016,-0.017,-0.016
94,-0.013,-0.017,-0.014
95,-0.012,-0.017,-0.012
96,-0.016,-0.017,-0.017
97,-0.015,-0.017,-0.015
98,-0.013,-0.016,-0.012
99,-0.014,-0.016,-0.015
100,-0.017,-0.016,-0.018
101,-0.017,-0.016,-0.02
102,-0.016,-0.017,-0.019
103,-0.016,-0.017,-0.019
104,-0.017,-0.017,-0.019
105,-0.018,-0.017,-0.02
106,-0.021,-0.017,-0.021
107,-0.021,-0.017,-0.021
108,-0.018,-0.016,-0.015
109,-0.016,-0.016,-0.013
110,-0.016,-0.016,-0.011
111,-0.017,-0.015,-0.012
112,-0.013,-0.014,-0.006
113,-0.006,-0.014,0.002
114,-0.002,-0.013,0.008
115,-0.01,-0.012,0.002
116,-0.014,-0.011,-0.001
117,-0.016,-0.01,-0.003
118,-0.014,-0.009,-0.001
119,-0.013,-0.008,0.001
120,-0.011,-0.008,0.001
121,-0.013,-0.007,-0.001
122,-0.013,-0.007,-0.002
123,-0.002,-0.007,0.009
124,0.004,-0.007,0.016
125,0.004,-0.007,0.017
126,-0.005,-0.007,0.009
127,-0.009,-0.007,0.005
128,-0.003,-0.008,0.011
129,-0.001,-0.009,0.011
130,-0.004,-0.01,0.005
131,-0.011,-0.01,-0.004
132,-0.016,-0.011,-0.01
133,-0.019,-0.011,-0.013
134,-0.017,-0.012,-0.01
135,-0.015,-0.013,-0.008
136,-0.016,-0.013,-0.007
137,-0.018,-0.014,-0.007
138,-0.02,-0.014,-0.008
139,-0.013,-0.014,0.001
140,-0.011,-0.014,0.001
141,-0.01,-0.014,0.001
142,-0.01,-0.013,-0.001
143,-0.011,-0.012,-0.001
144,-0.012,-0.012,-0.002
145,-0.012,-0.011,-0.001
146,-0.009,-0.01,0.003
147,-0.009,-0.008,0.004
148,-0.01,-0.007,0.003
149,-0.012,-0.005,0.002
150,-0.008,-0.004,0.005
151,0.003,-0.004,0.013
152,0.005,-0.002,0.013
153,-0.0,-0.001,0.007
154,-0.004,0.0,0.003
155,-0.002,0.001,0.005
156,0.011,0.002,0.019
157,0.013,0.003,0.019
158,0.007,0.005,0.012
159,0.002,0.005,0.005
160,0.002,0.006,0.003
161,0.003,0.006,0.002
162,0.002,0.006,-0.001
163,0.001,0.006,-0.002
164,0.001,0.007,-0.002
165,0.002,0.007,-0.001
166,0.006,0.007,0.003
167,0.016,0.007,0.015
168,0.015,0.007,0.013
169,0.012,0.008,0.01
170,0.012,0.009,0.011
171,0.012,0.01,0.011
172,0.015,0.011,0.015
173,0.013,0.012,0.014
174,0.01,0.014,0.013
175,0.01,0.015,0.013
176,0.005,0.017,0.006
177,0.009,0.018,0.011
178,0.013,0.018,0.015
179,0.009,0.019,0.011
180,0.01,0.019,0.011
181,0.018,0.02,0.019
182,0.029,0.02,0.031
183,0.039,0.019,0.043
184,0.034,0.019,0.039
185,0.024,0.018,0.028
186,0.024,0.018,0.026
187,0.024,0.017,0.023
188,0.022,0.016,0.021
189,0.018,0.015,0.016
190,0.011,0.015,0.007
191,0.006,0.014,0.002
192,0.005,0.014,0.001
193,0.001,0.013,-0.003
194,0.006,0.011,0.003
195,0.007,0.01,0.006
196,0.003,0.009,0.002
197,0.001,0.008,0.001
198,0.003,0.006,0.003
199,0.005,0.005,0.006
200,0.007,0.003,0.01
201,0.01,0.002,0.014
202,0.006,0.001,0.012
203,0.003,0.001,0.01
204,0.004,0.0,0.011
205,0.005,-0.0,0.012
206,0.007,-0.0,0.014
207,0.002,-0.0,0.009
208,-0.002,-0.0,0.005
209,-0.003,-0.001,0.004
210,-0.003,-0.002,0.004
211,-0.003,-0.002,0.003
212,-0.001,-0.002,0.006
213,-0.011,-0.003,-0.005
214,-0.013,-0.004,-0.007
215,-0.007,-0.005,-0.004
216,-0.003,-0.005,-0.001
217,-0.002,-0.005,-0.001
218,-0.004,-0.006,-0.004
219,-0.008,-0.006,-0.008
220,-0.008,-0.007,-0.008
221,-0.008,-0.007,-0.008
222,-0.006,-0.008,-0.004
223,-0.005,-0.008,-0.003
224,-0.007,-0.008,-0.005
225,-0.012,-0.009,-0.009
226,-0.007,-0.009,-0.002
227,-0.003,-0.009,0.002
228,-0.004,-0.01,0.002
229,-0.009,-0.01,-0.001
230,-0.014,-0.011,-0.004
231,-0.015,-0.012,-0.004
232,-0.013,-0.013,-0.001
233,-0.013,-0.014,-0.0
234,-0.014,-0.014,-0.001
235,-0.017,-0.015,-0.004
236,-0.018,-0.016,-0.004
237,-0.018,-0.017,-0.004
238,-0.019,-0.018,-0.006
239,-0.02,-0.018,-0.008
240,-0.021,-0.018,-0.01
241,-0.018,-0.018,-0.006
242,-0.014,-0.019,-0.002
243,-0.012,-0.019,-0.001
244,-0.019,-0.019,-0.009
245,-0.023,-0.019,-0.016
246,-0.021,-0.019,-0.017
247,-0.02,-0.019,-0.018
248,-0.019,-0.019,-0.018
249,-0.02,-0.019,-0.021
250,-0.021,-0.018,-0.023
251,-0.021,-0.018,-0.024
252,-0.018,-0.018,-0.02
253,-0.014,-0.018,-0.015
254,-0.012,-0.018,-0.011
255,-0.015,-0.018,-0.015
256,-0.018,-0.018,-0.017
257,-0.018,-0.018,-0.017
258,-0.018,-0.018,-0.016
259,-0.017,-0.018,-0.015
260,-0.019,-0.019,-0.016
261,-0.022,-0.019,-0.018
262,-0.021,-0.019,-0.015
263,-0.021,-0.019,-0.013
264,-0.019,-0.02,-0.011
265,-0.019,-0.02,-0.011
266,-0.02,-0.02,-0.012
267,-0.02,-0.02,-0.013
268,-0.021,-0.02,-0.014
269,-0.021,-0.021,-0.015
270,-0.022,-0.021,-0.017
271,-0.022,-0.021,-0.018
272,-0.022,-0.022,-0.018
273,-0.022,-0.022,-0.016
274,-0.022,-0.022,-0.018
275,-0.021,-0.022,-0.02
276,-0.021,-0.022,-0.023
277,-0.021,-0.022,-0.024
278,-0.022,-0.022,-0.025
279,-0.021,-0.021,-0.026
280,-0.021,-0.021,-0.026
281,-0.021,-0.021,-0.027
282,-0.021,-0.021,-0.028
283,-0.022,-0.021,-0.029
284,-0.021,-0.021,-0.026
285,-0.02,-0.02,-0.025
286,-0.02,-0.02,-0.025
287,-0.02,-0.02,-0.024
288,-0.02,-0.02,-0.024
289,-0.02,-0.019,-0.023
290,-0.019,-0.019,-0.022
291,-0.018,-0.018,-0.02
292,-0.019,-0.018,-0.018
293,-0.018,-0.018,-0.016
294,-0.017,-0.017,-0.013
295,-0.016,-0.017,-0.011
296,-0.016,-0.017,-0.011
297,-0.016,-0.017,-0.011
298,-0.016,-0.016,-0.012
299,-0.016,-0.016,-0.013
300,-0.015,-0.016,-0.013
301,-0.016,-0.016,-0.014
302,-0.017,-0.016,-0.015
303,-0.017,-0.016,-0.015
304,-0.016,-0.016,-0.016
305,-0.015,-0.016,-0.015
306,-0.015,-0.016,-0.017
307,-0.016,-0.016,-0.019
308,-0.015,-0.016,-0.02
309,-0.014,-0.016,-0.019
310,-0.013,-0.015,-0.018
311,-0.015,-0.014,-0.02
312,-0.017,-0.015,-0.022
313,-0.017,-0.014,-0.021
314,-0.014,-0.014,-0.018
315,-0.013,-0.013,-0.017
316,-0.014,-0.011,-0.017
317,-0.014,-0.01,-0.017
318,-0.012,-0.009,-0.015
319,-0.008,-0.008,-0.01
320,-0.005,-0.007,-0.006
321,-0.006,-0.005,-0.005
322,-0.009,-0.003,-0.006
323,-0.006,-0.002,-0.002
324,-0.001,-0.002,0.005
325,0.007,-0.002,0.014
326,0.012,-0.0,0.017
327,0.003,0.002,0.008
328,-0.001,0.003,0.002
329,-0.002,0.002,0.0
330,0.003,0.002,0.003
331,0.011,0.003,0.01
332,0.001,0.007,-0.0
333,-0.001,0.008,-0.003
334,0.008,0.006,0.005
335,0.021,0.004,0.016
336,0.015,0.004,0.009
337,-0.002,0.005,-0.009
338,-0.006,0.006,-0.014
339,-0.0,0.007,-0.008
340,0.008,0.007,0.0
341,0.022,0.008,0.013
342,0.015,0.01,0.007
343,-0.0,0.018,-0.007
344,-0.003,0.021,-0.01
345,0.002,0.021,-0.004
346,0.038,0.02,0.032
347,0.057,0.02,0.051
348,0.016,0.023,0.012
349,0.004,0.026,0.002
350,0.008,0.027,0.007
351,0.024,0.028,0.025
352,0.077,0.03,0.079
353,0.043,0.034,0.047
354,0.016,0.04,0.021
355,0.015,0.043,0.02
356,0.021,0.044,0.025
357,0.142,0.044,0.145
358,0.098,0.046,0.1
359,0.03,0.051,0.03
360,0.013,0.053,0.011
361,0.015,0.052,0.012
362,0.056,0.052,0.051
363,0.072,0.053,0.066
364,0.027,0.056,0.021
365,0.01,0.058,0.002
366,0.008,0.058,-0.001
367,0.013,0.057,0.003
368,0.213,0.058,0.201
369,0.143,0.06,0.131
370,0.07,0.062,0.059
371,0.019,0.064,0.007
372,0.018,0.064,0.007
373,0.101,0.063,0.09
374,0.072,0.064,0.062
375,0.033,0.065,0.023
376,0.015,0.066,0.006
377,0.018,0.067,0.01
378,0.064,0.067,0.056
379,0.155,0.067,0.148
380,0.093,0.067,0.088
381,0.045,0.066,0.041
382,0.009,0.065,0.007
383,0.049,0.063,0.049
384,0.127,0.061,0.126
385,0.077,0.058,0.077
386,0.039,0.055,0.038
387,0.016,0.052,0.014
388,0.03,0.048,0.026
389,0.1,0.044,0.094
390,0.048,0.039,0.041
391,0.018,0.034,0.011
392,0.005,0.029,-0.002
393,0.002,0.024,-0.007
394,0.051,0.019,0.04
395,0.029,0.014,0.019
396,0.009,0.01,-0.001
397,-0.003,0.006,-0.014
398,-0.009,0.003,-0.021
399,0.005,0.001,-0.008
400,0.003,0.0,-0.009
