lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.46,0.535,0.473
2,0.176,0.4,0.194
3,0.116,0.291,0.13
4,0.121,0.206,0.13
5,0.175,0.14,0.175
6,0.114,0.092,0.111
7,0.075,0.059,0.068
8,0.064,0.037,0.053
9,0.071,0.025,0.056
10,0.129,0.021,0.109
11,0.199,0.022,0.175
12,0.071,0.028,0.049
13,0.025,0.037,0.003
14,0.025,0.048,0.003
15,0.071,0.059,0.047
16,0.098,0.07,0.073
17,0.033,0.081,0.011
18,0.018,0.09,-0.002
19,0.027,0.098,0.009
20,0.076,0.103,0.059
21,0.128,0.107,0.111
22,0.068,0.108,0.056
23,0.052,0.107,0.043
24,0.057,0.104,0.051
25,0.08,0.099,0.078
26,0.113,0.08,0.113
27,0.103,0.071,0.107
28,0.081,0.068,0.088
29,0.067,0.066,0.077
30,0.062,0.064,0.071
31,0.072,0.058,0.079
32,0.075,0.053,0.079
33,0.048,0.049,0.049
34,0.027,0.045,0.025
35,0.022,0.041,0.016
36,0.028,0.035,0.019
37,0.041,0.024,0.027
38,0.022,0.016,0.007
39,-0.001,0.011,-0.017
40,-0.013,0.006,-0.031
41,-0.015,-0.0,-0.034
42,-0.008,-0.007,-0.029
43,-0.014,-0.012,-0.035
44,-0.022,-0.014,-0.042
45,-0.023,-0.015,-0.044
46,-0.021,-0.017,-0.04
47,-0.014,-0.02,-0.032
48,-0.019,-0.021,-0.036
49,-0.01,-0.021,-0.024
50,-0.019,-0.02,-0.03
51,-0.025,-0.019,-0.032
52,-0.02,-0.019,-0.023
53,-0.014,-0.019,-0.015
54,-0.015,-0.019,-0.014
55,-0.015,-0.018,-0.01
56,-0.016,-0.017,-0.008
57,-0.014,-0.017,-0.003
58,-0.011,-0.018,0.001
59,-0.013,-0.018,0.001
60,-0.017,-0.018,-0.002
61,-0.018,-0.018,-0.005
62,-0.02,-0.019,-0.009
63,-0.021,-0.021,-0.013
64,-0.019,-0.023,-0.015
65,-0.024,-0.024,-0.022
66,-0.027,-0.026,-0.026
67,-0.031,-0.027,-0.03
68,-0.033,-0.029,-0.035
69,-0.035,-0.03,-0.039
70,-0.035,-0.031,-0.04
71,-0.034,-0.032,-0.041
72,-0.034,-0.033,-0.042
73,-0.034,-0.034,-0.043
74,-0.035,-0.035,-0.045
75,-0.036,-0.037,-0.045
76,-0.037,-0.038,-0.045
77,-0.036,-0.038,-0.042
78,-0.037,-0.039,-0.04
79,-0.038,-0.039,-0.039
80,-0.039,-0.039,-0.039
81,-0.038,-0.039,-0.037
82,-0.037,-0.039,-0.033
83,-0.037,-0.038,-0.029
84,-0.038,-0.038,-0.027
85,-0.038,-0.037,-0.025
86,-0.037,-0.037,-0.021
87,-0.036,-0.036,-0.018
88,-0.036,-0.036,-0.016
89,-0.037,-0.036,-0.017
90,-0.039,-0.035,-0.019
91,-0.037,-0.035,-0.019
92,-0.037,-0.034,-0.021
93,-0.034,-0.034,-0.021
94,-0.033,-0.033,-0.021
95,-0.033,-0.033,-0.022
96,-0.033,-0.032,-0.024
97,-0.028,-0.032,-0.02
98,-0.025,-0.031,-0.016
99,-0.024,-0.031,-0.016
100,-0.028,-0.031,-0.023
101,-0.031,-0.03,-0.028
102,-0.035,-0.03,-0.033
103,-0.031,-0.03,-0.028
104,-0.029,-0.03,-0.026
105,-0.03,-0.03,-0.025
106,-0.032,-0.029,-0.026
107,-0.034,-0.029,-0.026
108,-0.029,-0.029,-0.018
109,-0.026,-0.029,-0.014
110,-0.024,-0.028,-0.01
111,-0.027,-0.028,-0.011
112,-0.029,-0.027,-0.013
113,-0.031,-0.027,-0.015
114,-0.029,-0.026,-0.011
115,-0.027,-0.026,-0.008
116,-0.028,-0.025,-0.008
117,-0.028,-0.025,-0.007
118,-0.025,-0.025,-0.003
119,-0.021,-0.024,-0.001
120,-0.019,-0.024,0.0
121,-0.021,-0.023,-0.003
122,-0.022,-0.022,-0.007
123,-0.017,-0.022,-0.004
124,-0.015,-0.021,-0.003
125,-0.016,-0.021,-0.005
126,-0.02,-0.02,-0.008
127,-0.026,-0.019,-0.014
128,-0.021,-0.019,-0.01
129,-0.017,-0.018,-0.008
130,-0.017,-0.018,-0.011
131,-0.019,-0.017,-0.016
132,-0.021,-0.016,-0.019
133,-0.022,-0.015,-0.021
134,-0.017,-0.015,-0.016
135,-0.015,-0.014,-0.013
136,-0.012,-0.014,-0.009
137,-0.011,-0.013,-0.006
138,-0.012,-0.012,-0.005
139,-0.005,-0.011,0.003
140,-0.003,-0.009,0.004
141,-0.003,-0.008,0.002
142,-0.007,-0.006,-0.002
143,-0.007,-0.004,-0.002
144,-0.002,-0.002,0.006
145,-0.003,-0.0,0.005
146,-0.005,0.001,0.004
147,-0.005,0.001,0.005
148,-0.004,0.002,0.007
149,-0.004,0.002,0.006
150,0.004,0.002,0.012
151,0.013,0.002,0.018
152,0.013,0.003,0.015
153,0.008,0.004,0.007
154,0.003,0.004,0.002
155,0.004,0.005,0.002
156,0.012,0.006,0.01
157,0.021,0.007,0.017
158,0.016,0.008,0.012
159,0.007,0.009,0.0
160,0.005,0.01,-0.003
161,0.0,0.01,-0.009
162,-0.003,0.011,-0.014
163,-0.002,0.012,-0.012
164,0.002,0.014,-0.007
165,0.007,0.015,-0.001
166,0.009,0.016,0.003
167,0.018,0.017,0.013
168,0.028,0.018,0.024
169,0.033,0.019,0.03
170,0.033,0.02,0.032
171,0.032,0.021,0.032
172,0.029,0.021,0.029
173,0.025,0.022,0.026
174,0.02,0.022,0.022
175,0.016,0.022,0.019
176,0.012,0.021,0.015
177,0.012,0.019,0.015
178,0.014,0.017,0.016
179,0.015,0.016,0.017
180,0.015,0.014,0.016
181,0.019,0.013,0.019
182,0.023,0.012,0.022
183,0.026,0.01,0.025
184,0.017,0.008,0.015
185,0.007,0.006,0.005
186,-0.004,0.004,-0.01
187,-0.007,0.003,-0.018
188,-0.002,0.002,-0.013
189,-0.001,0.001,-0.015
190,-0.009,0.001,-0.023
191,-0.01,0.002,-0.024
192,-0.009,0.002,-0.023
193,-0.008,0.003,-0.021
194,0.001,0.004,-0.012
195,0.004,0.004,-0.007
196,0.009,0.005,0.001
197,0.011,0.006,0.006
198,0.017,0.006,0.013
199,0.022,0.007,0.02
200,0.031,0.007,0.028
201,0.018,0.008,0.017
202,0.001,0.009,0.004
203,-0.002,0.01,0.004
204,-0.0,0.01,0.007
205,0.006,0.01,0.014
206,0.011,0.009,0.019
207,0.009,0.009,0.018
208,0.005,0.007,0.014
209,0.006,0.006,0.013
210,0.006,0.003,0.012
211,0.005,0.001,0.009
212,0.001,-0.001,0.005
213,-0.003,-0.002,0.001
214,-0.008,-0.004,-0.006
215,-0.001,-0.006,-0.0
216,-0.001,-0.007,-0.004
217,-0.006,-0.008,-0.01
218,-0.012,-0.008,-0.017
219,-0.017,-0.008,-0.024
220,-0.017,-0.009,-0.024
221,-0.014,-0.009,-0.022
222,-0.011,-0.009,-0.018
223,-0.011,-0.008,-0.016
224,-0.012,-0.008,-0.014
225,-0.016,-0.009,-0.017
226,-0.005,-0.009,-0.004
227,-0.0,-0.01,0.002
228,-0.0,-0.01,0.003
229,-0.005,-0.01,0.002
230,-0.008,-0.009,0.002
231,-0.008,-0.01,0.003
232,-0.006,-0.01,0.006
233,-0.006,-0.01,0.009
234,-0.008,-0.01,0.01
235,-0.014,-0.011,0.005
236,-0.014,-0.012,0.005
237,-0.015,-0.013,0.004
238,-0.017,-0.015,0.001
239,-0.02,-0.016,-0.003
240,-0.022,-0.017,-0.006
241,-0.021,-0.019,-0.005
242,-0.017,-0.02,-0.001
243,-0.013,-0.022,0.001
244,-0.016,-0.023,-0.004
245,-0.025,-0.023,-0.017
246,-0.025,-0.024,-0.02
247,-0.025,-0.024,-0.024
248,-0.023,-0.024,-0.026
249,-0.025,-0.023,-0.031
250,-0.029,-0.023,-0.036
251,-0.029,-0.022,-0.038
252,-0.026,-0.021,-0.034
253,-0.022,-0.021,-0.028
254,-0.019,-0.021,-0.024
255,-0.026,-0.02,-0.03
256,-0.025,-0.02,-0.027
257,-0.019,-0.019,-0.019
258,-0.012,-0.019,-0.009
259,-0.01,-0.019,-0.007
260,-0.011,-0.019,-0.006
261,-0.013,-0.019,-0.006
262,-0.015,-0.019,-0.005
263,-0.015,-0.019,-0.002
264,-0.016,-0.019,-0.001
265,-0.018,-0.019,-0.003
266,-0.021,-0.019,-0.006
267,-0.025,-0.02,-0.01
268,-0.027,-0.021,-0.014
269,-0.028,-0.022,-0.016
270,-0.028,-0.023,-0.018
271,-0.029,-0.024,-0.021
272,-0.026,-0.026,-0.019
273,-0.028,-0.027,-0.021
274,-0.025,-0.028,-0.021
275,-0.023,-0.03,-0.025
276,-0.026,-0.03,-0.032
277,-0.028,-0.031,-0.036
278,-0.031,-0.032,-0.039
279,-0.031,-0.032,-0.04
280,-0.032,-0.032,-0.042
281,-0.033,-0.032,-0.044
282,-0.034,-0.032,-0.045
283,-0.034,-0.031,-0.044
284,-0.035,-0.03,-0.044
285,-0.032,-0.03,-0.041
286,-0.031,-0.03,-0.04
287,-0.032,-0.029,-0.039
288,-0.031,-0.029,-0.037
289,-0.03,-0.028,-0.034
290,-0.028,-0.028,-0.029
291,-0.026,-0.027,-0.024
292,-0.025,-0.027,-0.019
293,-0.023,-0.026,-0.013
294,-0.021,-0.026,-0.008
295,-0.021,-0.025,-0.006
296,-0.021,-0.024,-0.006
297,-0.022,-0.024,-0.007
298,-0.023,-0.024,-0.01
299,-0.024,-0.023,-0.012
300,-0.023,-0.023,-0.013
301,-0.024,-0.022,-0.015
302,-0.025,-0.023,-0.018
303,-0.026,-0.023,-0.021
304,-0.027,-0.023,-0.025
305,-0.023,-0.023,-0.022
306,-0.023,-0.023,-0.024
307,-0.024,-0.023,-0.029
308,-0.017,-0.023,-0.023
309,-0.021,-0.022,-0.029
310,-0.018,-0.022,-0.025
311,-0.02,-0.022,-0.027
312,-0.022,-0.022,-0.028
313,-0.022,-0.021,-0.027
314,-0.02,-0.02,-0.024
315,-0.016,-0.017,-0.02
316,-0.015,-0.014,-0.017
317,-0.015,-0.011,-0.016
318,-0.014,-0.009,-0.015
319,-0.005,-0.005,-0.005
320,-0.002,-0.001,-0.001
321,0.003,0.004,0.007
322,-0.001,0.009,0.006
323,0.002,0.011,0.012
324,0.009,0.013,0.019
325,0.017,0.015,0.027
326,0.03,0.018,0.039
327,0.023,0.022,0.031
328,0.019,0.025,0.025
329,0.02,0.027,0.024
330,0.031,0.03,0.032
331,0.053,0.032,0.052
332,0.047,0.039,0.045
333,0.047,0.043,0.042
334,0.06,0.042,0.053
335,0.061,0.041,0.052
336,0.045,0.041,0.035
337,0.026,0.042,0.015
338,0.025,0.044,0.013
339,0.031,0.044,0.019
340,0.038,0.045,0.026
341,0.046,0.045,0.034
342,0.045,0.047,0.033
343,0.025,0.053,0.015
344,0.025,0.056,0.016
345,0.051,0.055,0.042
346,0.087,0.052,0.077
347,0.112,0.05,0.102
348,0.057,0.051,0.051
349,0.034,0.05,0.03
350,0.021,0.049,0.021
351,0.035,0.048,0.037
352,0.082,0.049,0.086
353,0.057,0.05,0.065
354,0.026,0.052,0.036
355,0.018,0.053,0.027
356,0.019,0.055,0.028
357,0.176,0.055,0.178
358,0.131,0.057,0.132
359,0.042,0.061,0.043
360,0.015,0.061,0.014
361,0.011,0.059,0.007
362,0.033,0.057,0.027
363,0.061,0.057,0.052
364,0.028,0.058,0.018
365,0.007,0.057,-0.004
366,0.006,0.056,-0.006
367,0.025,0.055,0.011
368,0.175,0.054,0.156
369,0.167,0.055,0.148
370,0.089,0.055,0.072
371,0.025,0.055,0.011
372,0.021,0.053,0.007
373,0.098,0.05,0.083
374,0.057,0.049,0.044
375,0.02,0.049,0.009
376,0.011,0.048,0.002
377,0.023,0.047,0.015
378,0.056,0.046,0.049
379,0.042,0.045,0.038
380,0.023,0.044,0.022
381,0.01,0.043,0.012
382,0.007,0.042,0.011
383,0.041,0.04,0.045
384,0.099,0.039,0.102
385,0.063,0.037,0.066
386,0.03,0.035,0.033
387,0.015,0.034,0.016
388,0.019,0.032,0.017
389,0.068,0.029,0.062
390,0.041,0.027,0.034
391,0.018,0.024,0.011
392,0.008,0.022,-0.0
393,0.01,0.019,0.0
394,0.046,0.016,0.033
395,0.015,0.012,0.002
396,-0.004,0.009,-0.017
397,-0.014,0.005,-0.028
398,-0.018,0.001,-0.033
399,-0.001,-0.003,-0.016
400,0.013,-0.007,-0.003
