lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.495,0.58,0.496
2,0.252,0.421,0.253
3,0.146,0.294,0.145
4,0.136,0.196,0.133
5,0.24,0.122,0.234
6,0.106,0.068,0.099
7,0.029,0.032,0.02
8,0.02,0.009,0.009
9,0.025,-0.001,0.013
10,0.082,-0.003,0.069
11,0.116,0.003,0.101
12,0.02,0.013,0.006
13,0.005,0.026,-0.01
14,0.012,0.042,-0.003
15,0.055,0.058,0.04
16,0.101,0.074,0.085
17,0.033,0.088,0.019
18,0.031,0.101,0.017
19,0.051,0.112,0.037
20,0.093,0.12,0.08
21,0.169,0.125,0.156
22,0.112,0.127,0.101
23,0.088,0.127,0.079
24,0.102,0.124,0.094
25,0.132,0.118,0.125
26,0.197,0.102,0.192
27,0.147,0.093,0.144
28,0.096,0.088,0.094
29,0.068,0.085,0.066
30,0.048,0.08,0.046
31,0.048,0.069,0.046
32,0.046,0.06,0.042
33,0.015,0.053,0.01
34,0.001,0.047,-0.006
35,0.0,0.04,-0.008
36,0.016,0.031,0.006
37,0.038,0.021,0.025
38,0.018,0.013,0.006
39,-0.003,0.007,-0.016
40,-0.005,0.003,-0.018
41,0.006,-0.002,-0.007
42,0.023,-0.008,0.01
43,0.0,-0.01,-0.013
44,-0.007,-0.011,-0.02
45,-0.008,-0.01,-0.021
46,-0.007,-0.008,-0.02
47,-0.001,-0.009,-0.013
48,-0.004,-0.009,-0.016
49,-0.009,-0.006,-0.019
50,-0.011,-0.003,-0.021
51,-0.011,-0.002,-0.018
52,-0.006,-0.003,-0.011
53,-0.002,-0.005,-0.006
54,-0.005,-0.006,-0.008
55,-0.008,-0.007,-0.01
56,-0.008,-0.008,-0.009
57,-0.006,-0.009,-0.006
58,-0.005,-0.01,-0.004
59,-0.007,-0.011,-0.006
60,-0.01,-0.011,-0.008
61,-0.011,-0.011,-0.009
62,-0.011,-0.011,-0.011
63,-0.012,-0.012,-0.012
64,-0.012,-0.013,-0.013
65,-0.015,-0.014,-0.017
66,-0.017,-0.014,-0.018
67,-0.018,-0.014,-0.019
68,-0.019,-0.016,-0.02
69,-0.019,-0.017,-0.022
70,-0.02,-0.017,-0.023
71,-0.017,-0.018,-0.021
72,-0.015,-0.018,-0.019
73,-0.017,-0.019,-0.022
74,-0.02,-0.02,-0.025
75,-0.021,-0.02,-0.025
76,-0.021,-0.02,-0.024
77,-0.019,-0.02,-0.021
78,-0.018,-0.02,-0.019
79,-0.02,-0.02,-0.02
80,-0.022,-0.02,-0.022
81,-0.022,-0.02,-0.021
82,-0.018,-0.02,-0.016
83,-0.015,-0.02,-0.013
84,-0.018,-0.02,-0.015
85,-0.022,-0.02,-0.018
86,-0.021,-0.02,-0.015
87,-0.02,-0.02,-0.013
88,-0.02,-0.02,-0.011
89,-0.022,-0.02,-0.013
90,-0.022,-0.02,-0.012
91,-0.02,-0.02,-0.011
92,-0.019,-0.02,-0.01
93,-0.017,-0.02,-0.01
94,-0.017,-0.02,-0.011
95,-0.021,-0.02,-0.015
96,-0.024,-0.02,-0.017
97,-0.023,-0.02,-0.015
98,-0.019,-0.021,-0.012
99,-0.019,-0.021,-0.013
100,-0.021,-0.021,-0.015
101,-0.021,-0.022,-0.016
102,-0.022,-0.022,-0.017
103,-0.019,-0.023,-0.014
104,-0.018,-0.023,-0.013
105,-0.021,-0.023,-0.015
106,-0.024,-0.024,-0.018
107,-0.026,-0.024,-0.019
108,-0.024,-0.023,-0.015
109,-0.023,-0.023,-0.015
110,-0.022,-0.023,-0.014
111,-0.023,-0.022,-0.015
112,-0.024,-0.021,-0.015
113,-0.024,-0.02,-0.015
114,-0.022,-0.019,-0.013
115,-0.02,-0.017,-0.01
116,-0.019,-0.016,-0.008
117,-0.018,-0.014,-0.006
118,-0.016,-0.013,-0.004
119,-0.012,-0.012,0.0
120,-0.009,-0.011,0.004
121,-0.009,-0.01,0.003
122,-0.009,-0.01,0.003
123,-0.003,-0.009,0.009
124,0.0,-0.008,0.013
125,0.001,-0.008,0.014
126,-0.002,-0.007,0.01
127,-0.008,-0.007,0.002
128,-0.005,-0.007,0.005
129,-0.002,-0.007,0.006
130,-0.003,-0.007,0.006
131,-0.008,-0.007,-0.0
132,-0.013,-0.007,-0.006
133,-0.017,-0.008,-0.01
134,-0.015,-0.008,-0.007
135,-0.012,-0.008,-0.004
136,-0.009,-0.009,-0.001
137,-0.011,-0.009,-0.003
138,-0.014,-0.009,-0.005
139,-0.01,-0.008,-0.001
140,-0.006,-0.008,0.002
141,-0.0,-0.007,0.006
142,-0.001,-0.005,0.004
143,-0.002,-0.004,0.002
144,-0.004,-0.002,-0.001
145,-0.003,-0.001,0.002
146,0.0,0.001,0.006
147,0.002,0.003,0.008
148,0.002,0.004,0.008
149,0.002,0.005,0.008
150,0.006,0.006,0.011
151,0.014,0.007,0.018
152,0.012,0.008,0.015
153,0.009,0.009,0.01
154,0.007,0.009,0.007
155,0.007,0.009,0.008
156,0.015,0.009,0.016
157,0.017,0.009,0.017
158,0.013,0.009,0.012
159,0.008,0.008,0.007
160,0.009,0.008,0.008
161,0.007,0.008,0.005
162,0.003,0.007,0.0
163,0.001,0.006,-0.003
164,-0.001,0.006,-0.005
165,-0.001,0.005,-0.004
166,0.0,0.004,-0.003
167,0.005,0.003,0.002
168,0.004,0.002,0.0
169,0.003,0.002,-0.001
170,0.003,0.001,0.001
171,0.005,0.001,0.003
172,0.004,0.001,0.002
173,0.003,0.001,0.002
174,0.002,0.001,0.001
175,0.001,0.001,0.002
176,-0.001,0.001,0.001
177,-0.002,0.001,0.001
178,-0.001,0.0,0.001
179,-0.001,-0.0,0.001
180,-0.002,-0.0,0.001
181,-0.001,0.0,0.002
182,0.0,0.0,0.003
183,0.004,0.0,0.006
184,0.005,0.0,0.006
185,0.003,0.001,0.003
186,0.002,0.001,-0.0
187,0.002,0.001,-0.003
188,0.005,0.002,-0.001
189,0.004,0.002,-0.002
190,-0.0,0.003,-0.007
191,-0.001,0.003,-0.008
192,-0.003,0.004,-0.01
193,-0.002,0.004,-0.008
194,-0.002,0.004,-0.009
195,0.0,0.005,-0.006
196,0.004,0.005,-0.001
197,0.003,0.004,-0.0
198,0.004,0.004,0.002
199,0.006,0.003,0.007
200,0.018,0.003,0.02
201,0.02,0.002,0.022
202,0.011,0.001,0.014
203,0.002,0.0,0.007
204,-0.005,-0.0,0.002
205,-0.004,-0.001,0.003
206,-0.002,-0.002,0.005
207,-0.007,-0.002,0.0
208,-0.008,-0.003,-0.002
209,-0.008,-0.003,-0.002
210,-0.008,-0.004,-0.002
211,-0.007,-0.004,-0.001
212,-0.007,-0.004,-0.001
213,-0.007,-0.005,-0.002
214,-0.012,-0.005,-0.008
215,-0.008,-0.006,-0.005
216,-0.004,-0.006,-0.003
217,-0.004,-0.006,-0.005
218,-0.004,-0.006,-0.006
219,-0.006,-0.007,-0.01
220,-0.005,-0.007,-0.009
221,-0.003,-0.007,-0.007
222,-0.0,-0.007,-0.004
223,-0.002,-0.006,-0.005
224,-0.003,-0.006,-0.005
225,-0.008,-0.006,-0.012
226,-0.006,-0.007,-0.007
227,-0.004,-0.007,-0.005
228,-0.008,-0.008,-0.009
229,-0.012,-0.009,-0.012
230,-0.013,-0.01,-0.013
231,-0.014,-0.011,-0.013
232,-0.013,-0.012,-0.012
233,-0.014,-0.013,-0.011
234,-0.014,-0.013,-0.011
235,-0.017,-0.014,-0.013
236,-0.016,-0.015,-0.012
237,-0.015,-0.015,-0.011
238,-0.015,-0.015,-0.011
239,-0.016,-0.016,-0.012
240,-0.017,-0.016,-0.014
241,-0.014,-0.016,-0.01
242,-0.011,-0.016,-0.007
243,-0.009,-0.016,-0.007
244,-0.015,-0.015,-0.014
245,-0.02,-0.015,-0.021
246,-0.018,-0.015,-0.02
247,-0.016,-0.014,-0.02
248,-0.014,-0.014,-0.019
249,-0.015,-0.014,-0.021
250,-0.015,-0.014,-0.022
251,-0.016,-0.014,-0.024
252,-0.013,-0.014,-0.02
253,-0.01,-0.014,-0.016
254,-0.01,-0.015,-0.015
255,-0.014,-0.015,-0.019
256,-0.016,-0.015,-0.021
257,-0.016,-0.016,-0.022
258,-0.017,-0.016,-0.023
259,-0.017,-0.017,-0.023
260,-0.017,-0.017,-0.023
261,-0.018,-0.017,-0.022
262,-0.018,-0.018,-0.021
263,-0.018,-0.018,-0.019
264,-0.018,-0.018,-0.017
265,-0.018,-0.018,-0.017
266,-0.02,-0.019,-0.017
267,-0.02,-0.019,-0.018
268,-0.02,-0.019,-0.017
269,-0.02,-0.019,-0.017
270,-0.02,-0.019,-0.018
271,-0.02,-0.019,-0.018
272,-0.02,-0.019,-0.017
273,-0.021,-0.019,-0.019
274,-0.021,-0.019,-0.02
275,-0.014,-0.018,-0.017
276,-0.015,-0.018,-0.019
277,-0.014,-0.017,-0.02
278,-0.016,-0.017,-0.022
279,-0.016,-0.017,-0.023
280,-0.015,-0.016,-0.023
281,-0.017,-0.016,-0.025
282,-0.017,-0.016,-0.025
283,-0.017,-0.016,-0.025
284,-0.017,-0.016,-0.025
285,-0.017,-0.016,-0.024
286,-0.014,-0.016,-0.022
287,-0.015,-0.016,-0.022
288,-0.015,-0.016,-0.022
289,-0.015,-0.016,-0.021
290,-0.015,-0.016,-0.021
291,-0.016,-0.016,-0.02
292,-0.017,-0.017,-0.018
293,-0.016,-0.017,-0.015
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.014
296,-0.017,-0.017,-0.014
297,-0.018,-0.017,-0.014
298,-0.018,-0.018,-0.014
299,-0.019,-0.018,-0.015
300,-0.018,-0.017,-0.015
301,-0.018,-0.017,-0.016
302,-0.019,-0.017,-0.017
303,-0.018,-0.017,-0.017
304,-0.017,-0.017,-0.017
305,-0.015,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.018
308,-0.017,-0.016,-0.019
309,-0.015,-0.016,-0.018
310,-0.012,-0.016,-0.015
311,-0.013,-0.014,-0.016
312,-0.015,-0.014,-0.018
313,-0.015,-0.013,-0.018
314,-0.012,-0.013,-0.014
315,-0.01,-0.012,-0.013
316,-0.011,-0.011,-0.013
317,-0.013,-0.01,-0.015
318,-0.013,-0.009,-0.014
319,-0.012,-0.009,-0.013
320,-0.008,-0.008,-0.008
321,-0.005,-0.007,-0.003
322,-0.007,-0.005,-0.004
323,-0.009,-0.005,-0.004
324,-0.008,-0.006,-0.002
325,-0.003,-0.006,0.003
326,0.01,-0.005,0.015
327,-0.003,-0.003,0.002
328,-0.009,-0.003,-0.006
329,-0.011,-0.003,-0.009
330,-0.001,-0.003,-0.0
331,0.018,-0.003,0.017
332,0.003,-0.001,0.002
333,-0.009,0.001,-0.011
334,-0.009,0.001,-0.012
335,-0.005,0.001,-0.009
336,0.013,0.001,0.008
337,0.007,0.003,0.002
338,-0.002,0.006,-0.007
339,-0.006,0.005,-0.011
340,-0.005,0.005,-0.011
341,0.011,0.005,0.005
342,0.023,0.007,0.017
343,0.004,0.009,-0.001
344,-0.003,0.01,-0.008
345,-0.002,0.012,-0.007
346,0.02,0.013,0.016
347,0.072,0.016,0.068
348,0.02,0.02,0.018
349,-0.002,0.022,-0.002
350,-0.004,0.022,-0.003
351,0.006,0.023,0.007
352,0.077,0.024,0.079
353,0.031,0.027,0.034
354,0.002,0.028,0.006
355,-0.002,0.028,0.001
356,0.009,0.028,0.012
357,0.057,0.027,0.058
358,0.064,0.028,0.064
359,0.024,0.03,0.023
360,0.011,0.03,0.009
361,0.01,0.028,0.007
362,0.053,0.027,0.049
363,0.093,0.026,0.088
364,0.019,0.028,0.014
365,0.001,0.027,-0.004
366,0.0,0.025,-0.006
367,0.016,0.023,0.01
368,0.041,0.022,0.034
369,0.014,0.024,0.007
370,-0.003,0.024,-0.01
371,-0.005,0.024,-0.012
372,0.014,0.024,0.007
373,0.1,0.022,0.093
374,0.033,0.023,0.027
375,-0.003,0.024,-0.008
376,-0.003,0.025,-0.008
377,0.012,0.026,0.008
378,0.083,0.027,0.079
379,0.036,0.028,0.033
380,0.004,0.029,0.003
381,0.001,0.03,0.001
382,0.005,0.031,0.007
383,0.039,0.031,0.041
384,0.09,0.031,0.092
385,0.028,0.031,0.03
386,0.001,0.031,0.003
387,0.001,0.03,0.001
388,0.035,0.029,0.033
389,0.104,0.028,0.101
390,0.027,0.026,0.023
391,-0.005,0.024,-0.01
392,-0.008,0.021,-0.013
393,0.005,0.018,-0.001
394,0.069,0.015,0.062
395,0.011,0.012,0.004
396,-0.008,0.009,-0.015
397,-0.012,0.006,-0.019
398,-0.003,0.003,-0.011
399,0.015,0.0,0.007
400,-0.0,-0.002,-0.008
