gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3004,1541,0.721701681613922,48.6612358093262,39.5820617675781,3670176,3004,1156,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-09-11 23:04:01.583814,98.30643844533,27.17708942825775,23.867406225072337,0.00011677161347744586,11.0,-27.18,1.1367971201176101,-27.13,0.2333,0.3716,0.4713,0.8735,0.6326,0.6304,0
137631,npp,2241,1083,1.23787367343903,48.6586799621582,39.5872459411621,3670176,2243,795,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-09-12 22:45:07.706804,96.06548871733486,45.78009697152488,39.41120765385194,2.008382879237761e-09,8.0,-45.76,1.5732132722552272,-45.76,0.2281,0.3858,0.6579,0.8414,0.8662,1.0415,0
138010,npp,608,172,1.22798883914948,48.6567115783691,39.5828094482422,3670176,613,83,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-09-14 22:07:05.741235,268.38315648700507,67.57567311270647,54.9734208473001,2.6315421660820673e-21,2.0,-67.49,3.1865100272627664,-67.47,0.1804,0.5312,0.8612,0.6111,0.5433,0.7505,0
138022,npp,2814,2580,0.734483480453491,48.6610298156738,39.586009979248,3670176,2814,2085,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-09-14 23:47:55.255993,-71.33838245218296,29.714551876119895,26.048356283818244,1.4647632246941016e-16,18.0,29.65,1.184412938166907,29.625,0.2645,0.3922,0.7345,0.8278,0.6137,0.608,0
138408,npp,1389,1691,0.5326009690761571,48.6615142822266,39.5848846435547,3670176,1389,1280,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-09-16 23:10:16.412403,98.9727522216775,19.50984559708225,17.20897378006868,1.958883314297762e-26,12.0,-19.52,1.0442604737599883,-19.52,0.1796,0.2476,0.4586,1.3113,0.5976,0.6984,0
138603,npp,635,1235,0.1250000009044948,48.6570777893066,39.5822601318359,3670176,634,918,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-09-17 22:51:22.538535,96.6007038271621,40.36994200538431,35.015639045481905,7.692996233549736e-28,9.0,-40.36,1.4276677814245327,-40.25,0.1412,0.2549,0.4509,1.2737,0.2337,0.1592,0
138796,npp,2923,775,1.24888503551483,48.6593246459961,39.5829315185547,3670176,2922,559,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-09-18 22:32:25.107503,93.47477091020436,54.876137708390445,46.43213895814222,1.0268575987698901e-27,6.0,-54.84,2.0682789409984763,-54.805,0.2055,0.3536,0.5722,0.9182,0.7575,1.1467,0
138809,npp,1854,3156,0.647683203220367,48.6557197570801,39.580638885498,3670176,1852,2521,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-09-19 00:12:51.492219,-66.88481630329758,51.03827400229529,43.54121978334096,3.3911534361452815e-28,22.0,50.96,1.847645286154319,50.96,0.2254,0.4928,1.4416,0.6587,0.4085,0.4266,0
138994,npp,2109,322,1.5664941072464,48.6601486206055,39.5859985351562,3670176,2107,173,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-09-19 22:13:24.122620,269.8208020408967,64.90808193222819,53.346872857010815,7.061897405393154e-26,3.0,-64.84,2.8345692104261015,-64.82,0.2834,0.5795,0.799,0.5602,0.6728,0.8775,0
139009,npp,1193,2724,0.802262485027313,48.6576614379883,39.5818939208984,3670176,1193,2186,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-09-19 23:54:08.299817,-70.72685950363544,36.06833421486591,31.438406883742015,1.7960576749658074e-28,19.0,36.01,1.2937979144666532,36.05,0.2192,0.3731,0.6464,0.8701,0.6564,0.6981,0
139783,npp,1321,927,1.13691568374634,48.6579055786133,39.5793418884277,3670176,1321,688,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-09-23 22:38:41.723677,94.43216688875445,50.685800048964,43.26504119255414,1.2842391862590866e-12,7.0,-50.65,1.847645286154319,-50.56,0.1806,0.3748,0.6883,0.8662,0.7371,0.9848,0
139797,npp,201,3295,1.87969827651978,48.6581611633301,39.57958984375,3670176,201,2642,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-09-24 00:19:02.770186,-65.85368599187272,54.840449535475905,46.41042165426332,1.8604773746135477e-19,23.0,54.76,2.0682789409984763,54.78,0.3115,0.6068,2.8589,0.535,0.9401,1.0056,0
143681,npp,2835,3829,0.691509485244751,48.6546592712402,39.5829887390137,3670176,2837,3075,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-10-14 00:43:46.391753,-61.04545857592399,66.28540925655822,54.20538165722175,4.923899280713063e-13,27.0,66.14,3.0,66.18,0.6915,1.2161,4.7843,0.267,0.1498,0.1846,0
144246,npp,1790,170,0.90795224905014,48.6606750488281,39.5826797485352,3670176,1797,83,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-10-16 22:06:54.495781,268.49420046892965,67.61937431431394,54.99156065460615,8.989084873360255e-30,2.0,-67.53,3.1865100272627664,-67.47,0.1804,0.5312,0.8612,0.6111,0.4429,0.5549,0
144263,npp,927,2576,0.39231014251709,48.6549110412598,39.5854072570801,3670176,926,2082,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-10-16 23:47:44.012636,-71.48463049994281,29.533588384387382,25.890796886648403,9.527873611502073e-29,18.0,29.46,1.184412938166907,29.625,0.2645,0.3922,0.7345,0.8278,0.3248,0.3248,0
144455,npp,239,2137,0.459525913000107,48.657112121582,39.5860023498535,3670176,239,1699,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-10-17 23:28:57.286273,-69.58387531032967,6.069347560673013,5.374138107268704,1.288902786319761e-29,15.0,5.97,1.0,6.26,0.177,0.3043,0.4775,1.0669,0.4799,0.4903,0
144659,npp,2595,1689,0.477625042200089,48.6600952148438,39.5853118896484,3670176,2595,1278,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-10-18 23:10:08.776734,100.20339435963167,19.62678445734368,17.30942680816258,1.2172691015015883e-28,12.0,-19.63,1.0442604737599883,-19.52,0.1796,0.2476,0.4586,1.3113,0.5449,0.6263,0
144673,npp,1223,3960,1.40190052986145,48.6611633300781,39.5810432434082,3670176,1224,3148,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-10-19 00:50:01.356006,-59.880510449422346,68.46309102736247,55.49279326245014,2.85901972790918e-29,28.0,68.32,3.3166247903554,68.32,0.3393,1.0902,2.5497,0.2978,0.4186,0.4175,0
144859,npp,1851,1233,0.859194099903107,48.6565704345703,39.5803718566895,3670176,1850,917,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-10-19 22:51:14.935330,96.31851637183799,40.4667417535897,35.09160130538623,8.838996122113739e-26,9.0,-40.43,1.4276677814245327,-40.25,0.1412,0.2549,0.4509,1.2737,0.7479,1.0943,0
144874,npp,630,3564,1.32078886032104,48.6633453369141,39.5820960998535,3670176,632,2893,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-10-20 00:31:25.307644,-63.70985996079087,61.18528947662132,50.91310114146584,1.4724422290450934e-28,25.0,61.07,2.5331140255951103,61.11,0.3664,0.6987,7.4216,0.4646,0.5702,0.6137,0
145054,npp,1078,775,0.637817859649658,48.6561622619629,39.5880889892578,3670176,1079,558,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-10-20 22:32:19.318605,93.59886763740725,54.89142465146486,46.43766208098885,3.216910961895312e-21,6.0,-54.84,2.0682789409984763,-54.805,0.2055,0.3536,0.5722,0.9182,0.4621,0.5856,0
145068,npp,9,3153,1.30227267742157,48.6584510803223,39.5803337097168,3670176,9,2519,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-10-21 00:12:45.704765,-67.06438538181321,50.953760629989794,43.47091805749509,6.095877789031134e-26,22.0,50.87,1.847645286154319,50.96,0.2254,0.4928,1.4416,0.6587,0.7627,0.8578,0
145266,npp,2430,2722,0.522826731204987,48.6583251953125,39.5858039855957,3670176,2429,2185,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-10-21 23:54:02.545460,-70.16241604223514,35.983659665619264,31.363924486126596,1.125640906232799e-21,19.0,35.92,1.2937979144666532,36.05,0.2192,0.3731,0.6464,0.8701,0.4404,0.4549,0
145460,npp,1751,2285,0.715735912322998,48.6591987609863,39.5790977478027,3670176,1751,1839,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-10-22 23:35:17.606073,-73.31531955840919,14.489745412136513,12.805062196115669,5.04883713729962e-16,16.0,14.45,1.015504800579495,14.62,0.2563,0.3518,0.4965,0.9228,0.683,0.6605,0
145856,npp,2108,3699,0.911168694496155,48.6605567932129,39.5812644958496,3670176,2106,2992,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-10-25 00:37:40.297248,-62.23905759315453,63.886898217322056,52.69753502055041,2.2781449065938124e-10,26.0,63.77,2.7445598364131496,63.78,0.4897,1.1334,17.1899,0.2864,0.2437,0.261,0
146044,npp,1479,3294,0.676150143146515,48.6597747802734,39.585132598877,3670176,1480,2640,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-10-26 00:19:02.475962,-66.03904533793548,54.8269649066056,46.39423238013149,0.0004871969558398709,23.0,54.73,2.0682789409984763,54.78,0.3115,0.6068,2.8589,0.535,0.3582,0.3617,0
148978,npp,1009,1391,0.651605606079102,48.6608810424805,39.5838966369629,3670176,1010,1046,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-11-09 22:57:44.299323,98.70997739204229,34.06157407418255,29.741802598376406,1.0621266856813513e-08,10.0,-34.07,1.2937979144666532,-34.07,0.1702,0.2789,0.4846,1.1639,0.6127,0.7584,0
149370,npp,2503,477,0.759456992149353,48.658374786377,39.5839614868164,3670176,2504,284,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-11-11 22:19:49.529353,91.15615782448259,61.86761905905012,51.36066310270508,2.13082600049849e-22,4.0,-61.8,2.5331140255951103,-61.8,0.1835,0.4064,0.5616,0.7989,0.464,0.6067,0
149385,npp,1550,2870,0.48740416765213,48.6594314575195,39.5815696716309,3670176,1549,2314,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-11-12 00:00:26.592417,-69.10548652422268,41.73987216601521,36.136615777412835,3.6102747908808235e-16,20.0,41.66,1.4867838833500562,41.73,0.3028,0.4233,1.0242,0.7669,0.3677,0.3738,0
149562,npp,1676,26,0.608121663331985,48.6577186584473,39.5882797241211,3670176,1674,9,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-11-12 22:00:46.805721,267.31242486369285,69.93893903898787,56.30406715066048,8.175524806044944e-28,1.0,-69.83,3.5496478698597698,-69.875,0.3583,0.6235,0.9479,0.5207,0.3203,0.3166,0
149576,npp,862,2434,0.440659314393997,48.6551513671875,39.586612701416,3670176,861,1970,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-11-12 23:41:41.661191,-71.54127924540354,22.586593408696842,19.889409975207382,2.403852569006279e-23,17.0,22.51,1.0837787002826917,22.51,0.2389,0.4128,0.6486,0.7865,0.3504,0.3466,0
149759,npp,161,1991,0.12500000028287023,48.6585235595703,39.5798683166504,3670176,161,1560,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-11-13 23:22:54.951733,98.74722273256516,2.4753357985703,2.192403884174138,5.426361171831076e-32,14.0,-2.51,1.0,-2.51,0.2239,0.3246,0.4786,1.0,0.125,0.125,0
149944,npp,2504,1542,0.404201149940491,48.6577644348145,39.5792121887207,3670176,2504,1157,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-11-14 23:04:02.906599,98.53524985960605,27.12715655670862,23.820664161812637,1.630386976390878e-30,11.0,-27.13,1.1367971201176101,-27.13,0.2333,0.3716,0.4713,0.8735,0.3533,0.3531,0
150144,npp,574,3432,0.319100812077522,48.6591110229492,39.5880661010742,3670176,572,2779,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-11-16 00:25:23.019927,-64.66312305411485,58.26284393540992,48.8839949679403,2.892540618501181e-29,24.0,58.15,2.2013981571160284,58.12,0.3808,0.6752,1.9679,0.4808,0.1629,0.1534,0
150700,npp,1655,2141,0.321652233600616,48.6612358093262,39.5797843933105,3670176,1655,1704,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-11-18 23:29:11.802762,-71.46351517230576,6.255448254447604,5.538612408799789,1.0063713568677645e-23,15.0,6.2,1.0,6.26,0.177,0.3043,0.4775,1.0669,0.342,0.3432,0
151067,npp,186,1238,0.12500000011844958,48.654224395752,39.586483001709,3670176,185,920,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-11-20 22:51:27.712720,96.57981118097634,40.270702374027074,34.92864584867043,2.171652138486626e-12,9.0,-40.25,1.4276677814245327,-40.25,0.1412,0.2549,0.4509,1.2737,0.2337,0.1592,0
151244,npp,2463,778,0.781394302845001,48.6596755981445,39.5794525146484,3670176,2461,562,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-11-21 22:32:30.329529,93.19087151285942,54.82087068992045,46.38376544406253,8.883621383768194e-06,6.0,-54.77,2.0682789409984763,-54.805,0.2055,0.3536,0.5722,0.9182,0.5315,0.7174,0
151257,npp,1409,3157,0.443930953741074,48.6580352783203,39.583553314209,3670176,1411,2521,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-11-22 00:12:58.495642,-67.51990556422808,51.06565197592365,43.55489041861444,5.281621754977985e-13,22.0,50.99,1.847645286154319,50.96,0.2254,0.4928,1.4416,0.6587,0.2982,0.2924,0
154446,npp,684,2286,0.439250826835632,48.6603698730469,39.5812644958496,3670176,684,1841,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-12-09 23:35:27.021558,-73.38745026536337,14.59659440239875,12.899296103321543,4.17382847141717e-12,16.0,14.51,1.015504800579495,14.62,0.2563,0.3518,0.4965,0.9228,0.4108,0.4053,0
155407,npp,2158,2431,0.659296631813049,48.6600723266602,39.5833778381348,3670176,2158,1968,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-12-14 23:41:41.757676,-71.38147946478867,22.451527850494465,19.773839248385293,1.4901444908154755e-29,17.0,22.35,1.0837787002826917,22.51,0.2389,0.4128,0.6486,0.7865,0.5521,0.5185,0
155595,npp,1454,1988,0.897262811660767,48.6567039489746,39.5841255187988,3670176,1454,1557,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-12-15 23:22:53.208698,91.86094122056377,2.6850055128990116,2.3783090455786713,2.268913563382501e-28,14.0,-2.68,1.0,-2.51,0.2239,0.3246,0.4786,1.0,0.8973,0.8973,0
155777,npp,705,1539,0.125000001384018,48.659782409668,39.5826568603516,3670176,706,1154,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-12-16 23:04:02.875224,99.39545280973854,27.247506379231858,23.926756281056008,1.707892186574906e-25,11.0,-27.28,1.1367971201176101,-27.13,0.2333,0.3716,0.4713,0.8735,0.1077,0.1092,0
155789,npp,2470,3829,1.74048542976379,48.6590805053711,39.5881004333496,3670176,2471,3075,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-12-17 00:44:00.788435,-61.03293884886638,66.32239589398715,54.22794870450541,6.655663850999367e-27,27.0,66.14,3.0,66.18,0.6915,1.2161,4.7843,0.267,0.4994,0.4646,0
155959,npp,3016,1080,0.897003650665283,48.6558647155762,39.5857124328613,3670176,3016,793,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-12-17 22:45:07.212176,95.8850989569105,45.84974098314692,39.464401772900864,4.881407694111812e-21,8.0,-45.86,1.5732132722552272,-45.76,0.2281,0.3858,0.6579,0.8414,0.6495,0.7547,0
155971,npp,1845,3429,0.893714010715485,48.656135559082,39.5810203552246,3670176,1846,2776,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-12-18 00:25:22.918570,-64.75595824234381,58.21233449189681,48.85264826237857,1.6314530035428173e-24,24.0,58.08,2.2013981571160284,58.12,0.3808,0.6752,1.9679,0.4808,0.4239,0.4297,0
156137,npp,2226,622,1.013429164886475,48.6571502685547,39.5804252624512,3670176,2228,406,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-12-18 22:26:09.736362,92.46196696579649,58.635548440851565,49.14620060678938,2.371223585203811e-15,5.0,-58.62,2.253202848596432,-58.51,0.1845,0.3643,0.72,0.8911,0.6127,0.903,0
156150,npp,1206,3011,1.85017728805542,48.6586303710938,39.5864334106445,3670176,1207,2424,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-12-19 00:06:41.454315,-68.49212595872027,46.64524471085895,40.10127323923078,1.2618491883632107e-20,21.0,46.54,1.646109783506203,46.63,0.2307,0.484,1.0651,0.6707,1.1546,1.2409,0
156513,npp,2915,2138,0.5982205271720891,48.6565132141113,39.5849990844727,3670176,2915,1700,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-12-20 23:29:09.681137,-74.2357119799945,6.09822747413253,5.399953475099405,9.481579763075003e-10,15.0,6.03,1.0,6.26,0.177,0.3043,0.4775,1.0669,0.6186,0.6383,0
156693,npp,2190,1688,0.427237272262573,48.6617317199707,39.5811462402344,3670176,2190,1277,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2012-12-21 23:10:17.568475,98.77599301133338,19.659454791384377,17.339060505164458,0.0004332715304575813,12.0,-19.69,1.0837787002826917,-19.52,0.1796,0.2476,0.4586,1.3113,0.4904,0.5602,0
169464,npp,1228,767,1.55974960327148,48.654727935791,39.5848083496094,3670176,1226,550,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-01-08 22:32:20.251537,93.33830710597746,55.0428396849328,46.55514786352612,1.2979108511489923e-21,6.0,-55.04,2.0682789409984763,-54.805,0.2055,0.3536,0.5722,0.9182,0.9078,1.4321,0
169477,npp,159,3148,1.58101367950439,48.6597709655762,39.5800552368164,3670176,163,2517,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-01-09 00:12:46.634953,-66.79421117495649,50.845300113994575,43.392620787926575,5.152294883631198e-15,22.0,50.73,1.847645286154319,50.96,0.2254,0.4928,1.4416,0.6587,0.9136,1.0415,0
169654,npp,2571,2717,1.35067558288574,48.6548805236816,39.5846061706543,3670176,2570,2181,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-01-09 23:54:03.440685,-70.47328323406363,35.810577779468,31.22200596238128,3.782540756006401e-21,19.0,35.71,1.2937979144666532,36.05,0.2192,0.3731,0.6464,0.8701,1.0802,1.1753,0
169835,npp,1881,2279,1.070013821125031,48.6611442565918,39.5811462402344,3670176,1881,1834,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-01-10 23:35:16.687667,-72.68688550043406,14.20214248986116,12.553477161411616,2.0638767976266648e-26,16.0,14.11,1.015504800579495,14.62,0.2563,0.3518,0.4965,0.9228,1.0319,0.9874,0
170192,npp,418,1380,0.28473399579525,48.6604080200195,39.5855865478516,3670176,419,1039,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-01-12 22:57:34.280805,98.57798400076072,34.50378705805778,30.12061280507863,5.151392027445595e-29,10.0,-34.53,1.2937979144666532,-34.07,0.1702,0.2789,0.4846,1.1639,0.3291,0.3314,0
175033,npp,1221,1691,0.524440735578537,48.6547088623047,39.5843048095703,3670176,1221,1280,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-02-07 23:10:38.387134,100.44767879582608,19.469703461991852,17.173049787906955,6.854800209988732e-22,12.0,-19.52,1.0442604737599883,-19.52,0.1796,0.2476,0.4586,1.3113,0.5898,0.6877,0
180192,npp,2030,1997,0.662484169006348,48.6574401855469,39.5817832946777,3670176,2030,1566,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-03-05 23:23:41.698164,84.24410187880412,2.311398571649296,2.047323085847187,1.695273912945158e-07,14.0,-2.16,1.0,-2.51,0.2239,0.3246,0.4786,1.0,0.6625,0.6625,0
180389,npp,1294,1548,0.612839758396149,48.662467956543,39.5794830322266,3670176,1294,1162,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-03-06 23:04:51.316961,98.48687289177441,26.83322672984857,23.568141767300254,1.0567966526901464e-12,11.0,-26.83,1.1367971201176101,-27.13,0.2333,0.3716,0.4713,0.8735,0.5368,0.5353,0
180402,npp,3057,3836,1.22155737876892,48.6608428955078,39.5863952636719,3670176,3061,3080,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-03-07 00:44:51.006585,-61.309989683706114,66.44875117184037,54.30099775096015,1.7770858093359644e-05,27.0,66.27,3.0,66.18,0.6915,1.2161,4.7843,0.267,0.3265,0.3261,0
181194,npp,485,2149,0.575360059738159,48.6553115844727,39.5835762023926,3670176,485,1711,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-03-10 23:30:05.071946,-76.53886820457669,6.714727596548758,5.944922620020554,2.8598234730510343e-22,15.0,6.67,1.0,6.26,0.177,0.3043,0.4775,1.0669,0.5957,0.6139,0
181387,npp,2846,1700,0.2183321863412857,48.6595497131348,39.5827293395996,3670176,2846,1288,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-03-11 23:11:14.695292,98.6049907934708,19.03356642325309,16.790577500972546,1.1101253244269652e-24,12.0,-19.03,1.0442604737599883,-19.52,0.1796,0.2476,0.4586,1.3113,0.2966,0.2863,0
181591,npp,2092,1246,0.19194445759058,48.656623840332,39.5873222351074,3670176,2091,927,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-03-12 22:52:22.542591,96.57808319333087,39.95649219432792,34.67001632950058,5.99443542039983e-23,9.0,-39.94,1.4276677814245327,-40.25,0.1412,0.2549,0.4509,1.2737,0.2806,0.2445,0
182400,npp,1304,1851,0.588225275278091,48.6590614318848,39.5844955444336,3670176,1304,1426,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-03-16 23:17:38.087809,102.10648924586721,10.562613827193807,9.344348453219522,2.935256946817097e-13,13.0,-10.62,1.0,-11.13,0.1646,0.302,0.4655,1.0749,0.6108,0.6323,0
182790,npp,2872,940,0.730511903762817,48.6608123779297,39.5809860229492,3670176,2872,697,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-03-18 22:39:51.998097,94.97248074258948,50.27540531106679,42.94157793018671,4.497171841870318e-05,7.0,-50.26,1.7549928774784245,-50.56,0.1806,0.3748,0.6883,0.8662,0.5273,0.6328,0
182805,npp,1764,3304,0.378349781036377,48.6553077697754,39.5833473205566,3670176,1765,2651,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-03-19 00:20:13.039355,-66.20171129349465,55.12080112419193,46.61104806375927,9.385389577320422e-11,23.0,54.99,2.0682789409984763,54.78,0.3115,0.6068,2.8589,0.535,0.2142,0.2024,0
183194,npp,448,2443,0.734470188617706,48.6569404602051,39.5829620361328,3670176,447,1978,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-03-20 23:42:46.479935,-71.51603637211049,23.05673352489878,20.298884705664776,0.000447437466732485,17.0,22.98,1.0837787002826917,22.51,0.2389,0.4128,0.6486,0.7865,0.6215,0.5776,0
225416,npp,2995,2583,0.918245494365692,48.6593132019043,39.579158782959,3719328,2996,2088,196611,3915939,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-09-01 23:50:31.702000,-71.9984177050601,29.85356744672691,26.167231429781186,3.62748968161468e-05,18.0,29.79,1.184412938166907,29.625,0.2645,0.3922,0.7345,0.8278,0.7688,0.7601,0
225998,npp,845,1240,0.923448145389557,48.6560325622559,39.5875930786133,3670176,844,922,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-09-04 22:54:02.405795,96.57725939436214,40.174556159617104,34.855115491195086,9.861237005080944e-22,9.0,-40.17,1.4276677814245327,-40.25,0.1412,0.2549,0.4509,1.2737,0.7929,1.1762,0
226012,npp,2693,3570,0.929966330528259,48.6563758850098,39.5834465026855,3719328,2694,2897,196611,3915939,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-09-05 00:34:12.772720,-63.46733910317833,61.34205371608064,51.026251065892964,8.760191511943259e-17,25.0,61.2,2.5331140255951103,61.11,0.3664,0.6987,7.4216,0.4646,0.4159,0.4321,0
227000,npp,1120,3704,1.13340938091278,48.6592483520508,39.5864715576172,3719328,1125,2996,196611,3915939,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-09-10 00:40:29.137245,-62.02442937773326,64.02068436436619,52.79324645071441,6.843456751745854e-28,26.0,63.86,2.7445598364131496,63.78,0.4897,1.1334,17.1899,0.2864,0.3246,0.3246,0
227181,npp,1621,933,1.085763931274414,48.656551361084,39.5812797546387,3670176,1622,692,196611,3866787,559,ukr_luhansk_59_6,48.65833333,39.58333333,59,6,ukr_luhansk,2013-09-10 22:41:31.974410,94.59016336917928,50.49011922103528,43.11614656450964,1.2500419769632885e-23,7.0,-50.47,1.7549928774784245,-50.56,0.1806,0.3748,0.6883,0.8662,0.7297,0.9405,0
