lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.388,0.498,0.388
2,0.118,0.358,0.118
3,0.072,0.248,0.07
4,0.078,0.163,0.074
5,0.191,0.1,0.184
6,0.08,0.055,0.072
7,0.017,0.026,0.008
8,0.013,0.008,0.001
9,0.027,0.0,0.015
10,0.116,0.0,0.102
11,0.198,0.006,0.184
12,0.062,0.015,0.048
13,0.026,0.026,0.011
14,0.024,0.039,0.01
15,0.05,0.051,0.036
16,0.081,0.063,0.066
17,0.025,0.073,0.011
18,0.006,0.081,-0.007
19,0.012,0.087,-0.001
20,0.041,0.091,0.028
21,0.103,0.092,0.091
22,0.086,0.09,0.075
23,0.06,0.086,0.051
24,0.045,0.08,0.036
25,0.046,0.072,0.038
26,0.085,0.05,0.079
27,0.073,0.041,0.069
28,0.037,0.038,0.035
29,0.019,0.037,0.017
30,0.009,0.035,0.007
31,0.024,0.029,0.022
32,0.035,0.025,0.031
33,0.013,0.023,0.008
34,-0.001,0.023,-0.008
35,-0.002,0.023,-0.01
36,0.008,0.02,-0.001
37,0.031,0.012,0.02
38,0.021,0.008,0.011
39,0.004,0.006,-0.007
40,-0.004,0.004,-0.016
41,0.002,0.001,-0.01
42,0.021,-0.003,0.007
43,0.002,-0.004,-0.012
44,-0.003,-0.004,-0.015
45,-0.006,-0.003,-0.018
46,-0.007,-0.002,-0.018
47,0.001,-0.003,-0.01
48,-0.002,-0.004,-0.013
49,-0.006,-0.004,-0.016
50,-0.011,-0.004,-0.019
51,-0.012,-0.004,-0.019
52,-0.01,-0.005,-0.015
53,-0.005,-0.007,-0.009
54,-0.006,-0.008,-0.009
55,-0.009,-0.009,-0.011
56,-0.009,-0.009,-0.011
57,-0.008,-0.01,-0.009
58,-0.007,-0.011,-0.007
59,-0.008,-0.012,-0.007
60,-0.01,-0.012,-0.009
61,-0.011,-0.012,-0.011
62,-0.012,-0.011,-0.014
63,-0.013,-0.012,-0.016
64,-0.012,-0.013,-0.016
65,-0.014,-0.013,-0.02
66,-0.016,-0.013,-0.021
67,-0.016,-0.013,-0.021
68,-0.016,-0.014,-0.021
69,-0.015,-0.014,-0.022
70,-0.014,-0.015,-0.021
71,-0.013,-0.015,-0.02
72,-0.014,-0.015,-0.021
73,-0.015,-0.015,-0.022
74,-0.016,-0.016,-0.022
75,-0.016,-0.016,-0.022
76,-0.017,-0.016,-0.022
77,-0.016,-0.017,-0.021
78,-0.016,-0.017,-0.019
79,-0.016,-0.017,-0.018
80,-0.016,-0.017,-0.019
81,-0.017,-0.017,-0.019
82,-0.016,-0.018,-0.017
83,-0.016,-0.018,-0.017
84,-0.017,-0.018,-0.018
85,-0.018,-0.018,-0.018
86,-0.019,-0.018,-0.018
87,-0.019,-0.018,-0.018
88,-0.02,-0.018,-0.018
89,-0.02,-0.018,-0.018
90,-0.02,-0.018,-0.018
91,-0.019,-0.018,-0.019
92,-0.019,-0.018,-0.019
93,-0.018,-0.018,-0.019
94,-0.018,-0.018,-0.02
95,-0.019,-0.018,-0.021
96,-0.019,-0.018,-0.02
97,-0.017,-0.018,-0.016
98,-0.015,-0.018,-0.013
99,-0.015,-0.017,-0.015
100,-0.016,-0.017,-0.015
101,-0.016,-0.017,-0.016
102,-0.017,-0.018,-0.016
103,-0.015,-0.018,-0.014
104,-0.015,-0.018,-0.014
105,-0.019,-0.018,-0.017
106,-0.021,-0.018,-0.018
107,-0.021,-0.018,-0.019
108,-0.019,-0.019,-0.016
109,-0.017,-0.018,-0.015
110,-0.017,-0.018,-0.015
111,-0.017,-0.017,-0.015
112,-0.016,-0.017,-0.013
113,-0.014,-0.016,-0.011
114,-0.014,-0.015,-0.01
115,-0.015,-0.014,-0.011
116,-0.018,-0.013,-0.014
117,-0.019,-0.012,-0.014
118,-0.018,-0.011,-0.013
119,-0.015,-0.011,-0.01
120,-0.012,-0.01,-0.007
121,-0.014,-0.009,-0.009
122,-0.011,-0.009,-0.006
123,-0.004,-0.008,0.003
124,0.003,-0.008,0.011
125,0.006,-0.007,0.015
126,-0.001,-0.007,0.01
127,-0.006,-0.006,0.005
128,-0.003,-0.006,0.008
129,-0.003,-0.006,0.007
130,-0.004,-0.007,0.004
131,-0.009,-0.007,-0.002
132,-0.014,-0.007,-0.008
133,-0.016,-0.007,-0.011
134,-0.013,-0.008,-0.009
135,-0.011,-0.009,-0.007
136,-0.009,-0.01,-0.004
137,-0.013,-0.011,-0.008
138,-0.016,-0.011,-0.01
139,-0.013,-0.012,-0.007
140,-0.009,-0.013,-0.003
141,-0.005,-0.013,0.001
142,-0.006,-0.012,-0.001
143,-0.008,-0.012,-0.004
144,-0.009,-0.011,-0.007
145,-0.01,-0.01,-0.008
146,-0.01,-0.009,-0.007
147,-0.012,-0.008,-0.01
148,-0.014,-0.006,-0.011
149,-0.015,-0.005,-0.012
150,-0.01,-0.004,-0.008
151,-0.0,-0.003,0.001
152,0.0,-0.002,0.001
153,-0.002,-0.001,-0.002
154,-0.004,0.0,-0.004
155,-0.004,0.001,-0.003
156,0.013,0.001,0.015
157,0.019,0.002,0.02
158,0.013,0.003,0.012
159,0.007,0.003,0.005
160,0.005,0.003,0.002
161,0.004,0.003,0.0
162,0.002,0.003,-0.003
163,-0.003,0.003,-0.009
164,-0.006,0.003,-0.011
165,-0.007,0.002,-0.011
166,-0.007,0.001,-0.011
167,0.0,0.0,-0.003
168,0.003,-0.001,-0.001
169,0.003,-0.002,-0.001
170,0.001,-0.003,-0.004
171,-0.001,-0.003,-0.006
172,-0.003,-0.004,-0.008
173,-0.002,-0.005,-0.007
174,-0.004,-0.005,-0.008
175,-0.006,-0.006,-0.009
176,-0.009,-0.006,-0.012
177,-0.009,-0.007,-0.012
178,-0.008,-0.007,-0.011
179,-0.009,-0.007,-0.012
180,-0.01,-0.006,-0.011
181,-0.008,-0.005,-0.008
182,-0.005,-0.004,-0.004
183,-0.002,-0.004,0.0
184,-0.0,-0.003,0.003
185,-0.0,-0.003,0.003
186,-0.002,-0.002,-0.002
187,-0.001,-0.001,-0.004
188,0.004,-0.001,-0.0
189,0.004,0.0,-0.001
190,-0.002,0.001,-0.007
191,-0.002,0.002,-0.007
192,-0.003,0.003,-0.007
193,-0.003,0.004,-0.007
194,-0.002,0.004,-0.005
195,0.003,0.003,0.002
196,0.007,0.003,0.007
197,0.009,0.002,0.008
198,0.011,0.002,0.01
199,0.011,0.001,0.01
200,0.012,-0.0,0.011
201,0.006,-0.001,0.004
202,-0.006,-0.002,-0.007
203,-0.011,-0.002,-0.011
204,-0.011,-0.003,-0.01
205,-0.008,-0.004,-0.007
206,-0.004,-0.004,-0.004
207,-0.008,-0.005,-0.007
208,-0.009,-0.005,-0.008
209,-0.009,-0.005,-0.009
210,-0.01,-0.006,-0.009
211,-0.01,-0.006,-0.008
212,-0.01,-0.006,-0.007
213,-0.011,-0.006,-0.007
214,-0.013,-0.006,-0.01
215,-0.006,-0.006,-0.003
216,0.001,-0.006,0.003
217,0.005,-0.006,0.007
218,0.004,-0.006,0.006
219,-0.002,-0.006,-0.001
220,-0.004,-0.006,-0.003
221,-0.005,-0.006,-0.004
222,-0.005,-0.006,-0.002
223,-0.005,-0.006,-0.004
224,-0.008,-0.007,-0.006
225,-0.012,-0.007,-0.01
226,-0.01,-0.009,-0.007
227,-0.008,-0.01,-0.004
228,-0.008,-0.011,-0.004
229,-0.013,-0.011,-0.008
230,-0.016,-0.012,-0.011
231,-0.017,-0.013,-0.013
232,-0.016,-0.015,-0.012
233,-0.016,-0.016,-0.011
234,-0.017,-0.016,-0.011
235,-0.019,-0.017,-0.013
236,-0.019,-0.018,-0.012
237,-0.018,-0.018,-0.011
238,-0.018,-0.019,-0.011
239,-0.018,-0.019,-0.011
240,-0.018,-0.018,-0.011
241,-0.018,-0.018,-0.01
242,-0.016,-0.018,-0.006
243,-0.011,-0.018,-0.001
244,-0.017,-0.018,-0.007
245,-0.022,-0.018,-0.014
246,-0.021,-0.018,-0.014
247,-0.019,-0.018,-0.013
248,-0.015,-0.017,-0.01
249,-0.017,-0.017,-0.014
250,-0.019,-0.017,-0.017
251,-0.018,-0.017,-0.018
252,-0.017,-0.017,-0.017
253,-0.015,-0.017,-0.014
254,-0.013,-0.017,-0.012
255,-0.017,-0.018,-0.015
256,-0.02,-0.018,-0.017
257,-0.02,-0.018,-0.018
258,-0.019,-0.018,-0.017
259,-0.019,-0.019,-0.018
260,-0.019,-0.019,-0.017
261,-0.019,-0.019,-0.017
262,-0.02,-0.02,-0.016
263,-0.02,-0.02,-0.015
264,-0.019,-0.02,-0.014
265,-0.019,-0.02,-0.014
266,-0.021,-0.02,-0.015
267,-0.021,-0.02,-0.015
268,-0.021,-0.02,-0.015
269,-0.021,-0.021,-0.015
270,-0.021,-0.021,-0.015
271,-0.022,-0.021,-0.016
272,-0.022,-0.021,-0.017
273,-0.022,-0.021,-0.015
274,-0.021,-0.021,-0.016
275,-0.02,-0.021,-0.017
276,-0.02,-0.021,-0.02
277,-0.02,-0.02,-0.021
278,-0.02,-0.02,-0.021
279,-0.019,-0.02,-0.021
280,-0.019,-0.02,-0.021
281,-0.019,-0.019,-0.021
282,-0.019,-0.019,-0.022
283,-0.019,-0.019,-0.023
284,-0.019,-0.018,-0.022
285,-0.019,-0.018,-0.022
286,-0.018,-0.018,-0.022
287,-0.018,-0.018,-0.021
288,-0.018,-0.018,-0.021
289,-0.017,-0.017,-0.02
290,-0.017,-0.017,-0.02
291,-0.017,-0.017,-0.019
292,-0.017,-0.017,-0.017
293,-0.016,-0.017,-0.015
294,-0.016,-0.017,-0.013
295,-0.015,-0.017,-0.012
296,-0.015,-0.017,-0.012
297,-0.016,-0.017,-0.012
298,-0.017,-0.017,-0.014
299,-0.016,-0.017,-0.014
300,-0.016,-0.017,-0.015
301,-0.017,-0.016,-0.016
302,-0.018,-0.017,-0.016
303,-0.019,-0.017,-0.017
304,-0.018,-0.017,-0.017
305,-0.016,-0.017,-0.016
306,-0.017,-0.016,-0.017
307,-0.016,-0.016,-0.018
308,-0.015,-0.016,-0.018
309,-0.014,-0.015,-0.018
310,-0.011,-0.014,-0.014
311,-0.013,-0.014,-0.017
312,-0.014,-0.014,-0.018
313,-0.015,-0.014,-0.019
314,-0.013,-0.013,-0.016
315,-0.01,-0.012,-0.014
316,-0.011,-0.01,-0.014
317,-0.012,-0.009,-0.014
318,-0.01,-0.008,-0.012
319,-0.005,-0.007,-0.008
320,-0.002,-0.005,-0.004
321,-0.002,-0.002,-0.003
322,-0.006,0.001,-0.005
323,-0.004,0.001,-0.002
324,0.001,0.001,0.003
325,0.008,0.001,0.01
326,0.013,0.002,0.016
327,0.0,0.004,0.002
328,-0.004,0.005,-0.003
329,-0.002,0.005,-0.003
330,0.008,0.006,0.006
331,0.02,0.007,0.017
332,0.007,0.013,0.004
333,0.01,0.015,0.007
334,0.026,0.014,0.022
335,0.032,0.013,0.026
336,0.024,0.014,0.017
337,0.001,0.016,-0.006
338,-0.003,0.017,-0.01
339,0.006,0.016,-0.002
340,0.017,0.016,0.01
341,0.031,0.016,0.023
342,0.015,0.018,0.007
343,0.001,0.024,-0.006
344,0.002,0.027,-0.004
345,0.025,0.027,0.018
346,0.071,0.026,0.064
347,0.08,0.027,0.073
348,0.025,0.03,0.019
349,0.011,0.032,0.007
350,0.016,0.033,0.012
351,0.037,0.035,0.034
352,0.067,0.037,0.066
353,0.019,0.042,0.019
354,0.005,0.046,0.006
355,0.004,0.048,0.005
356,0.009,0.05,0.01
357,0.159,0.052,0.158
358,0.107,0.056,0.105
359,0.029,0.061,0.026
360,0.029,0.063,0.024
361,0.046,0.062,0.04
362,0.103,0.059,0.097
363,0.099,0.059,0.093
364,0.026,0.062,0.019
365,0.01,0.059,0.001
366,0.013,0.057,0.004
367,0.041,0.054,0.032
368,0.158,0.053,0.147
369,0.133,0.054,0.123
370,0.071,0.055,0.061
371,0.019,0.056,0.01
372,0.022,0.054,0.013
373,0.069,0.052,0.06
374,0.054,0.052,0.046
375,0.022,0.053,0.014
376,0.013,0.053,0.005
377,0.017,0.053,0.01
378,0.088,0.054,0.081
379,0.059,0.054,0.054
380,0.022,0.055,0.018
381,0.011,0.056,0.008
382,0.011,0.056,0.009
383,0.061,0.057,0.06
384,0.147,0.057,0.146
385,0.109,0.058,0.108
386,0.062,0.058,0.06
387,0.03,0.057,0.027
388,0.064,0.056,0.059
389,0.15,0.055,0.143
390,0.045,0.054,0.038
391,0.022,0.051,0.015
392,0.011,0.048,0.004
393,0.009,0.045,0.001
394,0.072,0.04,0.063
395,0.032,0.035,0.023
396,0.015,0.029,0.006
397,0.001,0.021,-0.008
398,-0.002,0.013,-0.011
399,0.024,0.004,0.014
400,0.009,-0.007,-0.001
