lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.355,0.511,0.351
2,0.156,0.385,0.151
3,0.134,0.286,0.127
4,0.146,0.209,0.137
5,0.274,0.152,0.265
6,0.135,0.112,0.124
7,0.079,0.084,0.068
8,0.081,0.068,0.07
9,0.085,0.06,0.074
10,0.152,0.059,0.14
11,0.185,0.062,0.174
12,0.061,0.069,0.048
13,0.047,0.078,0.032
14,0.056,0.087,0.042
15,0.139,0.096,0.125
16,0.253,0.105,0.239
17,0.074,0.112,0.06
18,0.047,0.117,0.033
19,0.048,0.12,0.035
20,0.066,0.121,0.054
21,0.171,0.12,0.16
22,0.091,0.116,0.08
23,0.056,0.11,0.045
24,0.046,0.103,0.035
25,0.048,0.094,0.037
26,0.109,0.071,0.098
27,0.065,0.062,0.056
28,0.046,0.059,0.037
29,0.035,0.058,0.027
30,0.036,0.056,0.027
31,0.053,0.048,0.045
32,0.071,0.043,0.064
33,0.042,0.041,0.034
34,0.027,0.039,0.019
35,0.026,0.038,0.017
36,0.032,0.035,0.024
37,0.052,0.03,0.044
38,0.039,0.028,0.033
39,0.024,0.029,0.018
40,0.02,0.031,0.013
41,0.023,0.03,0.015
42,0.039,0.024,0.028
43,0.026,0.022,0.015
44,0.02,0.023,0.01
45,0.02,0.024,0.008
46,0.022,0.026,0.011
47,0.027,0.023,0.018
48,0.028,0.022,0.018
49,0.022,0.022,0.015
50,0.019,0.022,0.013
51,0.015,0.023,0.011
52,0.014,0.022,0.011
53,0.023,0.021,0.021
54,0.021,0.021,0.02
55,0.02,0.021,0.021
56,0.021,0.021,0.021
57,0.025,0.02,0.025
58,0.025,0.019,0.025
59,0.024,0.018,0.024
60,0.02,0.017,0.02
61,0.018,0.017,0.017
62,0.017,0.017,0.017
63,0.015,0.016,0.014
64,0.018,0.015,0.015
65,0.016,0.014,0.014
66,0.014,0.013,0.013
67,0.009,0.012,0.009
68,0.002,0.011,0.004
69,0.003,0.009,0.003
70,0.005,0.008,0.006
71,0.009,0.007,0.01
72,0.007,0.007,0.007
73,0.009,0.006,0.007
74,0.005,0.005,0.003
75,0.002,0.005,0.0
76,0.004,0.004,0.003
77,0.007,0.003,0.008
78,0.007,0.003,0.01
79,0.006,0.003,0.01
80,0.007,0.003,0.011
81,0.003,0.003,0.007
82,0.001,0.003,0.006
83,-0.002,0.003,0.005
84,-0.003,0.003,0.005
85,-0.003,0.003,0.004
86,0.001,0.003,0.01
87,0.006,0.003,0.014
88,0.008,0.003,0.016
89,0.008,0.003,0.016
90,0.004,0.002,0.012
91,-0.002,0.002,0.005
92,-0.002,0.0,0.003
93,0.001,-0.0,0.006
94,0.001,-0.001,0.006
95,-0.002,-0.001,0.006
96,-0.009,-0.002,0.001
97,-0.006,-0.002,0.007
98,0.001,-0.003,0.015
99,0.007,-0.003,0.02
100,0.001,-0.004,0.012
101,-0.003,-0.004,0.006
102,-0.007,-0.005,0.002
103,-0.007,-0.006,0.002
104,-0.004,-0.007,0.005
105,-0.006,-0.007,0.004
106,-0.013,-0.007,-0.0
107,-0.015,-0.008,-0.001
108,-0.013,-0.008,0.003
109,-0.007,-0.008,0.009
110,-0.004,-0.007,0.012
111,-0.005,-0.005,0.013
112,-0.01,-0.004,0.009
113,-0.005,-0.003,0.015
114,0.006,-0.002,0.025
115,0.006,-0.001,0.024
116,-0.002,-0.0,0.015
117,-0.009,0.001,0.008
118,-0.005,0.001,0.011
119,0.001,0.002,0.017
120,0.007,0.002,0.023
121,0.002,0.003,0.019
122,0.001,0.004,0.016
123,0.006,0.005,0.021
124,0.014,0.005,0.031
125,0.023,0.006,0.043
126,0.018,0.007,0.042
127,0.011,0.009,0.036
128,0.005,0.01,0.033
129,0.007,0.012,0.034
130,0.012,0.013,0.036
131,0.017,0.014,0.039
132,0.008,0.016,0.029
133,-0.008,0.017,0.011
134,0.001,0.018,0.02
135,0.013,0.019,0.033
136,0.025,0.019,0.047
137,0.024,0.02,0.047
138,0.018,0.021,0.04
139,0.023,0.022,0.044
140,0.033,0.023,0.053
141,0.046,0.024,0.065
142,0.039,0.025,0.057
143,0.03,0.026,0.045
144,0.029,0.027,0.045
145,0.032,0.028,0.047
146,0.036,0.028,0.05
147,0.031,0.029,0.044
148,0.015,0.029,0.028
149,0.004,0.028,0.018
150,0.012,0.028,0.027
151,0.023,0.026,0.039
152,0.024,0.024,0.04
153,0.021,0.023,0.04
154,0.022,0.021,0.044
155,0.026,0.02,0.052
156,0.034,0.018,0.064
157,0.038,0.017,0.066
158,0.027,0.016,0.055
159,0.019,0.016,0.042
160,0.012,0.017,0.034
161,0.011,0.017,0.03
162,0.011,0.016,0.026
163,0.005,0.016,0.016
164,0.003,0.016,0.015
165,0.003,0.017,0.014
166,0.006,0.017,0.019
167,0.011,0.015,0.024
168,0.016,0.015,0.027
169,0.019,0.014,0.031
170,0.021,0.013,0.034
171,0.02,0.013,0.034
172,0.025,0.012,0.04
173,0.027,0.011,0.039
174,0.021,0.011,0.033
175,0.017,0.011,0.028
176,0.012,0.012,0.023
177,0.009,0.011,0.02
178,0.008,0.011,0.017
179,0.004,0.012,0.013
180,0.001,0.012,0.01
181,-0.003,0.013,0.007
182,0.002,0.013,0.011
183,0.01,0.013,0.02
184,0.015,0.012,0.026
185,0.017,0.012,0.028
186,0.012,0.013,0.02
187,0.014,0.014,0.019
188,0.016,0.014,0.022
189,0.024,0.016,0.029
190,0.031,0.018,0.037
191,0.023,0.02,0.029
192,0.017,0.022,0.023
193,0.019,0.023,0.024
194,0.019,0.025,0.024
195,0.02,0.026,0.028
196,0.021,0.027,0.032
197,0.023,0.028,0.034
198,0.029,0.029,0.039
199,0.034,0.028,0.045
200,0.039,0.028,0.049
201,0.034,0.027,0.043
202,0.024,0.026,0.035
203,0.022,0.025,0.034
204,0.026,0.024,0.039
205,0.031,0.022,0.045
206,0.032,0.021,0.046
207,0.025,0.019,0.04
208,0.016,0.018,0.034
209,0.009,0.017,0.026
210,0.007,0.016,0.026
211,0.009,0.014,0.031
212,0.005,0.013,0.03
213,0.003,0.012,0.028
214,0.005,0.01,0.03
215,0.009,0.009,0.035
216,0.016,0.008,0.038
217,0.009,0.006,0.03
218,0.004,0.005,0.023
219,0.001,0.004,0.017
220,0.003,0.003,0.017
221,0.008,0.003,0.02
222,0.008,0.002,0.023
223,0.003,0.002,0.018
224,-0.0,0.002,0.017
225,-0.0,0.001,0.018
226,0.001,0.0,0.023
227,0.008,-0.001,0.031
228,0.004,-0.002,0.026
229,-0.002,-0.002,0.021
230,-0.004,-0.003,0.019
231,-0.008,-0.004,0.014
232,-0.009,-0.005,0.012
233,-0.007,-0.006,0.013
234,-0.007,-0.007,0.012
235,-0.01,-0.008,0.009
236,-0.01,-0.008,0.008
237,-0.011,-0.009,0.007
238,-0.015,-0.009,0.005
239,-0.013,-0.009,0.009
240,-0.007,-0.01,0.016
241,-0.008,-0.01,0.017
242,-0.009,-0.011,0.018
243,-0.006,-0.011,0.02
244,-0.012,-0.012,0.013
245,-0.016,-0.012,0.007
246,-0.013,-0.012,0.008
247,-0.013,-0.013,0.005
248,-0.011,-0.013,0.005
249,-0.008,-0.014,0.004
250,-0.008,-0.013,0.001
251,-0.008,-0.013,-0.0
252,-0.011,-0.013,-0.002
253,-0.014,-0.014,-0.003
254,-0.017,-0.014,-0.003
255,-0.02,-0.015,-0.005
256,-0.021,-0.016,-0.005
257,-0.021,-0.016,-0.006
258,-0.02,-0.016,-0.006
259,-0.019,-0.017,-0.006
260,-0.021,-0.018,-0.008
261,-0.018,-0.018,-0.005
262,-0.016,-0.018,-0.002
263,-0.015,-0.019,-0.001
264,-0.014,-0.019,-0.0
265,-0.015,-0.018,-0.002
266,-0.01,-0.018,0.004
267,-0.014,-0.018,0.001
268,-0.019,-0.018,-0.002
269,-0.019,-0.018,-0.002
270,-0.019,-0.017,-0.001
271,-0.019,-0.017,-0.001
272,-0.023,-0.016,-0.005
273,-0.025,-0.016,-0.004
274,-0.019,-0.016,-0.001
275,-0.016,-0.015,-0.001
276,-0.014,-0.015,-0.003
277,-0.013,-0.015,-0.004
278,-0.012,-0.015,-0.002
279,-0.012,-0.015,-0.004
280,-0.011,-0.015,-0.004
281,-0.013,-0.015,-0.006
282,-0.011,-0.014,-0.004
283,-0.011,-0.014,-0.005
284,-0.014,-0.014,-0.005
285,-0.011,-0.013,-0.003
286,-0.012,-0.013,-0.005
287,-0.014,-0.012,-0.007
288,-0.017,-0.012,-0.01
289,-0.017,-0.012,-0.01
290,-0.016,-0.012,-0.01
291,-0.015,-0.012,-0.009
292,-0.013,-0.012,-0.006
293,-0.012,-0.013,-0.004
294,-0.012,-0.013,-0.002
295,-0.009,-0.013,0.002
296,-0.008,-0.013,0.003
297,-0.012,-0.014,-0.0
298,-0.014,-0.014,-0.001
299,-0.013,-0.014,-0.001
300,-0.012,-0.014,0.0
301,-0.012,-0.014,0.001
302,-0.013,-0.014,0.001
303,-0.02,-0.015,-0.006
304,-0.019,-0.015,-0.007
305,-0.017,-0.015,-0.004
306,-0.014,-0.015,-0.003
307,-0.016,-0.015,-0.008
308,-0.018,-0.016,-0.011
309,-0.017,-0.017,-0.011
310,-0.018,-0.018,-0.01
311,-0.015,-0.017,-0.007
312,-0.015,-0.017,-0.008
313,-0.016,-0.018,-0.007
314,-0.017,-0.017,-0.008
315,-0.012,-0.016,-0.006
316,-0.013,-0.015,-0.006
317,-0.015,-0.014,-0.009
318,-0.015,-0.013,-0.01
319,-0.014,-0.012,-0.008
320,-0.009,-0.01,-0.005
321,-0.01,-0.007,-0.005
322,-0.008,-0.002,-0.002
323,-0.012,-0.003,-0.005
324,-0.01,-0.003,-0.003
325,-0.003,-0.004,0.004
326,0.008,-0.003,0.015
327,0.0,0.001,0.008
328,-0.002,0.002,0.006
329,-0.001,0.002,0.007
330,0.009,0.003,0.017
331,0.045,0.005,0.052
332,0.021,0.01,0.029
333,0.007,0.013,0.015
334,0.001,0.014,0.009
335,0.007,0.014,0.014
336,0.027,0.016,0.032
337,0.016,0.021,0.022
338,0.009,0.026,0.014
339,0.012,0.026,0.017
340,0.018,0.027,0.023
341,0.035,0.028,0.04
342,0.029,0.03,0.034
343,0.012,0.037,0.018
344,0.008,0.038,0.014
345,0.01,0.038,0.017
346,0.07,0.037,0.076
347,0.164,0.037,0.169
348,0.043,0.042,0.048
349,0.015,0.042,0.021
350,0.01,0.041,0.017
351,0.025,0.041,0.033
352,0.118,0.042,0.128
353,0.048,0.046,0.058
354,0.011,0.047,0.022
355,0.011,0.048,0.021
356,0.01,0.049,0.02
357,0.124,0.049,0.134
358,0.086,0.052,0.094
359,0.011,0.057,0.018
360,0.004,0.058,0.01
361,0.004,0.057,0.009
362,0.097,0.054,0.102
363,0.121,0.053,0.126
364,0.022,0.055,0.026
365,0.008,0.053,0.01
366,0.012,0.052,0.012
367,0.041,0.05,0.041
368,0.197,0.05,0.196
369,0.088,0.053,0.087
370,0.051,0.055,0.049
371,0.022,0.057,0.021
372,0.016,0.058,0.015
373,0.172,0.055,0.171
374,0.046,0.055,0.045
375,0.019,0.058,0.018
376,0.011,0.058,0.009
377,0.01,0.059,0.008
378,0.1,0.059,0.099
379,0.043,0.06,0.044
380,0.01,0.06,0.011
381,0.006,0.06,0.008
382,0.006,0.06,0.008
383,0.069,0.06,0.073
384,0.179,0.059,0.184
385,0.114,0.059,0.118
386,0.07,0.058,0.073
387,0.024,0.057,0.026
388,0.048,0.056,0.049
389,0.136,0.054,0.136
390,0.043,0.052,0.043
391,0.023,0.05,0.023
392,0.016,0.048,0.017
393,0.015,0.045,0.015
394,0.09,0.042,0.088
395,0.037,0.039,0.034
396,0.019,0.036,0.015
397,0.014,0.033,0.009
398,0.012,0.03,0.005
399,0.025,0.026,0.018
400,0.052,0.023,0.046
