lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.396,0.489,0.398
2,0.118,0.355,0.12
3,0.06,0.25,0.061
4,0.05,0.169,0.048
5,0.129,0.108,0.125
6,0.093,0.065,0.087
7,0.03,0.036,0.023
8,0.028,0.018,0.018
9,0.052,0.01,0.04
10,0.165,0.01,0.15
11,0.296,0.014,0.279
12,0.082,0.023,0.065
13,0.022,0.034,0.004
14,0.003,0.045,-0.015
15,0.023,0.058,0.005
16,0.07,0.069,0.052
17,0.032,0.079,0.015
18,0.018,0.088,0.002
19,0.026,0.094,0.011
20,0.056,0.098,0.043
21,0.125,0.1,0.113
22,0.09,0.099,0.079
23,0.056,0.096,0.046
24,0.045,0.091,0.037
25,0.045,0.084,0.038
26,0.067,0.062,0.061
27,0.07,0.052,0.064
28,0.035,0.048,0.031
29,0.024,0.047,0.02
30,0.032,0.046,0.028
31,0.069,0.042,0.064
32,0.111,0.038,0.104
33,0.055,0.038,0.048
34,0.024,0.038,0.016
35,0.009,0.038,0.0
36,0.008,0.034,-0.002
37,0.033,0.023,0.019
38,0.023,0.016,0.011
39,0.001,0.011,-0.012
40,-0.006,0.008,-0.019
41,-0.006,0.005,-0.02
42,0.004,-0.0,-0.012
43,0.0,-0.003,-0.016
44,-0.009,-0.005,-0.025
45,-0.011,-0.006,-0.027
46,-0.01,-0.006,-0.026
47,-0.006,-0.01,-0.021
48,-0.007,-0.012,-0.02
49,-0.013,-0.014,-0.023
50,-0.016,-0.015,-0.024
51,-0.016,-0.015,-0.023
52,-0.015,-0.016,-0.019
53,-0.011,-0.017,-0.015
54,-0.014,-0.017,-0.017
55,-0.015,-0.016,-0.015
56,-0.014,-0.014,-0.014
57,-0.014,-0.014,-0.013
58,-0.013,-0.016,-0.012
59,-0.015,-0.017,-0.014
60,-0.017,-0.017,-0.016
61,-0.018,-0.017,-0.017
62,-0.018,-0.017,-0.018
63,-0.019,-0.018,-0.019
64,-0.019,-0.019,-0.021
65,-0.02,-0.019,-0.022
66,-0.021,-0.02,-0.022
67,-0.021,-0.02,-0.022
68,-0.022,-0.02,-0.023
69,-0.023,-0.021,-0.025
70,-0.023,-0.021,-0.026
71,-0.022,-0.021,-0.026
72,-0.02,-0.021,-0.026
73,-0.02,-0.022,-0.027
74,-0.02,-0.022,-0.028
75,-0.021,-0.023,-0.028
76,-0.021,-0.023,-0.028
77,-0.022,-0.023,-0.026
78,-0.023,-0.023,-0.024
79,-0.024,-0.024,-0.023
80,-0.026,-0.024,-0.024
81,-0.026,-0.024,-0.023
82,-0.025,-0.025,-0.022
83,-0.024,-0.025,-0.02
84,-0.024,-0.025,-0.02
85,-0.025,-0.026,-0.02
86,-0.026,-0.026,-0.02
87,-0.025,-0.026,-0.019
88,-0.026,-0.027,-0.019
89,-0.027,-0.027,-0.019
90,-0.029,-0.027,-0.021
91,-0.028,-0.027,-0.022
92,-0.027,-0.027,-0.021
93,-0.027,-0.027,-0.021
94,-0.027,-0.027,-0.021
95,-0.029,-0.027,-0.022
96,-0.03,-0.027,-0.024
97,-0.028,-0.027,-0.02
98,-0.027,-0.027,-0.018
99,-0.026,-0.026,-0.019
100,-0.026,-0.026,-0.021
101,-0.026,-0.026,-0.024
102,-0.025,-0.027,-0.024
103,-0.023,-0.027,-0.022
104,-0.023,-0.027,-0.022
105,-0.024,-0.027,-0.022
106,-0.026,-0.027,-0.022
107,-0.028,-0.027,-0.023
108,-0.026,-0.027,-0.018
109,-0.026,-0.026,-0.016
110,-0.026,-0.026,-0.015
111,-0.026,-0.026,-0.015
112,-0.027,-0.025,-0.016
113,-0.027,-0.025,-0.016
114,-0.025,-0.024,-0.013
115,-0.023,-0.023,-0.011
116,-0.024,-0.022,-0.012
117,-0.025,-0.021,-0.013
118,-0.025,-0.02,-0.013
119,-0.022,-0.019,-0.011
120,-0.018,-0.018,-0.008
121,-0.02,-0.017,-0.01
122,-0.019,-0.016,-0.01
123,-0.014,-0.015,-0.005
124,-0.008,-0.015,0.002
125,-0.005,-0.014,0.007
126,-0.008,-0.013,0.006
127,-0.015,-0.013,-0.002
128,-0.013,-0.013,-0.001
129,-0.01,-0.013,-0.0
130,-0.01,-0.013,-0.003
131,-0.011,-0.013,-0.007
132,-0.012,-0.014,-0.01
133,-0.013,-0.014,-0.012
134,-0.013,-0.014,-0.012
135,-0.012,-0.015,-0.011
136,-0.014,-0.015,-0.011
137,-0.018,-0.015,-0.013
138,-0.021,-0.014,-0.015
139,-0.019,-0.013,-0.012
140,-0.016,-0.012,-0.01
141,-0.013,-0.011,-0.007
142,-0.011,-0.009,-0.004
143,-0.009,-0.007,-0.004
144,-0.007,-0.005,-0.001
145,-0.005,-0.003,0.002
146,-0.003,-0.0,0.003
147,-0.001,0.002,0.006
148,0.002,0.005,0.01
149,0.004,0.007,0.012
150,0.01,0.009,0.017
151,0.017,0.01,0.022
152,0.018,0.012,0.023
153,0.018,0.013,0.022
154,0.018,0.015,0.022
155,0.021,0.016,0.025
156,0.027,0.017,0.031
157,0.026,0.017,0.028
158,0.022,0.017,0.022
159,0.015,0.017,0.013
160,0.013,0.016,0.008
161,0.01,0.015,0.004
162,0.007,0.014,0.0
163,0.004,0.012,-0.003
164,0.005,0.011,-0.001
165,0.004,0.01,-0.0
166,0.005,0.008,0.002
167,0.008,0.007,0.006
168,0.009,0.005,0.007
169,0.008,0.004,0.007
170,0.007,0.004,0.006
171,0.006,0.003,0.005
172,0.006,0.003,0.005
173,0.005,0.003,0.004
174,0.003,0.003,0.002
175,0.002,0.003,0.001
176,-0.001,0.004,-0.001
177,-0.001,0.004,-0.001
178,-0.0,0.004,-0.0
179,0.001,0.005,0.001
180,0.001,0.005,0.002
181,0.005,0.006,0.007
182,0.01,0.007,0.013
183,0.015,0.007,0.018
184,0.014,0.008,0.017
185,0.013,0.008,0.016
186,0.011,0.009,0.012
187,0.009,0.009,0.007
188,0.012,0.009,0.008
189,0.013,0.01,0.008
190,0.01,0.011,0.004
191,0.007,0.011,0.0
192,0.004,0.012,-0.002
193,0.004,0.012,-0.003
194,0.007,0.012,0.001
195,0.009,0.012,0.006
196,0.012,0.011,0.011
197,0.013,0.011,0.013
198,0.013,0.01,0.013
199,0.015,0.009,0.017
200,0.016,0.008,0.018
201,0.014,0.007,0.017
202,0.006,0.006,0.01
203,0.001,0.005,0.006
204,0.001,0.004,0.006
205,0.002,0.003,0.007
206,0.004,0.002,0.009
207,0.002,0.001,0.007
208,-0.001,0.0,0.004
209,-0.002,-0.001,0.003
210,-0.003,-0.002,0.002
211,-0.004,-0.003,0.001
212,-0.006,-0.004,0.0
213,-0.008,-0.005,-0.001
214,-0.013,-0.006,-0.007
215,-0.009,-0.007,-0.003
216,-0.008,-0.008,-0.005
217,-0.007,-0.009,-0.006
218,-0.008,-0.009,-0.008
219,-0.01,-0.01,-0.012
220,-0.01,-0.01,-0.011
221,-0.009,-0.011,-0.011
222,-0.009,-0.011,-0.009
223,-0.008,-0.011,-0.007
224,-0.01,-0.012,-0.007
225,-0.015,-0.012,-0.013
226,-0.013,-0.013,-0.007
227,-0.012,-0.014,-0.007
228,-0.013,-0.015,-0.009
229,-0.016,-0.016,-0.011
230,-0.018,-0.016,-0.012
231,-0.018,-0.017,-0.012
232,-0.018,-0.018,-0.012
233,-0.018,-0.019,-0.011
234,-0.019,-0.019,-0.01
235,-0.021,-0.02,-0.012
236,-0.022,-0.021,-0.011
237,-0.022,-0.021,-0.01
238,-0.023,-0.022,-0.011
239,-0.024,-0.022,-0.012
240,-0.025,-0.022,-0.013
241,-0.023,-0.022,-0.009
242,-0.02,-0.022,-0.004
243,-0.017,-0.022,-0.002
244,-0.021,-0.022,-0.006
245,-0.026,-0.021,-0.014
246,-0.023,-0.021,-0.014
247,-0.021,-0.021,-0.014
248,-0.02,-0.021,-0.015
249,-0.019,-0.021,-0.018
250,-0.021,-0.021,-0.021
251,-0.021,-0.021,-0.022
252,-0.019,-0.021,-0.018
253,-0.016,-0.021,-0.013
254,-0.016,-0.021,-0.012
255,-0.022,-0.021,-0.017
256,-0.026,-0.021,-0.021
257,-0.025,-0.021,-0.02
258,-0.023,-0.022,-0.019
259,-0.022,-0.022,-0.019
260,-0.022,-0.023,-0.02
261,-0.024,-0.023,-0.02
262,-0.024,-0.024,-0.019
263,-0.024,-0.024,-0.017
264,-0.024,-0.024,-0.016
265,-0.024,-0.024,-0.016
266,-0.025,-0.024,-0.016
267,-0.025,-0.024,-0.016
268,-0.024,-0.025,-0.015
269,-0.024,-0.025,-0.015
270,-0.024,-0.025,-0.015
271,-0.024,-0.024,-0.016
272,-0.026,-0.024,-0.018
273,-0.026,-0.024,-0.017
274,-0.025,-0.023,-0.017
275,-0.024,-0.023,-0.02
276,-0.022,-0.023,-0.023
277,-0.021,-0.022,-0.025
278,-0.021,-0.022,-0.026
279,-0.02,-0.022,-0.026
280,-0.019,-0.021,-0.026
281,-0.02,-0.021,-0.026
282,-0.02,-0.021,-0.027
283,-0.021,-0.021,-0.027
284,-0.022,-0.021,-0.025
285,-0.021,-0.021,-0.025
286,-0.021,-0.021,-0.025
287,-0.021,-0.021,-0.025
288,-0.021,-0.021,-0.025
289,-0.02,-0.021,-0.025
290,-0.02,-0.021,-0.024
291,-0.021,-0.021,-0.023
292,-0.022,-0.022,-0.022
293,-0.022,-0.022,-0.021
294,-0.022,-0.022,-0.019
295,-0.022,-0.021,-0.019
296,-0.022,-0.021,-0.018
297,-0.023,-0.022,-0.018
298,-0.023,-0.022,-0.018
299,-0.022,-0.021,-0.018
300,-0.021,-0.021,-0.018
301,-0.021,-0.02,-0.018
302,-0.021,-0.02,-0.019
303,-0.021,-0.02,-0.019
304,-0.019,-0.019,-0.02
305,-0.017,-0.018,-0.018
306,-0.017,-0.017,-0.02
307,-0.016,-0.017,-0.022
308,-0.015,-0.016,-0.022
309,-0.014,-0.016,-0.022
310,-0.012,-0.015,-0.02
311,-0.014,-0.015,-0.021
312,-0.014,-0.015,-0.021
313,-0.016,-0.015,-0.021
314,-0.014,-0.015,-0.019
315,-0.01,-0.014,-0.016
316,-0.011,-0.011,-0.016
317,-0.012,-0.009,-0.016
318,-0.012,-0.008,-0.016
319,-0.008,-0.008,-0.012
320,-0.001,-0.006,-0.003
321,-0.002,-0.004,-0.003
322,-0.007,-0.002,-0.006
323,-0.008,-0.001,-0.006
324,-0.006,-0.001,-0.002
325,0.001,0.0,0.005
326,0.009,0.003,0.013
327,-0.001,0.01,0.002
328,-0.0,0.012,0.002
329,0.005,0.012,0.007
330,0.023,0.013,0.024
331,0.039,0.014,0.039
332,0.026,0.021,0.026
333,0.024,0.024,0.023
334,0.033,0.024,0.029
335,0.038,0.024,0.033
336,0.039,0.025,0.032
337,0.014,0.029,0.006
338,0.007,0.034,-0.002
339,0.007,0.036,-0.002
340,0.021,0.037,0.012
341,0.08,0.039,0.072
342,0.067,0.043,0.059
343,0.044,0.051,0.037
344,0.032,0.055,0.026
345,0.036,0.056,0.031
346,0.076,0.055,0.07
347,0.093,0.056,0.088
348,0.031,0.059,0.028
349,0.019,0.061,0.017
350,0.015,0.061,0.015
351,0.056,0.061,0.057
352,0.179,0.062,0.18
353,0.093,0.064,0.096
354,0.043,0.067,0.047
355,0.02,0.067,0.024
356,0.013,0.067,0.016
357,0.189,0.067,0.19
358,0.136,0.068,0.136
359,0.034,0.071,0.034
360,0.01,0.07,0.008
361,0.004,0.067,0.002
362,0.074,0.062,0.069
363,0.121,0.06,0.116
364,0.029,0.059,0.022
365,0.004,0.059,-0.004
366,0.0,0.057,-0.01
367,0.037,0.054,0.027
368,0.155,0.05,0.143
369,0.126,0.049,0.114
370,0.058,0.049,0.047
371,0.011,0.048,-0.0
372,0.012,0.046,0.002
373,0.102,0.043,0.092
374,0.065,0.043,0.056
375,0.021,0.045,0.013
376,0.009,0.045,0.001
377,0.008,0.045,0.001
378,0.056,0.046,0.049
379,0.058,0.046,0.052
380,0.015,0.046,0.01
381,0.003,0.046,-0.001
382,0.001,0.046,-0.001
383,0.047,0.045,0.045
384,0.145,0.045,0.142
385,0.08,0.043,0.078
386,0.037,0.042,0.034
387,0.016,0.04,0.012
388,0.015,0.038,0.01
389,0.068,0.035,0.062
390,0.051,0.032,0.045
391,0.02,0.029,0.014
392,0.008,0.025,0.002
393,0.002,0.021,-0.005
394,0.031,0.017,0.022
395,0.029,0.013,0.019
396,0.004,0.009,-0.006
397,-0.006,0.006,-0.017
398,-0.009,0.003,-0.02
399,-0.001,0.0,-0.012
400,0.012,-0.001,0.001
