lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.616,1.0
1,0.289,0.479,0.294
2,0.118,0.368,0.122
3,0.098,0.278,0.097
4,0.149,0.207,0.143
5,0.263,0.153,0.25
6,0.151,0.113,0.134
7,0.073,0.084,0.052
8,0.059,0.065,0.035
9,0.056,0.054,0.03
10,0.152,0.049,0.123
11,0.305,0.048,0.273
12,0.071,0.051,0.039
13,0.039,0.057,0.006
14,0.033,0.063,-0.0
15,0.047,0.071,0.014
16,0.149,0.078,0.114
17,0.043,0.085,0.011
18,0.031,0.091,-0.0
19,0.039,0.096,0.01
20,0.06,0.099,0.034
21,0.1,0.1,0.075
22,0.059,0.1,0.038
23,0.05,0.099,0.032
24,0.056,0.096,0.043
25,0.069,0.092,0.06
26,0.094,0.071,0.089
27,0.092,0.067,0.089
28,0.071,0.068,0.071
29,0.057,0.071,0.058
30,0.051,0.072,0.052
31,0.086,0.067,0.085
32,0.107,0.064,0.103
33,0.079,0.063,0.072
34,0.06,0.063,0.049
35,0.052,0.064,0.038
36,0.059,0.061,0.042
37,0.075,0.049,0.056
38,0.045,0.044,0.026
39,0.023,0.039,0.002
40,0.008,0.035,-0.014
41,-0.001,0.031,-0.025
42,0.042,0.022,0.016
43,0.026,0.017,0.001
44,0.016,0.013,-0.009
45,0.01,0.01,-0.015
46,0.006,0.006,-0.018
47,0.001,0.002,-0.022
48,-0.006,-0.002,-0.027
49,-0.01,-0.004,-0.029
50,-0.013,-0.005,-0.028
51,-0.013,-0.007,-0.024
52,-0.012,-0.008,-0.019
53,-0.008,-0.01,-0.013
54,-0.011,-0.011,-0.011
55,-0.011,-0.01,-0.006
56,-0.007,-0.009,0.0
57,-0.004,-0.008,0.006
58,-0.002,-0.009,0.01
59,-0.001,-0.01,0.011
60,-0.002,-0.009,0.01
61,-0.004,-0.009,0.005
62,-0.007,-0.009,-0.0
63,-0.01,-0.01,-0.006
64,-0.011,-0.011,-0.012
65,-0.015,-0.011,-0.018
66,-0.015,-0.011,-0.019
67,-0.016,-0.01,-0.02
68,-0.015,-0.011,-0.02
69,-0.013,-0.012,-0.022
70,-0.013,-0.013,-0.021
71,-0.01,-0.014,-0.02
72,-0.012,-0.015,-0.022
73,-0.015,-0.016,-0.026
74,-0.017,-0.016,-0.029
75,-0.019,-0.017,-0.032
76,-0.02,-0.018,-0.031
77,-0.019,-0.019,-0.028
78,-0.019,-0.019,-0.024
79,-0.019,-0.02,-0.021
80,-0.019,-0.021,-0.02
81,-0.02,-0.021,-0.018
82,-0.018,-0.021,-0.013
83,-0.019,-0.022,-0.011
84,-0.022,-0.022,-0.01
85,-0.024,-0.022,-0.012
86,-0.026,-0.023,-0.011
87,-0.025,-0.023,-0.008
88,-0.025,-0.023,-0.007
89,-0.024,-0.023,-0.007
90,-0.024,-0.024,-0.007
91,-0.024,-0.024,-0.009
92,-0.024,-0.024,-0.01
93,-0.024,-0.024,-0.011
94,-0.025,-0.024,-0.013
95,-0.026,-0.024,-0.014
96,-0.027,-0.024,-0.015
97,-0.025,-0.025,-0.009
98,-0.023,-0.025,-0.008
99,-0.02,-0.025,-0.006
100,-0.022,-0.025,-0.009
101,-0.024,-0.025,-0.015
102,-0.024,-0.026,-0.014
103,-0.022,-0.026,-0.012
104,-0.022,-0.026,-0.014
105,-0.026,-0.026,-0.016
106,-0.029,-0.026,-0.017
107,-0.031,-0.026,-0.017
108,-0.03,-0.027,-0.013
109,-0.028,-0.027,-0.011
110,-0.025,-0.027,-0.006
111,-0.027,-0.027,-0.006
112,-0.026,-0.026,-0.003
113,-0.022,-0.025,0.002
114,-0.018,-0.024,0.008
115,-0.021,-0.023,0.006
116,-0.028,-0.021,-0.001
117,-0.027,-0.02,-0.002
118,-0.025,-0.019,-0.0
119,-0.021,-0.018,0.003
120,-0.018,-0.017,0.005
121,-0.02,-0.016,0.0
122,-0.022,-0.015,-0.004
123,-0.012,-0.014,0.005
124,-0.004,-0.013,0.014
125,0.002,-0.012,0.021
126,-0.009,-0.011,0.012
127,-0.017,-0.01,-0.0
128,-0.004,-0.01,0.011
129,-0.002,-0.009,0.01
130,0.002,-0.009,0.012
131,-0.004,-0.009,0.003
132,-0.008,-0.009,-0.003
133,-0.013,-0.009,-0.009
134,-0.015,-0.009,-0.009
135,-0.016,-0.01,-0.009
136,-0.017,-0.01,-0.008
137,-0.019,-0.011,-0.008
138,-0.02,-0.011,-0.008
139,-0.016,-0.011,-0.001
140,-0.009,-0.011,0.006
141,0.0,-0.011,0.014
142,-0.004,-0.011,0.01
143,-0.007,-0.01,0.006
144,-0.003,-0.009,0.011
145,-0.006,-0.008,0.008
146,-0.01,-0.007,0.004
147,-0.012,-0.006,0.001
148,-0.012,-0.004,0.002
149,-0.012,-0.003,0.002
150,-0.007,-0.003,0.006
151,-0.002,-0.003,0.008
152,0.001,-0.002,0.009
153,-0.001,-0.001,0.005
154,-0.002,-0.0,0.004
155,0.001,-0.0,0.007
156,0.01,0.0,0.019
157,0.019,0.0,0.027
158,0.012,0.0,0.017
159,0.002,0.001,0.004
160,-0.001,0.001,-0.001
161,0.001,0.001,-0.001
162,-0.002,0.001,-0.006
163,-0.007,0.001,-0.014
164,-0.008,0.002,-0.015
165,-0.009,0.003,-0.015
166,-0.008,0.003,-0.013
167,-0.003,0.003,-0.005
168,0.005,0.003,0.004
169,0.005,0.003,0.004
170,0.004,0.003,0.004
171,0.005,0.003,0.006
172,0.013,0.003,0.015
173,0.014,0.002,0.019
174,0.01,0.003,0.016
175,0.007,0.003,0.013
176,-0.001,0.003,0.003
177,0.002,0.003,0.007
178,0.004,0.002,0.009
179,0.001,0.002,0.005
180,-0.001,0.002,0.002
181,-0.001,0.002,0.003
182,0.001,0.002,0.003
183,0.002,0.001,0.003
184,-0.001,-0.0,-0.001
185,-0.004,-0.001,-0.005
186,-0.006,-0.002,-0.01
187,-0.009,-0.003,-0.015
188,-0.004,-0.004,-0.011
189,-0.001,-0.005,-0.009
190,-0.004,-0.005,-0.012
191,-0.005,-0.005,-0.013
192,-0.006,-0.005,-0.014
193,-0.006,-0.005,-0.013
194,-0.006,-0.006,-0.013
195,-0.002,-0.006,-0.008
196,-0.005,-0.005,-0.009
197,-0.01,-0.005,-0.012
198,-0.007,-0.005,-0.008
199,-0.002,-0.005,-0.001
200,0.005,-0.005,0.009
201,-0.0,-0.005,0.006
202,-0.011,-0.005,-0.003
203,-0.013,-0.006,-0.002
204,-0.01,-0.006,0.002
205,-0.006,-0.006,0.006
206,-0.002,-0.007,0.011
207,-0.007,-0.007,0.007
208,-0.012,-0.007,0.003
209,-0.007,-0.007,0.008
210,-0.003,-0.007,0.012
211,0.001,-0.007,0.018
212,-0.006,-0.008,0.011
213,-0.014,-0.008,0.001
214,-0.016,-0.008,-0.003
215,-0.009,-0.008,-0.0
216,-0.005,-0.008,0.001
217,-0.006,-0.009,-0.001
218,-0.011,-0.009,-0.009
219,-0.016,-0.009,-0.015
220,-0.015,-0.01,-0.016
221,-0.012,-0.011,-0.013
222,-0.008,-0.011,-0.006
223,-0.004,-0.011,-0.002
224,-0.006,-0.012,-0.001
225,-0.015,-0.012,-0.009
226,-0.01,-0.013,-0.002
227,-0.008,-0.014,0.003
228,-0.013,-0.015,-0.001
229,-0.018,-0.016,-0.005
230,-0.022,-0.016,-0.007
231,-0.022,-0.018,-0.005
232,-0.02,-0.019,-0.002
233,-0.02,-0.02,0.001
234,-0.02,-0.02,0.001
235,-0.021,-0.021,-0.0
236,-0.022,-0.022,0.001
237,-0.022,-0.023,0.001
238,-0.023,-0.023,0.0
239,-0.025,-0.023,-0.002
240,-0.024,-0.023,-0.003
241,-0.022,-0.023,-0.001
242,-0.019,-0.023,-0.0
243,-0.019,-0.024,-0.002
244,-0.027,-0.023,-0.012
245,-0.029,-0.023,-0.02
246,-0.027,-0.023,-0.022
247,-0.024,-0.022,-0.022
248,-0.022,-0.022,-0.022
249,-0.022,-0.021,-0.025
250,-0.022,-0.021,-0.026
251,-0.022,-0.021,-0.027
252,-0.019,-0.021,-0.023
253,-0.015,-0.021,-0.018
254,-0.012,-0.021,-0.014
255,-0.017,-0.021,-0.018
256,-0.022,-0.022,-0.021
257,-0.023,-0.022,-0.02
258,-0.022,-0.022,-0.018
259,-0.023,-0.022,-0.017
260,-0.025,-0.023,-0.017
261,-0.026,-0.023,-0.017
262,-0.026,-0.024,-0.014
263,-0.026,-0.024,-0.011
264,-0.024,-0.024,-0.007
265,-0.023,-0.024,-0.006
266,-0.024,-0.024,-0.007
267,-0.025,-0.025,-0.007
268,-0.026,-0.025,-0.008
269,-0.026,-0.026,-0.009
270,-0.027,-0.026,-0.011
271,-0.027,-0.026,-0.014
272,-0.026,-0.026,-0.016
273,-0.025,-0.025,-0.014
274,-0.023,-0.025,-0.016
275,-0.025,-0.025,-0.022
276,-0.025,-0.024,-0.026
277,-0.024,-0.024,-0.03
278,-0.023,-0.023,-0.03
279,-0.022,-0.023,-0.032
280,-0.021,-0.023,-0.032
281,-0.021,-0.023,-0.032
282,-0.022,-0.022,-0.033
283,-0.023,-0.022,-0.033
284,-0.023,-0.022,-0.031
285,-0.023,-0.022,-0.03
286,-0.023,-0.022,-0.03
287,-0.023,-0.022,-0.029
288,-0.024,-0.021,-0.029
289,-0.022,-0.021,-0.026
290,-0.02,-0.021,-0.023
291,-0.02,-0.021,-0.021
292,-0.021,-0.021,-0.019
293,-0.021,-0.022,-0.015
294,-0.02,-0.022,-0.011
295,-0.02,-0.021,-0.009
296,-0.02,-0.021,-0.008
297,-0.021,-0.021,-0.008
298,-0.021,-0.021,-0.009
299,-0.021,-0.02,-0.01
300,-0.02,-0.02,-0.011
301,-0.02,-0.02,-0.013
302,-0.022,-0.021,-0.016
303,-0.023,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.021,-0.021,-0.02
306,-0.02,-0.02,-0.023
307,-0.019,-0.02,-0.025
308,-0.018,-0.02,-0.026
309,-0.016,-0.019,-0.025
310,-0.015,-0.018,-0.024
311,-0.015,-0.017,-0.025
312,-0.015,-0.017,-0.025
313,-0.016,-0.016,-0.024
314,-0.015,-0.015,-0.022
315,-0.013,-0.014,-0.021
316,-0.014,-0.012,-0.021
317,-0.014,-0.01,-0.02
318,-0.014,-0.008,-0.019
319,-0.011,-0.006,-0.015
320,-0.008,-0.004,-0.01
321,-0.005,-0.001,-0.003
322,-0.001,0.002,0.004
323,0.005,0.004,0.013
324,0.011,0.005,0.021
325,0.017,0.007,0.029
326,0.023,0.009,0.034
327,0.002,0.013,0.012
328,0.001,0.013,0.009
329,0.006,0.014,0.011
330,0.015,0.015,0.018
331,0.041,0.016,0.04
332,0.017,0.02,0.016
333,0.018,0.022,0.016
334,0.026,0.022,0.021
335,0.038,0.023,0.03
336,0.043,0.023,0.033
337,0.027,0.026,0.017
338,0.015,0.028,0.004
339,0.011,0.029,-0.001
340,0.014,0.029,0.002
341,0.025,0.031,0.013
342,0.034,0.033,0.022
343,0.029,0.041,0.018
344,0.026,0.042,0.016
345,0.029,0.041,0.02
346,0.049,0.04,0.04
347,0.084,0.04,0.075
348,0.035,0.044,0.029
349,0.026,0.044,0.023
350,0.033,0.043,0.032
351,0.049,0.042,0.05
352,0.115,0.042,0.118
353,0.044,0.044,0.051
354,0.028,0.047,0.037
355,0.024,0.049,0.034
356,0.028,0.049,0.036
357,0.11,0.048,0.115
358,0.08,0.05,0.082
359,0.029,0.054,0.029
360,0.016,0.054,0.012
361,0.018,0.052,0.011
362,0.064,0.049,0.055
363,0.053,0.048,0.042
364,0.017,0.05,0.006
365,0.008,0.049,-0.006
366,0.009,0.048,-0.007
367,0.016,0.048,-0.0
368,0.234,0.049,0.215
369,0.106,0.051,0.088
370,0.035,0.053,0.018
371,0.009,0.054,-0.008
372,0.02,0.056,0.004
373,0.134,0.056,0.117
374,0.063,0.058,0.048
375,0.023,0.06,0.01
376,0.009,0.062,-0.003
377,0.014,0.063,0.003
378,0.07,0.063,0.061
379,0.092,0.064,0.086
380,0.064,0.063,0.061
381,0.037,0.063,0.038
382,0.018,0.062,0.022
383,0.043,0.061,0.05
384,0.174,0.059,0.181
385,0.091,0.056,0.097
386,0.026,0.053,0.03
387,0.019,0.05,0.021
388,0.028,0.046,0.026
389,0.128,0.042,0.121
390,0.03,0.037,0.022
391,0.007,0.032,-0.003
392,0.004,0.027,-0.008
393,0.007,0.022,-0.006
394,0.042,0.017,0.026
395,0.012,0.012,-0.004
396,-0.002,0.008,-0.018
397,-0.005,0.004,-0.022
398,-0.004,0.001,-0.022
399,0.003,-0.002,-0.015
400,0.006,-0.002,-0.012
