lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.406,0.538,0.4
2,0.191,0.41,0.183
3,0.161,0.308,0.153
4,0.171,0.228,0.164
5,0.262,0.166,0.255
6,0.139,0.12,0.132
7,0.082,0.088,0.075
8,0.077,0.066,0.071
9,0.085,0.052,0.078
10,0.148,0.046,0.141
11,0.186,0.044,0.18
12,0.054,0.047,0.046
13,0.037,0.051,0.028
14,0.046,0.058,0.037
15,0.055,0.064,0.047
16,0.096,0.071,0.087
17,0.053,0.076,0.044
18,0.032,0.081,0.023
19,0.037,0.083,0.029
20,0.054,0.085,0.047
21,0.126,0.084,0.119
22,0.075,0.082,0.068
23,0.043,0.078,0.035
24,0.025,0.073,0.016
25,0.022,0.066,0.013
26,0.075,0.046,0.066
27,0.049,0.04,0.04
28,0.024,0.039,0.015
29,0.016,0.039,0.007
30,0.018,0.04,0.009
31,0.037,0.035,0.028
32,0.064,0.033,0.056
33,0.031,0.033,0.023
34,0.015,0.033,0.007
35,0.018,0.034,0.01
36,0.026,0.032,0.019
37,0.047,0.026,0.04
38,0.039,0.025,0.034
39,0.019,0.025,0.014
40,0.02,0.024,0.015
41,0.024,0.024,0.018
42,0.036,0.022,0.029
43,0.022,0.021,0.015
44,0.02,0.022,0.013
45,0.018,0.023,0.01
46,0.023,0.024,0.015
47,0.022,0.022,0.014
48,0.024,0.02,0.017
49,0.019,0.019,0.013
50,0.017,0.019,0.012
51,0.011,0.019,0.006
52,0.007,0.017,0.003
53,0.009,0.015,0.004
54,0.011,0.014,0.005
55,0.016,0.014,0.01
56,0.022,0.014,0.015
57,0.018,0.013,0.01
58,0.014,0.01,0.006
59,0.011,0.009,0.005
60,0.013,0.009,0.007
61,0.01,0.008,0.004
62,0.012,0.008,0.007
63,0.008,0.006,0.003
64,0.005,0.004,0.001
65,-0.001,0.003,-0.004
66,-0.004,0.001,-0.006
67,-0.004,-0.001,-0.005
68,-0.009,-0.003,-0.008
69,-0.009,-0.004,-0.01
70,-0.007,-0.006,-0.008
71,-0.005,-0.008,-0.006
72,-0.004,-0.009,-0.007
73,-0.004,-0.01,-0.008
74,-0.007,-0.011,-0.011
75,-0.01,-0.012,-0.014
76,-0.011,-0.013,-0.015
77,-0.015,-0.013,-0.018
78,-0.016,-0.013,-0.018
79,-0.018,-0.013,-0.018
80,-0.017,-0.013,-0.018
81,-0.014,-0.013,-0.015
82,-0.018,-0.013,-0.019
83,-0.021,-0.013,-0.024
84,-0.018,-0.013,-0.02
85,-0.013,-0.012,-0.015
86,-0.007,-0.012,-0.008
87,-0.006,-0.011,-0.008
88,-0.006,-0.011,-0.008
89,0.001,-0.01,-0.0
90,-0.001,-0.01,-0.002
91,-0.01,-0.009,-0.011
92,-0.011,-0.009,-0.012
93,-0.007,-0.009,-0.008
94,-0.008,-0.009,-0.008
95,-0.013,-0.008,-0.011
96,-0.019,-0.008,-0.015
97,-0.012,-0.008,-0.006
98,-0.006,-0.009,-0.0
99,-0.009,-0.009,-0.004
100,-0.008,-0.009,-0.004
101,-0.01,-0.009,-0.008
102,-0.008,-0.009,-0.007
103,-0.006,-0.01,-0.004
104,-0.002,-0.01,0.0
105,-0.006,-0.01,-0.002
106,-0.008,-0.01,-0.004
107,-0.016,-0.01,-0.012
108,-0.015,-0.01,-0.009
109,-0.012,-0.01,-0.006
110,-0.011,-0.009,-0.005
111,-0.012,-0.008,-0.006
112,-0.014,-0.007,-0.009
113,-0.01,-0.006,-0.006
114,-0.005,-0.006,-0.001
115,0.004,-0.006,0.008
116,-0.002,-0.006,0.001
117,-0.005,-0.006,-0.002
118,-0.007,-0.006,-0.004
119,-0.005,-0.006,-0.002
120,0.001,-0.006,0.004
121,-0.003,-0.006,0.001
122,-0.012,-0.006,-0.008
123,-0.009,-0.006,-0.004
124,-0.004,-0.007,0.001
125,0.001,-0.006,0.009
126,-0.001,-0.006,0.009
127,-0.008,-0.005,0.003
128,-0.005,-0.005,0.008
129,-0.003,-0.005,0.01
130,-0.007,-0.004,0.004
131,-0.001,-0.003,0.008
132,-0.005,-0.002,0.003
133,-0.015,-0.0,-0.008
134,-0.009,0.001,-0.003
135,-0.002,0.003,0.006
136,0.007,0.004,0.015
137,0.01,0.006,0.02
138,0.006,0.008,0.015
139,0.007,0.01,0.016
140,0.011,0.011,0.019
141,0.012,0.011,0.019
142,0.019,0.012,0.024
143,0.013,0.012,0.017
144,0.012,0.012,0.016
145,0.022,0.012,0.024
146,0.029,0.012,0.032
147,0.027,0.012,0.03
148,0.011,0.012,0.015
149,0.002,0.011,0.006
150,0.011,0.01,0.016
151,0.015,0.01,0.02
152,0.009,0.009,0.016
153,0.002,0.008,0.01
154,-0.008,0.007,0.002
155,-0.006,0.006,0.008
156,0.003,0.005,0.018
157,-0.001,0.005,0.015
158,0.002,0.004,0.017
159,0.0,0.005,0.012
160,-0.001,0.005,0.009
161,0.003,0.006,0.011
162,0.009,0.006,0.015
163,0.021,0.006,0.024
164,0.014,0.007,0.016
165,0.009,0.008,0.011
166,0.009,0.009,0.012
167,0.011,0.009,0.014
168,0.012,0.009,0.014
169,0.01,0.01,0.012
170,0.006,0.01,0.008
171,0.007,0.01,0.008
172,0.013,0.01,0.013
173,0.016,0.009,0.016
174,0.01,0.008,0.009
175,0.005,0.007,0.004
176,0.004,0.006,0.003
177,0.004,0.004,0.003
178,0.005,0.002,0.002
179,0.001,0.0,-0.001
180,-0.003,-0.001,-0.005
181,-0.006,-0.003,-0.007
182,-0.007,-0.004,-0.007
183,-0.005,-0.005,-0.004
184,-0.004,-0.006,-0.003
185,-0.002,-0.006,-0.001
186,-0.006,-0.006,-0.007
187,-0.011,-0.005,-0.013
188,-0.01,-0.004,-0.012
189,0.001,-0.003,-0.001
190,0.012,-0.002,0.01
191,-0.003,-0.0,-0.005
192,-0.008,0.002,-0.01
193,-0.005,0.005,-0.007
194,0.004,0.007,0.003
195,0.005,0.01,0.005
196,0.006,0.013,0.007
197,0.011,0.016,0.012
198,0.017,0.018,0.017
199,0.021,0.02,0.022
200,0.027,0.022,0.027
201,0.038,0.023,0.039
202,0.036,0.024,0.037
203,0.03,0.025,0.031
204,0.03,0.026,0.031
205,0.034,0.026,0.035
206,0.036,0.026,0.037
207,0.032,0.027,0.033
208,0.022,0.027,0.024
209,0.024,0.027,0.026
210,0.03,0.027,0.033
211,0.024,0.027,0.029
212,0.021,0.027,0.026
213,0.015,0.026,0.021
214,0.012,0.026,0.02
215,0.011,0.025,0.021
216,0.013,0.023,0.021
217,0.015,0.021,0.021
218,0.015,0.019,0.021
219,0.018,0.018,0.023
220,0.023,0.016,0.028
221,0.029,0.015,0.034
222,0.025,0.014,0.031
223,0.024,0.013,0.031
224,0.023,0.012,0.031
225,0.019,0.011,0.028
226,0.016,0.009,0.028
227,0.008,0.007,0.02
228,0.003,0.005,0.012
229,-0.002,0.003,0.007
230,-0.006,0.001,0.002
231,-0.008,-0.001,-0.001
232,-0.012,-0.004,-0.005
233,-0.015,-0.006,-0.009
234,-0.015,-0.008,-0.01
235,-0.017,-0.01,-0.012
236,-0.015,-0.012,-0.01
237,-0.008,-0.015,-0.004
238,-0.009,-0.017,-0.004
239,-0.01,-0.018,-0.005
240,-0.011,-0.019,-0.006
241,-0.014,-0.02,-0.006
242,-0.017,-0.021,-0.008
243,-0.026,-0.022,-0.016
244,-0.031,-0.022,-0.021
245,-0.029,-0.022,-0.02
246,-0.026,-0.023,-0.018
247,-0.024,-0.023,-0.019
248,-0.024,-0.023,-0.02
249,-0.02,-0.023,-0.018
250,-0.017,-0.024,-0.017
251,-0.021,-0.024,-0.022
252,-0.023,-0.024,-0.024
253,-0.024,-0.025,-0.023
254,-0.024,-0.025,-0.021
255,-0.027,-0.025,-0.023
256,-0.027,-0.025,-0.024
257,-0.028,-0.025,-0.026
258,-0.025,-0.025,-0.023
259,-0.025,-0.024,-0.025
260,-0.025,-0.024,-0.026
261,-0.026,-0.023,-0.027
262,-0.028,-0.022,-0.028
263,-0.023,-0.022,-0.023
264,-0.018,-0.021,-0.018
265,-0.016,-0.021,-0.016
266,-0.016,-0.021,-0.016
267,-0.02,-0.021,-0.019
268,-0.021,-0.021,-0.019
269,-0.022,-0.021,-0.019
270,-0.019,-0.021,-0.015
271,-0.018,-0.021,-0.013
272,-0.022,-0.02,-0.016
273,-0.022,-0.02,-0.014
274,-0.022,-0.02,-0.014
275,-0.02,-0.02,-0.014
276,-0.019,-0.02,-0.015
277,-0.019,-0.019,-0.016
278,-0.018,-0.019,-0.015
279,-0.02,-0.019,-0.017
280,-0.022,-0.019,-0.02
281,-0.02,-0.019,-0.019
282,-0.018,-0.019,-0.017
283,-0.02,-0.019,-0.019
284,-0.022,-0.019,-0.02
285,-0.021,-0.019,-0.02
286,-0.018,-0.018,-0.017
287,-0.017,-0.018,-0.016
288,-0.02,-0.018,-0.019
289,-0.017,-0.017,-0.017
290,-0.018,-0.018,-0.018
291,-0.015,-0.018,-0.015
292,-0.016,-0.019,-0.016
293,-0.017,-0.02,-0.016
294,-0.017,-0.021,-0.015
295,-0.018,-0.021,-0.016
296,-0.021,-0.022,-0.019
297,-0.023,-0.023,-0.021
298,-0.025,-0.024,-0.022
299,-0.025,-0.024,-0.021
300,-0.025,-0.025,-0.021
301,-0.025,-0.025,-0.019
302,-0.026,-0.026,-0.019
303,-0.027,-0.027,-0.019
304,-0.029,-0.027,-0.022
305,-0.033,-0.028,-0.026
306,-0.031,-0.027,-0.024
307,-0.032,-0.028,-0.028
308,-0.032,-0.028,-0.029
309,-0.033,-0.029,-0.03
310,-0.03,-0.028,-0.028
311,-0.028,-0.027,-0.025
312,-0.022,-0.027,-0.019
313,-0.021,-0.026,-0.017
314,-0.019,-0.025,-0.015
315,-0.016,-0.024,-0.013
316,-0.018,-0.022,-0.014
317,-0.021,-0.021,-0.018
318,-0.023,-0.02,-0.021
319,-0.023,-0.02,-0.021
320,-0.018,-0.018,-0.016
321,-0.019,-0.016,-0.017
322,-0.017,-0.013,-0.015
323,-0.016,-0.013,-0.014
324,-0.016,-0.013,-0.014
325,-0.013,-0.013,-0.011
326,-0.004,-0.012,-0.001
327,-0.01,-0.008,-0.008
328,-0.009,-0.007,-0.006
329,-0.009,-0.007,-0.005
330,-0.0,-0.007,0.004
331,0.018,-0.005,0.023
332,0.002,-0.0,0.008
333,-0.007,0.003,-0.0
334,-0.004,0.004,0.002
335,-0.001,0.006,0.005
336,0.016,0.008,0.021
337,0.006,0.013,0.01
338,0.001,0.019,0.005
339,0.008,0.019,0.012
340,0.021,0.021,0.025
341,0.039,0.022,0.042
342,0.03,0.024,0.032
343,0.009,0.027,0.012
344,0.007,0.029,0.009
345,0.011,0.03,0.013
346,0.072,0.031,0.075
347,0.103,0.033,0.105
348,0.035,0.037,0.036
349,0.012,0.038,0.013
350,0.004,0.037,0.005
351,0.02,0.037,0.021
352,0.123,0.036,0.124
353,0.045,0.037,0.046
354,-0.002,0.037,-0.001
355,-0.011,0.036,-0.01
356,-0.004,0.034,-0.003
357,0.099,0.032,0.101
358,0.061,0.033,0.063
359,0.002,0.037,0.004
360,-0.01,0.037,-0.008
361,-0.008,0.033,-0.005
362,0.077,0.027,0.081
363,0.108,0.024,0.113
364,0.008,0.025,0.012
365,0.001,0.021,0.003
366,0.009,0.019,0.01
367,0.025,0.016,0.025
368,0.05,0.015,0.05
369,0.018,0.019,0.018
370,0.002,0.022,0.002
371,-0.003,0.025,-0.004
372,0.011,0.028,0.01
373,0.101,0.028,0.1
374,0.047,0.032,0.045
375,0.017,0.037,0.015
376,0.005,0.041,0.002
377,0.004,0.045,0.001
378,0.07,0.05,0.067
379,0.033,0.054,0.03
380,0.007,0.058,0.004
381,-0.0,0.062,-0.004
382,-0.001,0.065,-0.005
383,0.067,0.067,0.064
384,0.225,0.069,0.223
385,0.15,0.07,0.148
386,0.087,0.07,0.084
387,0.033,0.069,0.03
388,0.059,0.068,0.056
389,0.159,0.065,0.157
390,0.042,0.062,0.039
391,0.024,0.058,0.022
392,0.013,0.053,0.01
393,0.007,0.047,0.005
394,0.067,0.041,0.064
395,0.035,0.035,0.031
396,0.02,0.029,0.015
397,0.013,0.022,0.007
398,0.008,0.017,0.001
399,0.018,0.012,0.011
400,0.027,0.008,0.02
