lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.632,0.701,0.629
2,0.454,0.615,0.45
3,0.43,0.542,0.425
4,0.448,0.48,0.442
5,0.494,0.427,0.486
6,0.407,0.383,0.398
7,0.349,0.345,0.339
8,0.32,0.314,0.309
9,0.3,0.287,0.289
10,0.321,0.264,0.309
11,0.356,0.244,0.344
12,0.239,0.227,0.227
13,0.184,0.211,0.17
14,0.169,0.197,0.155
15,0.179,0.184,0.166
16,0.198,0.171,0.185
17,0.153,0.159,0.139
18,0.124,0.147,0.112
19,0.108,0.136,0.096
20,0.106,0.124,0.094
21,0.131,0.112,0.119
22,0.091,0.1,0.081
23,0.062,0.088,0.052
24,0.046,0.077,0.037
25,0.042,0.065,0.033
26,0.061,0.046,0.054
27,0.04,0.035,0.034
28,0.022,0.031,0.017
29,0.014,0.028,0.01
30,0.014,0.024,0.01
31,0.022,0.018,0.018
32,0.028,0.014,0.023
33,0.011,0.012,0.006
34,0.003,0.01,-0.002
35,0.004,0.009,-0.002
36,0.009,0.007,0.004
37,0.022,0.002,0.015
38,0.011,-0.001,0.005
39,-0.003,-0.001,-0.009
40,-0.007,-0.002,-0.013
41,-0.005,-0.002,-0.012
42,0.004,-0.004,-0.003
43,-0.006,-0.005,-0.014
44,-0.009,-0.006,-0.017
45,-0.01,-0.006,-0.018
46,-0.01,-0.006,-0.018
47,-0.007,-0.008,-0.015
48,-0.009,-0.01,-0.016
49,-0.013,-0.011,-0.019
50,-0.014,-0.011,-0.02
51,-0.015,-0.012,-0.02
52,-0.015,-0.013,-0.019
53,-0.014,-0.014,-0.018
54,-0.014,-0.015,-0.017
55,-0.014,-0.015,-0.017
56,-0.014,-0.015,-0.016
57,-0.013,-0.015,-0.015
58,-0.013,-0.016,-0.015
59,-0.014,-0.016,-0.016
60,-0.015,-0.016,-0.017
61,-0.016,-0.015,-0.019
62,-0.016,-0.015,-0.02
63,-0.016,-0.016,-0.021
64,-0.015,-0.016,-0.021
65,-0.017,-0.016,-0.023
66,-0.017,-0.016,-0.024
67,-0.017,-0.016,-0.024
68,-0.018,-0.016,-0.024
69,-0.017,-0.017,-0.025
70,-0.017,-0.017,-0.025
71,-0.017,-0.017,-0.025
72,-0.017,-0.017,-0.026
73,-0.017,-0.017,-0.026
74,-0.017,-0.017,-0.026
75,-0.018,-0.018,-0.027
76,-0.018,-0.018,-0.027
77,-0.018,-0.018,-0.026
78,-0.017,-0.018,-0.025
79,-0.018,-0.019,-0.025
80,-0.019,-0.019,-0.026
81,-0.019,-0.019,-0.026
82,-0.019,-0.019,-0.025
83,-0.019,-0.02,-0.025
84,-0.02,-0.02,-0.024
85,-0.02,-0.02,-0.024
86,-0.021,-0.02,-0.024
87,-0.021,-0.021,-0.023
88,-0.022,-0.021,-0.023
89,-0.022,-0.021,-0.023
90,-0.023,-0.021,-0.023
91,-0.022,-0.022,-0.023
92,-0.022,-0.022,-0.022
93,-0.022,-0.022,-0.022
94,-0.022,-0.022,-0.022
95,-0.023,-0.022,-0.022
96,-0.023,-0.022,-0.022
97,-0.022,-0.023,-0.019
98,-0.021,-0.022,-0.017
99,-0.02,-0.022,-0.015
100,-0.02,-0.022,-0.016
101,-0.021,-0.022,-0.018
102,-0.022,-0.022,-0.02
103,-0.021,-0.022,-0.018
104,-0.021,-0.021,-0.017
105,-0.021,-0.021,-0.016
106,-0.023,-0.02,-0.017
107,-0.022,-0.02,-0.016
108,-0.02,-0.019,-0.012
109,-0.019,-0.018,-0.009
110,-0.017,-0.018,-0.007
111,-0.017,-0.017,-0.007
112,-0.017,-0.016,-0.007
113,-0.017,-0.015,-0.006
114,-0.014,-0.015,-0.002
115,-0.012,-0.014,0.0
116,-0.012,-0.013,0.001
117,-0.013,-0.012,-0.0
118,-0.012,-0.012,-0.001
119,-0.011,-0.011,-0.0
120,-0.009,-0.011,0.0
121,-0.01,-0.011,-0.002
122,-0.01,-0.01,-0.004
123,-0.009,-0.01,-0.003
124,-0.008,-0.01,-0.003
125,-0.008,-0.01,-0.001
126,-0.009,-0.01,-0.002
127,-0.013,-0.01,-0.006
128,-0.013,-0.011,-0.007
129,-0.011,-0.011,-0.006
130,-0.01,-0.012,-0.007
131,-0.012,-0.012,-0.011
132,-0.014,-0.013,-0.015
133,-0.015,-0.013,-0.018
134,-0.015,-0.014,-0.018
135,-0.015,-0.015,-0.018
136,-0.015,-0.016,-0.017
137,-0.015,-0.016,-0.017
138,-0.018,-0.017,-0.02
139,-0.017,-0.017,-0.019
140,-0.016,-0.017,-0.018
141,-0.014,-0.017,-0.017
142,-0.015,-0.017,-0.017
143,-0.016,-0.017,-0.018
144,-0.018,-0.017,-0.019
145,-0.018,-0.017,-0.018
146,-0.018,-0.016,-0.018
147,-0.019,-0.016,-0.018
148,-0.019,-0.016,-0.017
149,-0.02,-0.015,-0.018
150,-0.017,-0.014,-0.016
151,-0.014,-0.014,-0.014
152,-0.013,-0.014,-0.013
153,-0.013,-0.013,-0.013
154,-0.013,-0.013,-0.014
155,-0.011,-0.013,-0.01
156,-0.007,-0.013,-0.005
157,-0.004,-0.012,-0.003
158,-0.006,-0.012,-0.007
159,-0.011,-0.012,-0.013
160,-0.011,-0.011,-0.014
161,-0.011,-0.011,-0.014
162,-0.012,-0.011,-0.016
163,-0.013,-0.011,-0.017
164,-0.013,-0.01,-0.016
165,-0.014,-0.01,-0.017
166,-0.013,-0.009,-0.015
167,-0.011,-0.009,-0.012
168,-0.008,-0.009,-0.008
169,-0.008,-0.008,-0.008
170,-0.01,-0.008,-0.01
171,-0.011,-0.007,-0.009
172,-0.009,-0.007,-0.006
173,-0.006,-0.006,-0.002
174,-0.004,-0.006,0.001
175,-0.002,-0.005,0.004
176,-0.002,-0.004,0.005
177,-0.001,-0.004,0.005
178,-0.001,-0.004,0.005
179,-0.003,-0.003,0.004
180,-0.004,-0.003,0.002
181,-0.003,-0.002,0.003
182,0.001,-0.002,0.006
183,0.003,-0.002,0.007
184,-0.001,-0.002,0.002
185,-0.004,-0.002,-0.001
186,-0.006,-0.003,-0.004
187,-0.006,-0.003,-0.007
188,-0.005,-0.004,-0.006
189,-0.005,-0.004,-0.006
190,-0.006,-0.005,-0.008
191,-0.006,-0.006,-0.008
192,-0.008,-0.006,-0.009
193,-0.008,-0.007,-0.009
194,-0.007,-0.008,-0.008
195,-0.008,-0.009,-0.008
196,-0.009,-0.01,-0.008
197,-0.01,-0.011,-0.009
198,-0.01,-0.011,-0.009
199,-0.01,-0.012,-0.008
200,-0.009,-0.013,-0.007
201,-0.013,-0.014,-0.01
202,-0.017,-0.015,-0.014
203,-0.019,-0.016,-0.014
204,-0.019,-0.017,-0.014
205,-0.018,-0.017,-0.012
206,-0.017,-0.018,-0.011
207,-0.018,-0.018,-0.012
208,-0.019,-0.019,-0.012
209,-0.02,-0.02,-0.013
210,-0.02,-0.02,-0.012
211,-0.021,-0.021,-0.012
212,-0.021,-0.021,-0.011
213,-0.023,-0.022,-0.011
214,-0.024,-0.022,-0.012
215,-0.022,-0.022,-0.008
216,-0.023,-0.023,-0.009
217,-0.022,-0.023,-0.009
218,-0.023,-0.023,-0.01
219,-0.024,-0.023,-0.012
220,-0.023,-0.024,-0.011
221,-0.023,-0.024,-0.011
222,-0.022,-0.024,-0.009
223,-0.022,-0.024,-0.009
224,-0.024,-0.025,-0.01
225,-0.027,-0.025,-0.012
226,-0.026,-0.026,-0.009
227,-0.026,-0.026,-0.009
228,-0.026,-0.027,-0.01
229,-0.028,-0.027,-0.011
230,-0.028,-0.027,-0.011
231,-0.029,-0.028,-0.011
232,-0.028,-0.028,-0.01
233,-0.029,-0.029,-0.01
234,-0.029,-0.029,-0.009
235,-0.03,-0.029,-0.01
236,-0.03,-0.03,-0.009
237,-0.03,-0.03,-0.009
238,-0.031,-0.03,-0.01
239,-0.031,-0.031,-0.01
240,-0.031,-0.031,-0.01
241,-0.03,-0.031,-0.008
242,-0.028,-0.031,-0.006
243,-0.028,-0.031,-0.005
244,-0.031,-0.031,-0.009
245,-0.033,-0.03,-0.011
246,-0.032,-0.03,-0.012
247,-0.031,-0.03,-0.012
248,-0.03,-0.03,-0.012
249,-0.029,-0.029,-0.013
250,-0.029,-0.029,-0.014
251,-0.029,-0.029,-0.014
252,-0.028,-0.028,-0.013
253,-0.027,-0.028,-0.011
254,-0.027,-0.028,-0.01
255,-0.029,-0.028,-0.012
256,-0.03,-0.027,-0.013
257,-0.028,-0.027,-0.011
258,-0.026,-0.027,-0.009
259,-0.025,-0.027,-0.009
260,-0.025,-0.027,-0.01
261,-0.026,-0.027,-0.011
262,-0.027,-0.027,-0.011
263,-0.027,-0.027,-0.011
264,-0.026,-0.027,-0.011
265,-0.027,-0.027,-0.012
266,-0.027,-0.027,-0.013
267,-0.027,-0.027,-0.013
268,-0.027,-0.027,-0.013
269,-0.027,-0.027,-0.014
270,-0.027,-0.027,-0.014
271,-0.027,-0.026,-0.015
272,-0.028,-0.026,-0.015
273,-0.027,-0.026,-0.013
274,-0.026,-0.026,-0.014
275,-0.026,-0.026,-0.015
276,-0.025,-0.025,-0.017
277,-0.025,-0.025,-0.018
278,-0.025,-0.025,-0.019
279,-0.024,-0.025,-0.019
280,-0.024,-0.024,-0.019
281,-0.023,-0.024,-0.019
282,-0.023,-0.023,-0.019
283,-0.023,-0.023,-0.02
284,-0.023,-0.023,-0.018
285,-0.022,-0.022,-0.018
286,-0.022,-0.022,-0.019
287,-0.022,-0.022,-0.02
288,-0.022,-0.022,-0.02
289,-0.022,-0.022,-0.02
290,-0.021,-0.022,-0.02
291,-0.022,-0.022,-0.02
292,-0.022,-0.022,-0.019
293,-0.022,-0.022,-0.019
294,-0.021,-0.022,-0.018
295,-0.021,-0.022,-0.018
296,-0.021,-0.022,-0.018
297,-0.021,-0.022,-0.018
298,-0.022,-0.022,-0.019
299,-0.021,-0.022,-0.019
300,-0.021,-0.021,-0.019
301,-0.021,-0.021,-0.019
302,-0.022,-0.021,-0.019
303,-0.022,-0.02,-0.019
304,-0.021,-0.02,-0.02
305,-0.02,-0.019,-0.018
306,-0.02,-0.018,-0.019
307,-0.018,-0.018,-0.019
308,-0.017,-0.018,-0.018
309,-0.015,-0.016,-0.016
310,-0.012,-0.014,-0.013
311,-0.011,-0.012,-0.013
312,-0.011,-0.011,-0.012
313,-0.01,-0.009,-0.011
314,-0.008,-0.007,-0.009
315,-0.005,-0.005,-0.006
316,-0.004,-0.003,-0.005
317,-0.003,-0.001,-0.004
318,-0.002,0.001,-0.003
319,0.0,0.003,-0.0
320,0.003,0.005,0.003
321,0.005,0.007,0.006
322,0.005,0.009,0.006
323,0.006,0.01,0.007
324,0.008,0.009,0.01
325,0.012,0.009,0.013
326,0.02,0.009,0.02
327,0.015,0.011,0.015
328,0.014,0.01,0.013
329,0.016,0.009,0.014
330,0.023,0.008,0.019
331,0.023,0.007,0.019
332,-0.002,0.008,-0.007
333,-0.013,0.007,-0.018
334,-0.002,0.006,-0.008
335,0.016,0.004,0.01
336,0.011,0.002,0.003
337,-0.005,0.003,-0.013
338,-0.008,0.003,-0.017
339,-0.009,0.002,-0.018
340,-0.007,0.001,-0.017
341,0.0,0.0,-0.01
342,0.004,0.0,-0.006
343,-0.007,0.003,-0.017
344,-0.01,0.004,-0.02
345,-0.007,0.004,-0.017
346,0.026,0.003,0.016
347,0.043,0.004,0.033
348,0.009,0.008,-0.001
349,-0.004,0.01,-0.013
350,-0.009,0.011,-0.018
351,-0.001,0.01,-0.01
352,0.051,0.01,0.044
353,0.018,0.01,0.011
354,-0.005,0.01,-0.012
355,-0.008,0.009,-0.014
356,-0.005,0.008,-0.012
357,0.066,0.007,0.06
358,0.039,0.009,0.032
359,0.001,0.013,-0.007
360,-0.007,0.015,-0.017
361,-0.006,0.016,-0.015
362,0.031,0.017,0.021
363,0.057,0.019,0.047
364,0.007,0.025,-0.003
365,-0.004,0.028,-0.015
366,-0.003,0.032,-0.015
367,0.006,0.036,-0.006
368,0.085,0.042,0.074
369,0.071,0.05,0.06
370,0.018,0.057,0.006
371,0.001,0.065,-0.01
372,0.046,0.071,0.035
373,0.145,0.077,0.135
374,0.131,0.084,0.121
375,0.109,0.091,0.1
376,0.1,0.098,0.091
377,0.099,0.104,0.09
378,0.132,0.11,0.124
379,0.106,0.114,0.099
380,0.087,0.117,0.08
381,0.08,0.119,0.074
382,0.082,0.12,0.076
383,0.118,0.119,0.113
384,0.174,0.116,0.17
385,0.129,0.112,0.124
386,0.096,0.107,0.091
387,0.07,0.1,0.064
388,0.084,0.092,0.077
389,0.134,0.082,0.127
390,0.069,0.072,0.061
391,0.046,0.061,0.037
392,0.032,0.05,0.024
393,0.025,0.038,0.016
394,0.055,0.027,0.046
395,0.026,0.018,0.016
396,0.008,0.009,-0.002
397,-0.002,0.003,-0.013
398,-0.005,0.0,-0.015
399,0.005,0.001,-0.006
400,0.005,0.007,-0.005
