lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.44,0.558,0.449
2,0.201,0.424,0.21
3,0.167,0.316,0.171
4,0.22,0.232,0.217
5,0.29,0.167,0.28
6,0.123,0.118,0.111
7,0.085,0.084,0.07
8,0.069,0.062,0.05
9,0.068,0.048,0.046
10,0.089,0.043,0.064
11,0.148,0.042,0.12
12,0.06,0.047,0.033
13,0.042,0.054,0.013
14,0.057,0.062,0.028
15,0.088,0.072,0.058
16,0.161,0.081,0.13
17,0.076,0.09,0.047
18,0.053,0.097,0.026
19,0.055,0.103,0.03
20,0.071,0.107,0.048
21,0.111,0.109,0.089
22,0.071,0.109,0.053
23,0.056,0.107,0.041
24,0.057,0.103,0.045
25,0.069,0.098,0.061
26,0.088,0.079,0.083
27,0.095,0.072,0.093
28,0.078,0.07,0.079
29,0.068,0.07,0.072
30,0.07,0.066,0.074
31,0.077,0.056,0.079
32,0.08,0.05,0.079
33,0.051,0.046,0.046
34,0.03,0.041,0.022
35,0.02,0.037,0.008
36,0.018,0.032,0.004
37,0.03,0.025,0.013
38,0.013,0.021,-0.005
39,-0.003,0.018,-0.021
40,-0.005,0.016,-0.025
41,0.003,0.013,-0.018
42,0.019,0.007,-0.004
43,0.003,0.004,-0.019
44,0.006,0.002,-0.016
45,-0.0,0.001,-0.023
46,-0.002,0.0,-0.024
47,0.002,-0.002,-0.018
48,0.003,-0.003,-0.017
49,-0.002,-0.003,-0.019
50,-0.006,-0.003,-0.021
51,-0.006,-0.002,-0.017
52,-0.003,-0.002,-0.01
53,0.003,-0.003,-0.001
54,0.002,-0.003,0.0
55,0.001,-0.004,0.004
56,0.0,-0.004,0.006
57,0.001,-0.006,0.011
58,-0.0,-0.008,0.012
59,-0.004,-0.011,0.01
60,-0.011,-0.013,0.003
61,-0.018,-0.015,-0.006
62,-0.023,-0.017,-0.015
63,-0.025,-0.02,-0.021
64,-0.026,-0.023,-0.025
65,-0.03,-0.024,-0.031
66,-0.031,-0.026,-0.034
67,-0.033,-0.028,-0.035
68,-0.032,-0.03,-0.035
69,-0.032,-0.031,-0.039
70,-0.032,-0.033,-0.04
71,-0.031,-0.034,-0.04
72,-0.032,-0.035,-0.041
73,-0.034,-0.036,-0.043
74,-0.037,-0.037,-0.047
75,-0.039,-0.037,-0.049
76,-0.039,-0.038,-0.048
77,-0.038,-0.038,-0.046
78,-0.038,-0.038,-0.042
79,-0.038,-0.038,-0.039
80,-0.037,-0.038,-0.039
81,-0.037,-0.038,-0.037
82,-0.034,-0.037,-0.031
83,-0.031,-0.037,-0.025
84,-0.033,-0.037,-0.023
85,-0.036,-0.037,-0.023
86,-0.039,-0.037,-0.023
87,-0.039,-0.037,-0.02
88,-0.038,-0.037,-0.018
89,-0.038,-0.037,-0.017
90,-0.04,-0.037,-0.019
91,-0.04,-0.037,-0.022
92,-0.04,-0.037,-0.025
93,-0.039,-0.037,-0.026
94,-0.039,-0.037,-0.026
95,-0.038,-0.036,-0.024
96,-0.038,-0.036,-0.026
97,-0.034,-0.036,-0.02
98,-0.028,-0.035,-0.016
99,-0.023,-0.035,-0.013
100,-0.035,-0.034,-0.026
101,-0.036,-0.034,-0.03
102,-0.036,-0.035,-0.028
103,-0.034,-0.034,-0.026
104,-0.031,-0.034,-0.024
105,-0.034,-0.033,-0.027
106,-0.037,-0.033,-0.028
107,-0.038,-0.032,-0.027
108,-0.033,-0.032,-0.019
109,-0.029,-0.031,-0.015
110,-0.025,-0.03,-0.01
111,-0.03,-0.029,-0.013
112,-0.028,-0.028,-0.009
113,-0.026,-0.027,-0.005
114,-0.023,-0.025,0.0
115,-0.024,-0.024,0.0
116,-0.026,-0.022,-0.002
117,-0.026,-0.022,-0.002
118,-0.026,-0.021,-0.003
119,-0.024,-0.02,-0.002
120,-0.021,-0.02,-0.001
121,-0.027,-0.019,-0.009
122,-0.025,-0.019,-0.01
123,-0.009,-0.018,0.006
124,0.003,-0.018,0.016
125,0.006,-0.018,0.018
126,-0.019,-0.017,-0.005
127,-0.03,-0.016,-0.019
128,-0.01,-0.015,-0.001
129,-0.01,-0.015,-0.004
130,-0.01,-0.015,-0.006
131,-0.017,-0.014,-0.016
132,-0.023,-0.014,-0.023
133,-0.028,-0.013,-0.03
134,-0.021,-0.013,-0.023
135,-0.017,-0.013,-0.018
136,-0.014,-0.013,-0.013
137,-0.02,-0.012,-0.017
138,-0.025,-0.011,-0.02
139,-0.004,-0.01,0.003
140,0.005,-0.008,0.013
141,0.011,-0.007,0.02
142,0.001,-0.005,0.011
143,-0.004,-0.003,0.007
144,0.004,-0.001,0.017
145,0.004,0.0,0.019
146,-0.001,0.002,0.014
147,-0.005,0.004,0.01
148,-0.007,0.006,0.007
149,-0.007,0.007,0.008
150,0.004,0.007,0.018
151,0.011,0.007,0.022
152,0.014,0.007,0.023
153,0.012,0.008,0.017
154,0.012,0.008,0.015
155,0.017,0.009,0.019
156,0.024,0.009,0.028
157,0.026,0.01,0.028
158,0.016,0.011,0.015
159,0.006,0.012,0.003
160,0.007,0.014,0.001
161,0.005,0.015,-0.002
162,0.004,0.015,-0.005
163,0.003,0.017,-0.007
164,0.005,0.019,-0.004
165,0.009,0.02,0.001
166,0.013,0.02,0.006
167,0.019,0.02,0.014
168,0.028,0.021,0.024
169,0.028,0.021,0.026
170,0.025,0.022,0.024
171,0.029,0.022,0.029
172,0.042,0.023,0.043
173,0.049,0.024,0.053
174,0.039,0.025,0.043
175,0.028,0.026,0.033
176,0.021,0.026,0.026
177,0.014,0.026,0.018
178,0.011,0.025,0.015
179,0.012,0.025,0.017
180,0.014,0.025,0.021
181,0.022,0.026,0.028
182,0.025,0.026,0.03
183,0.027,0.025,0.031
184,0.027,0.025,0.03
185,0.027,0.025,0.027
186,0.027,0.025,0.023
187,0.028,0.026,0.022
188,0.031,0.027,0.023
189,0.033,0.027,0.023
190,0.028,0.028,0.017
191,0.026,0.029,0.015
192,0.025,0.029,0.014
193,0.021,0.03,0.01
194,0.017,0.03,0.007
195,0.021,0.03,0.013
196,0.029,0.03,0.024
197,0.037,0.03,0.036
198,0.039,0.029,0.039
199,0.043,0.027,0.045
200,0.051,0.025,0.055
201,0.038,0.023,0.043
202,0.02,0.022,0.027
203,0.011,0.02,0.02
204,0.006,0.018,0.016
205,0.008,0.016,0.018
206,0.011,0.014,0.021
207,0.011,0.013,0.021
208,0.007,0.011,0.016
209,0.003,0.01,0.011
210,0.001,0.009,0.009
211,0.002,0.008,0.01
212,0.006,0.007,0.013
213,0.012,0.006,0.019
214,0.001,0.006,0.006
215,0.009,0.005,0.012
216,0.015,0.005,0.016
217,0.01,0.005,0.009
218,0.005,0.004,0.002
219,-0.003,0.004,-0.009
220,-0.002,0.004,-0.007
221,0.001,0.004,-0.004
222,0.004,0.005,0.001
223,0.006,0.005,0.003
224,0.008,0.004,0.005
225,-0.002,0.003,-0.004
226,0.006,0.002,0.007
227,0.015,-0.0,0.02
228,0.012,-0.002,0.02
229,0.001,-0.004,0.01
230,-0.012,-0.006,-0.004
231,-0.014,-0.008,-0.005
232,-0.012,-0.01,-0.0
233,-0.013,-0.013,0.003
234,-0.015,-0.015,0.004
235,-0.024,-0.018,-0.003
236,-0.027,-0.02,-0.005
237,-0.026,-0.022,-0.004
238,-0.027,-0.024,-0.005
239,-0.029,-0.026,-0.008
240,-0.026,-0.027,-0.006
241,-0.024,-0.029,-0.005
242,-0.022,-0.03,-0.003
243,-0.022,-0.032,-0.005
244,-0.032,-0.033,-0.017
245,-0.039,-0.033,-0.027
246,-0.039,-0.033,-0.03
247,-0.037,-0.033,-0.031
248,-0.033,-0.033,-0.03
249,-0.034,-0.033,-0.033
250,-0.035,-0.033,-0.034
251,-0.036,-0.032,-0.037
252,-0.035,-0.032,-0.035
253,-0.028,-0.032,-0.028
254,-0.026,-0.032,-0.025
255,-0.029,-0.032,-0.027
256,-0.031,-0.032,-0.027
257,-0.032,-0.032,-0.027
258,-0.03,-0.033,-0.023
259,-0.03,-0.033,-0.022
260,-0.031,-0.034,-0.022
261,-0.033,-0.034,-0.022
262,-0.035,-0.034,-0.022
263,-0.035,-0.035,-0.02
264,-0.034,-0.035,-0.016
265,-0.036,-0.036,-0.016
266,-0.038,-0.036,-0.018
267,-0.039,-0.037,-0.019
268,-0.04,-0.037,-0.021
269,-0.039,-0.038,-0.022
270,-0.039,-0.039,-0.023
271,-0.04,-0.039,-0.025
272,-0.041,-0.04,-0.027
273,-0.042,-0.04,-0.028
274,-0.039,-0.04,-0.028
275,-0.041,-0.04,-0.034
276,-0.041,-0.04,-0.038
277,-0.04,-0.04,-0.039
278,-0.039,-0.04,-0.04
279,-0.038,-0.039,-0.04
280,-0.036,-0.039,-0.04
281,-0.037,-0.038,-0.041
282,-0.038,-0.038,-0.042
283,-0.038,-0.037,-0.042
284,-0.037,-0.037,-0.039
285,-0.036,-0.036,-0.038
286,-0.035,-0.036,-0.037
287,-0.035,-0.036,-0.035
288,-0.036,-0.036,-0.036
289,-0.038,-0.035,-0.036
290,-0.036,-0.035,-0.033
291,-0.035,-0.035,-0.029
292,-0.036,-0.035,-0.026
293,-0.035,-0.035,-0.022
294,-0.034,-0.034,-0.018
295,-0.032,-0.034,-0.013
296,-0.032,-0.034,-0.013
297,-0.033,-0.033,-0.014
298,-0.033,-0.033,-0.015
299,-0.033,-0.033,-0.018
300,-0.033,-0.032,-0.019
301,-0.034,-0.032,-0.023
302,-0.036,-0.033,-0.027
303,-0.035,-0.033,-0.028
304,-0.032,-0.033,-0.028
305,-0.03,-0.031,-0.027
306,-0.03,-0.03,-0.03
307,-0.03,-0.031,-0.033
308,-0.03,-0.033,-0.034
309,-0.027,-0.033,-0.033
310,-0.025,-0.032,-0.031
311,-0.026,-0.031,-0.033
312,-0.026,-0.029,-0.034
313,-0.026,-0.027,-0.033
314,-0.023,-0.024,-0.03
315,-0.022,-0.02,-0.028
316,-0.021,-0.015,-0.025
317,-0.021,-0.011,-0.023
318,-0.019,-0.007,-0.021
319,-0.014,-0.003,-0.014
320,-0.005,0.001,-0.003
321,-0.0,0.006,0.006
322,0.004,0.011,0.013
323,0.011,0.015,0.023
324,0.023,0.018,0.037
325,0.029,0.021,0.044
326,0.033,0.025,0.047
327,0.024,0.03,0.036
328,0.019,0.034,0.029
329,0.05,0.037,0.056
330,0.095,0.04,0.097
331,0.111,0.043,0.108
332,0.049,0.048,0.046
333,0.022,0.051,0.017
334,0.034,0.053,0.026
335,0.048,0.055,0.038
336,0.043,0.058,0.031
337,0.03,0.061,0.018
338,0.039,0.065,0.026
339,0.052,0.067,0.039
340,0.067,0.069,0.053
341,0.084,0.071,0.07
342,0.079,0.073,0.065
343,0.07,0.078,0.057
344,0.068,0.081,0.056
345,0.075,0.081,0.064
346,0.092,0.081,0.082
347,0.134,0.084,0.125
348,0.086,0.089,0.08
349,0.065,0.085,0.062
350,0.068,0.079,0.068
351,0.077,0.074,0.08
352,0.131,0.071,0.138
353,0.079,0.071,0.091
354,0.069,0.07,0.083
355,0.065,0.069,0.08
356,0.069,0.065,0.082
357,0.093,0.061,0.102
358,0.079,0.059,0.085
359,0.045,0.061,0.047
360,0.023,0.06,0.021
361,0.022,0.057,0.017
362,0.056,0.054,0.048
363,0.054,0.054,0.043
364,0.022,0.057,0.01
365,0.011,0.057,-0.003
366,0.007,0.055,-0.009
367,0.013,0.054,-0.003
368,0.127,0.055,0.107
369,0.088,0.057,0.069
370,0.02,0.059,0.002
371,0.046,0.061,0.027
372,0.123,0.063,0.104
373,0.281,0.064,0.258
374,0.102,0.066,0.084
375,0.015,0.069,0.001
376,0.013,0.071,0.0
377,0.028,0.072,0.017
378,0.093,0.073,0.083
379,0.05,0.073,0.044
380,0.033,0.074,0.031
381,0.027,0.074,0.027
382,0.034,0.073,0.036
383,0.051,0.072,0.055
384,0.147,0.071,0.15
385,0.087,0.069,0.09
386,0.044,0.067,0.046
387,0.042,0.065,0.041
388,0.054,0.062,0.05
389,0.158,0.059,0.148
390,0.064,0.055,0.053
391,0.031,0.051,0.02
392,0.023,0.046,0.011
393,0.027,0.042,0.014
394,0.074,0.037,0.057
395,0.033,0.031,0.016
396,0.014,0.026,-0.003
397,0.007,0.021,-0.011
398,0.004,0.015,-0.015
399,0.009,0.01,-0.009
400,0.017,0.005,-0.002
