lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.665,0.736,0.663
2,0.53,0.654,0.527
3,0.497,0.583,0.494
4,0.493,0.521,0.489
5,0.516,0.468,0.511
6,0.441,0.421,0.436
7,0.381,0.38,0.375
8,0.35,0.344,0.344
9,0.324,0.313,0.318
10,0.33,0.286,0.323
11,0.365,0.261,0.358
12,0.246,0.239,0.239
13,0.199,0.22,0.191
14,0.172,0.202,0.164
15,0.178,0.185,0.17
16,0.198,0.169,0.19
17,0.155,0.155,0.147
18,0.122,0.141,0.114
19,0.103,0.127,0.096
20,0.096,0.114,0.089
21,0.115,0.102,0.108
22,0.082,0.09,0.076
23,0.053,0.078,0.048
24,0.037,0.067,0.032
25,0.031,0.056,0.027
26,0.053,0.039,0.049
27,0.036,0.029,0.032
28,0.021,0.025,0.018
29,0.012,0.021,0.009
30,0.01,0.018,0.008
31,0.017,0.012,0.015
32,0.027,0.009,0.025
33,0.008,0.006,0.006
34,0.001,0.005,-0.002
35,-0.001,0.004,-0.004
36,0.003,0.002,-0.0
37,0.012,-0.003,0.009
38,0.005,-0.005,0.002
39,-0.007,-0.006,-0.01
40,-0.011,-0.005,-0.013
41,-0.01,-0.006,-0.013
42,-0.002,-0.008,-0.006
43,-0.011,-0.009,-0.015
44,-0.015,-0.01,-0.018
45,-0.015,-0.01,-0.019
46,-0.014,-0.01,-0.018
47,-0.01,-0.012,-0.013
48,-0.011,-0.013,-0.014
49,-0.014,-0.014,-0.016
50,-0.016,-0.014,-0.018
51,-0.017,-0.014,-0.018
52,-0.016,-0.015,-0.016
53,-0.013,-0.016,-0.014
54,-0.014,-0.016,-0.015
55,-0.015,-0.016,-0.015
56,-0.015,-0.016,-0.016
57,-0.015,-0.016,-0.015
58,-0.015,-0.017,-0.015
59,-0.016,-0.017,-0.016
60,-0.017,-0.017,-0.018
61,-0.017,-0.017,-0.019
62,-0.017,-0.016,-0.02
63,-0.018,-0.017,-0.021
64,-0.017,-0.018,-0.021
65,-0.019,-0.018,-0.023
66,-0.019,-0.018,-0.023
67,-0.019,-0.018,-0.023
68,-0.019,-0.019,-0.023
69,-0.019,-0.019,-0.024
70,-0.019,-0.019,-0.024
71,-0.019,-0.019,-0.024
72,-0.019,-0.019,-0.025
73,-0.019,-0.019,-0.025
74,-0.019,-0.02,-0.026
75,-0.02,-0.02,-0.026
76,-0.02,-0.02,-0.026
77,-0.02,-0.02,-0.025
78,-0.02,-0.02,-0.025
79,-0.02,-0.021,-0.025
80,-0.021,-0.021,-0.026
81,-0.022,-0.021,-0.026
82,-0.021,-0.021,-0.025
83,-0.021,-0.021,-0.024
84,-0.022,-0.022,-0.024
85,-0.022,-0.022,-0.024
86,-0.022,-0.022,-0.023
87,-0.022,-0.022,-0.023
88,-0.022,-0.022,-0.022
89,-0.022,-0.022,-0.023
90,-0.023,-0.022,-0.023
91,-0.023,-0.022,-0.023
92,-0.023,-0.023,-0.023
93,-0.023,-0.023,-0.023
94,-0.023,-0.023,-0.023
95,-0.023,-0.023,-0.022
96,-0.024,-0.023,-0.022
97,-0.023,-0.023,-0.02
98,-0.022,-0.023,-0.019
99,-0.022,-0.023,-0.019
100,-0.022,-0.023,-0.02
101,-0.023,-0.023,-0.021
102,-0.023,-0.023,-0.022
103,-0.022,-0.023,-0.02
104,-0.022,-0.023,-0.02
105,-0.023,-0.023,-0.02
106,-0.024,-0.024,-0.021
107,-0.025,-0.024,-0.021
108,-0.024,-0.023,-0.02
109,-0.023,-0.023,-0.019
110,-0.023,-0.023,-0.019
111,-0.023,-0.023,-0.019
112,-0.023,-0.022,-0.019
113,-0.023,-0.022,-0.019
114,-0.021,-0.022,-0.017
115,-0.021,-0.021,-0.017
116,-0.021,-0.021,-0.017
117,-0.021,-0.02,-0.018
118,-0.021,-0.019,-0.017
119,-0.019,-0.019,-0.016
120,-0.018,-0.018,-0.016
121,-0.019,-0.018,-0.017
122,-0.018,-0.018,-0.017
123,-0.017,-0.017,-0.017
124,-0.015,-0.017,-0.015
125,-0.013,-0.017,-0.012
126,-0.014,-0.016,-0.012
127,-0.017,-0.016,-0.015
128,-0.016,-0.016,-0.014
129,-0.014,-0.016,-0.013
130,-0.013,-0.016,-0.013
131,-0.015,-0.016,-0.017
132,-0.017,-0.016,-0.018
133,-0.018,-0.016,-0.02
134,-0.018,-0.016,-0.02
135,-0.017,-0.016,-0.019
136,-0.017,-0.016,-0.018
137,-0.018,-0.017,-0.018
138,-0.019,-0.017,-0.019
139,-0.018,-0.017,-0.018
140,-0.018,-0.018,-0.018
141,-0.015,-0.018,-0.016
142,-0.016,-0.018,-0.017
143,-0.016,-0.018,-0.017
144,-0.017,-0.018,-0.017
145,-0.016,-0.018,-0.016
146,-0.017,-0.018,-0.015
147,-0.018,-0.018,-0.016
148,-0.019,-0.017,-0.017
149,-0.02,-0.017,-0.018
150,-0.02,-0.017,-0.017
151,-0.017,-0.017,-0.015
152,-0.015,-0.017,-0.013
153,-0.016,-0.016,-0.013
154,-0.017,-0.016,-0.014
155,-0.017,-0.016,-0.013
156,-0.015,-0.016,-0.01
157,-0.013,-0.015,-0.01
158,-0.013,-0.015,-0.01
159,-0.014,-0.014,-0.011
160,-0.013,-0.014,-0.011
161,-0.013,-0.013,-0.012
162,-0.013,-0.013,-0.013
163,-0.013,-0.012,-0.014
164,-0.013,-0.012,-0.014
165,-0.013,-0.011,-0.013
166,-0.012,-0.01,-0.012
167,-0.01,-0.01,-0.01
168,-0.009,-0.009,-0.01
169,-0.009,-0.009,-0.009
170,-0.01,-0.008,-0.009
171,-0.01,-0.008,-0.008
172,-0.008,-0.008,-0.006
173,-0.006,-0.007,-0.004
174,-0.005,-0.007,-0.002
175,-0.005,-0.007,-0.002
176,-0.005,-0.007,-0.001
177,-0.004,-0.006,-0.001
178,-0.005,-0.006,-0.002
179,-0.006,-0.006,-0.003
180,-0.009,-0.006,-0.006
181,-0.01,-0.006,-0.007
182,-0.007,-0.007,-0.005
183,-0.004,-0.007,-0.002
184,-0.005,-0.007,-0.004
185,-0.007,-0.008,-0.006
186,-0.01,-0.008,-0.01
187,-0.01,-0.008,-0.011
188,-0.01,-0.009,-0.01
189,-0.009,-0.01,-0.01
190,-0.01,-0.01,-0.012
191,-0.011,-0.01,-0.013
192,-0.012,-0.011,-0.014
193,-0.011,-0.011,-0.013
194,-0.009,-0.012,-0.011
195,-0.011,-0.013,-0.013
196,-0.012,-0.013,-0.014
197,-0.014,-0.013,-0.015
198,-0.014,-0.013,-0.015
199,-0.014,-0.014,-0.015
200,-0.013,-0.014,-0.015
201,-0.013,-0.014,-0.014
202,-0.016,-0.014,-0.017
203,-0.017,-0.015,-0.018
204,-0.017,-0.015,-0.017
205,-0.015,-0.015,-0.015
206,-0.014,-0.015,-0.015
207,-0.015,-0.016,-0.015
208,-0.016,-0.016,-0.016
209,-0.016,-0.016,-0.016
210,-0.016,-0.016,-0.015
211,-0.016,-0.016,-0.015
212,-0.016,-0.016,-0.015
213,-0.017,-0.016,-0.015
214,-0.017,-0.016,-0.015
215,-0.014,-0.016,-0.012
216,-0.014,-0.016,-0.013
217,-0.015,-0.016,-0.014
218,-0.016,-0.016,-0.015
219,-0.017,-0.016,-0.017
220,-0.018,-0.016,-0.017
221,-0.017,-0.016,-0.017
222,-0.017,-0.016,-0.016
223,-0.015,-0.015,-0.014
224,-0.017,-0.015,-0.014
225,-0.017,-0.015,-0.014
226,-0.014,-0.015,-0.009
227,-0.014,-0.015,-0.009
228,-0.014,-0.016,-0.01
229,-0.015,-0.016,-0.01
230,-0.015,-0.016,-0.01
231,-0.015,-0.016,-0.01
232,-0.015,-0.017,-0.009
233,-0.016,-0.017,-0.009
234,-0.017,-0.017,-0.009
235,-0.018,-0.018,-0.009
236,-0.018,-0.018,-0.009
237,-0.019,-0.019,-0.009
238,-0.019,-0.019,-0.009
239,-0.02,-0.02,-0.01
240,-0.021,-0.02,-0.01
241,-0.021,-0.021,-0.009
242,-0.02,-0.021,-0.008
243,-0.021,-0.022,-0.008
244,-0.023,-0.022,-0.01
245,-0.025,-0.023,-0.012
246,-0.025,-0.023,-0.012
247,-0.025,-0.024,-0.013
248,-0.024,-0.024,-0.013
249,-0.024,-0.024,-0.014
250,-0.025,-0.025,-0.015
251,-0.025,-0.025,-0.015
252,-0.024,-0.025,-0.014
253,-0.022,-0.025,-0.012
254,-0.022,-0.025,-0.011
255,-0.025,-0.025,-0.014
256,-0.026,-0.025,-0.016
257,-0.026,-0.025,-0.016
258,-0.026,-0.025,-0.016
259,-0.025,-0.025,-0.016
260,-0.025,-0.025,-0.016
261,-0.025,-0.025,-0.016
262,-0.025,-0.025,-0.016
263,-0.025,-0.025,-0.016
264,-0.025,-0.025,-0.016
265,-0.024,-0.025,-0.016
266,-0.025,-0.025,-0.016
267,-0.025,-0.024,-0.016
268,-0.024,-0.024,-0.016
269,-0.024,-0.025,-0.016
270,-0.024,-0.025,-0.016
271,-0.024,-0.024,-0.016
272,-0.025,-0.024,-0.018
273,-0.024,-0.024,-0.016
274,-0.024,-0.024,-0.017
275,-0.024,-0.024,-0.018
276,-0.024,-0.024,-0.019
277,-0.024,-0.024,-0.02
278,-0.024,-0.024,-0.02
279,-0.024,-0.024,-0.02
280,-0.023,-0.024,-0.021
281,-0.023,-0.024,-0.021
282,-0.024,-0.023,-0.021
283,-0.023,-0.023,-0.021
284,-0.023,-0.023,-0.02
285,-0.023,-0.023,-0.021
286,-0.023,-0.023,-0.021
287,-0.023,-0.023,-0.021
288,-0.023,-0.023,-0.021
289,-0.023,-0.023,-0.021
290,-0.022,-0.022,-0.021
291,-0.022,-0.022,-0.021
292,-0.022,-0.022,-0.021
293,-0.022,-0.022,-0.021
294,-0.022,-0.022,-0.02
295,-0.022,-0.022,-0.02
296,-0.021,-0.022,-0.02
297,-0.021,-0.022,-0.02
298,-0.022,-0.022,-0.02
299,-0.021,-0.022,-0.02
300,-0.021,-0.022,-0.02
301,-0.021,-0.021,-0.02
302,-0.022,-0.021,-0.021
303,-0.022,-0.021,-0.021
304,-0.022,-0.02,-0.021
305,-0.021,-0.02,-0.02
306,-0.02,-0.019,-0.02
307,-0.02,-0.019,-0.021
308,-0.019,-0.019,-0.02
309,-0.017,-0.018,-0.018
310,-0.013,-0.017,-0.015
311,-0.014,-0.015,-0.015
312,-0.014,-0.013,-0.015
313,-0.013,-0.012,-0.014
314,-0.011,-0.01,-0.012
315,-0.009,-0.008,-0.01
316,-0.008,-0.006,-0.008
317,-0.007,-0.004,-0.007
318,-0.005,-0.002,-0.006
319,-0.002,-0.001,-0.003
320,0.001,0.001,0.001
321,0.002,0.003,0.002
322,0.001,0.005,0.002
323,0.002,0.005,0.003
324,0.003,0.005,0.005
325,0.007,0.005,0.008
326,0.014,0.005,0.015
327,0.01,0.006,0.011
328,0.01,0.005,0.009
329,0.011,0.004,0.01
330,0.017,0.003,0.016
331,0.018,0.002,0.015
332,-0.004,0.003,-0.007
333,-0.011,0.003,-0.014
334,-0.007,0.001,-0.011
335,-0.0,-0.0,-0.005
336,0.002,-0.001,-0.004
337,-0.008,-0.001,-0.014
338,-0.012,-0.001,-0.018
339,-0.01,-0.002,-0.016
340,-0.005,-0.003,-0.011
341,0.005,-0.003,-0.002
342,-0.001,-0.003,-0.008
343,-0.011,-0.002,-0.018
344,-0.013,-0.001,-0.02
345,-0.011,-0.001,-0.017
346,0.016,-0.001,0.01
347,0.032,0.001,0.026
348,0.001,0.004,-0.006
349,-0.008,0.006,-0.014
350,-0.007,0.007,-0.012
351,0.003,0.006,-0.003
352,0.047,0.006,0.042
353,0.009,0.006,0.005
354,-0.009,0.006,-0.013
355,-0.011,0.005,-0.015
356,-0.01,0.004,-0.014
357,0.047,0.003,0.043
358,0.035,0.005,0.03
359,-0.003,0.009,-0.008
360,-0.009,0.011,-0.014
361,-0.004,0.011,-0.01
362,0.028,0.012,0.022
363,0.051,0.014,0.045
364,0.008,0.019,0.001
365,-0.002,0.022,-0.009
366,0.001,0.026,-0.006
367,0.011,0.031,0.004
368,0.05,0.036,0.043
369,0.041,0.044,0.034
370,0.022,0.052,0.015
371,0.008,0.06,0.001
372,0.048,0.067,0.04
373,0.135,0.074,0.129
374,0.126,0.082,0.12
375,0.104,0.089,0.098
376,0.094,0.097,0.088
377,0.094,0.103,0.088
378,0.126,0.109,0.121
379,0.105,0.114,0.1
380,0.088,0.118,0.084
381,0.084,0.12,0.08
382,0.087,0.12,0.084
383,0.119,0.12,0.116
384,0.186,0.117,0.183
385,0.139,0.113,0.137
386,0.104,0.108,0.101
387,0.076,0.101,0.072
388,0.084,0.093,0.08
389,0.125,0.083,0.12
390,0.063,0.073,0.058
391,0.044,0.061,0.039
392,0.031,0.05,0.026
393,0.023,0.038,0.018
394,0.05,0.028,0.044
395,0.027,0.018,0.021
396,0.011,0.01,0.005
397,0.001,0.004,-0.006
398,-0.001,0.002,-0.009
399,0.007,0.004,-0.0
400,0.009,0.011,0.002
