lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.624,1.0
1,0.34,0.482,0.345
2,0.099,0.367,0.102
3,0.076,0.276,0.075
4,0.126,0.205,0.119
5,0.24,0.151,0.226
6,0.169,0.112,0.15
7,0.066,0.085,0.044
8,0.057,0.067,0.031
9,0.054,0.058,0.027
10,0.196,0.054,0.166
11,0.361,0.056,0.328
12,0.079,0.06,0.047
13,0.046,0.067,0.013
14,0.039,0.074,0.006
15,0.057,0.082,0.024
16,0.086,0.09,0.052
17,0.066,0.097,0.033
18,0.053,0.102,0.021
19,0.056,0.105,0.026
20,0.069,0.107,0.042
21,0.093,0.107,0.067
22,0.073,0.105,0.052
23,0.056,0.102,0.039
24,0.057,0.096,0.044
25,0.065,0.09,0.056
26,0.095,0.066,0.09
27,0.091,0.057,0.089
28,0.063,0.056,0.065
29,0.05,0.057,0.052
30,0.043,0.056,0.045
31,0.055,0.05,0.055
32,0.066,0.045,0.062
33,0.048,0.043,0.039
34,0.033,0.043,0.02
35,0.028,0.045,0.012
36,0.033,0.041,0.013
37,0.055,0.027,0.031
38,0.036,0.022,0.012
39,0.011,0.017,-0.013
40,0.002,0.014,-0.024
41,-0.004,0.01,-0.031
42,0.008,0.005,-0.021
43,-0.002,0.002,-0.029
44,-0.007,-0.0,-0.033
45,-0.009,-0.002,-0.035
46,-0.009,-0.004,-0.034
47,-0.005,-0.006,-0.03
48,-0.005,-0.008,-0.029
49,-0.009,-0.008,-0.029
50,-0.011,-0.008,-0.029
51,-0.012,-0.008,-0.025
52,-0.011,-0.009,-0.019
53,-0.005,-0.01,-0.012
54,-0.005,-0.01,-0.008
55,-0.007,-0.01,-0.005
56,-0.006,-0.009,-0.0
57,-0.004,-0.008,0.004
58,-0.002,-0.009,0.007
59,-0.003,-0.009,0.007
60,-0.004,-0.008,0.005
61,-0.007,-0.008,-0.0
62,-0.011,-0.008,-0.007
63,-0.013,-0.009,-0.011
64,-0.013,-0.01,-0.016
65,-0.016,-0.011,-0.021
66,-0.016,-0.012,-0.021
67,-0.016,-0.012,-0.022
68,-0.016,-0.013,-0.022
69,-0.014,-0.014,-0.024
70,-0.013,-0.014,-0.023
71,-0.011,-0.015,-0.022
72,-0.013,-0.015,-0.025
73,-0.016,-0.016,-0.028
74,-0.017,-0.016,-0.029
75,-0.019,-0.017,-0.031
76,-0.02,-0.017,-0.031
77,-0.019,-0.018,-0.028
78,-0.017,-0.018,-0.023
79,-0.017,-0.018,-0.02
80,-0.017,-0.019,-0.02
81,-0.018,-0.019,-0.017
82,-0.014,-0.02,-0.011
83,-0.015,-0.02,-0.01
84,-0.018,-0.02,-0.01
85,-0.02,-0.02,-0.009
86,-0.024,-0.021,-0.01
87,-0.024,-0.021,-0.007
88,-0.024,-0.021,-0.005
89,-0.024,-0.021,-0.006
90,-0.025,-0.022,-0.008
91,-0.024,-0.022,-0.011
92,-0.023,-0.022,-0.013
93,-0.023,-0.023,-0.014
94,-0.025,-0.023,-0.017
95,-0.026,-0.023,-0.018
96,-0.025,-0.023,-0.018
97,-0.023,-0.023,-0.013
98,-0.019,-0.023,-0.009
99,-0.016,-0.023,-0.008
100,-0.021,-0.023,-0.014
101,-0.022,-0.024,-0.019
102,-0.024,-0.024,-0.02
103,-0.021,-0.025,-0.016
104,-0.02,-0.025,-0.016
105,-0.025,-0.025,-0.02
106,-0.029,-0.026,-0.022
107,-0.033,-0.026,-0.025
108,-0.032,-0.027,-0.02
109,-0.029,-0.027,-0.015
110,-0.027,-0.027,-0.011
111,-0.028,-0.027,-0.01
112,-0.024,-0.026,-0.004
113,-0.021,-0.026,0.001
114,-0.017,-0.025,0.008
115,-0.024,-0.024,0.005
116,-0.026,-0.022,0.004
117,-0.028,-0.021,0.002
118,-0.029,-0.02,0.0
119,-0.024,-0.019,0.003
120,-0.019,-0.018,0.007
121,-0.024,-0.017,-0.0
122,-0.023,-0.016,-0.002
123,-0.013,-0.015,0.009
124,-0.003,-0.014,0.02
125,0.002,-0.014,0.026
126,-0.011,-0.013,0.015
127,-0.016,-0.012,0.008
128,-0.007,-0.012,0.015
129,-0.004,-0.013,0.016
130,-0.002,-0.013,0.014
131,-0.01,-0.013,0.003
132,-0.016,-0.013,-0.005
133,-0.019,-0.013,-0.009
134,-0.019,-0.014,-0.009
135,-0.019,-0.015,-0.009
136,-0.019,-0.015,-0.006
137,-0.022,-0.016,-0.006
138,-0.022,-0.016,-0.005
139,-0.018,-0.016,0.001
140,-0.015,-0.016,0.002
141,-0.011,-0.015,0.004
142,-0.011,-0.014,0.003
143,-0.011,-0.013,0.003
144,-0.011,-0.011,0.004
145,-0.01,-0.01,0.006
146,-0.01,-0.008,0.006
147,-0.009,-0.006,0.007
148,-0.009,-0.004,0.008
149,-0.009,-0.003,0.009
150,-0.005,-0.002,0.013
151,0.006,-0.001,0.021
152,0.007,0.001,0.018
153,0.001,0.002,0.009
154,-0.001,0.004,0.006
155,-0.001,0.005,0.008
156,0.02,0.005,0.03
157,0.031,0.006,0.037
158,0.018,0.007,0.021
159,0.008,0.007,0.008
160,0.005,0.008,0.003
161,0.004,0.008,-0.001
162,0.001,0.008,-0.006
163,-0.004,0.008,-0.013
164,-0.005,0.009,-0.014
165,-0.004,0.009,-0.012
166,-0.002,0.01,-0.009
167,0.008,0.01,0.004
168,0.016,0.009,0.012
169,0.016,0.009,0.013
170,0.016,0.009,0.015
171,0.015,0.009,0.015
172,0.016,0.008,0.016
173,0.016,0.008,0.018
174,0.014,0.008,0.018
175,0.009,0.008,0.014
176,0.001,0.008,0.004
177,0.004,0.007,0.008
178,0.008,0.006,0.011
179,0.006,0.006,0.009
180,0.004,0.007,0.007
181,0.004,0.007,0.007
182,0.005,0.007,0.008
183,0.008,0.005,0.011
184,0.007,0.004,0.009
185,0.003,0.003,0.004
186,-0.003,0.003,-0.007
187,-0.006,0.002,-0.015
188,-0.0,0.0,-0.009
189,0.003,-0.0,-0.006
190,0.001,-0.0,-0.009
191,0.0,-0.0,-0.009
192,0.0,0.0,-0.008
193,0.0,0.0,-0.007
194,-0.001,0.0,-0.008
195,0.005,0.0,-0.0
196,0.003,0.0,-0.001
197,-0.008,0.0,-0.012
198,-0.003,0.0,-0.006
199,0.006,0.0,0.007
200,0.014,-0.0,0.016
201,0.006,-0.001,0.01
202,-0.009,-0.001,-0.002
203,-0.012,-0.001,-0.001
204,-0.008,-0.001,0.005
205,-0.002,-0.002,0.011
206,0.005,-0.003,0.018
207,-0.004,-0.003,0.01
208,-0.01,-0.004,0.004
209,-0.002,-0.004,0.012
210,0.003,-0.005,0.019
211,0.006,-0.005,0.019
212,-0.005,-0.006,0.007
213,-0.015,-0.006,-0.004
214,-0.015,-0.007,-0.006
215,-0.008,-0.007,-0.003
216,-0.003,-0.008,-0.001
217,-0.003,-0.008,-0.004
218,-0.01,-0.009,-0.012
219,-0.016,-0.01,-0.018
220,-0.017,-0.011,-0.021
221,-0.014,-0.012,-0.017
222,-0.011,-0.012,-0.013
223,-0.011,-0.013,-0.013
224,-0.011,-0.013,-0.011
225,-0.014,-0.014,-0.013
226,-0.01,-0.015,-0.006
227,-0.005,-0.016,0.002
228,-0.009,-0.017,-0.001
229,-0.018,-0.017,-0.007
230,-0.024,-0.018,-0.011
231,-0.025,-0.018,-0.011
232,-0.022,-0.019,-0.007
233,-0.021,-0.02,-0.005
234,-0.021,-0.02,-0.003
235,-0.022,-0.02,-0.002
236,-0.023,-0.021,-0.002
237,-0.02,-0.022,-0.0
238,-0.022,-0.022,-0.002
239,-0.024,-0.022,-0.005
240,-0.024,-0.022,-0.007
241,-0.02,-0.022,-0.003
242,-0.014,-0.022,0.002
243,-0.013,-0.022,0.001
244,-0.023,-0.022,-0.012
245,-0.029,-0.021,-0.021
246,-0.026,-0.021,-0.022
247,-0.022,-0.02,-0.022
248,-0.019,-0.02,-0.022
249,-0.021,-0.02,-0.027
250,-0.023,-0.02,-0.03
251,-0.023,-0.019,-0.031
252,-0.019,-0.019,-0.025
253,-0.012,-0.019,-0.018
254,-0.01,-0.02,-0.014
255,-0.017,-0.02,-0.021
256,-0.021,-0.02,-0.026
257,-0.022,-0.021,-0.025
258,-0.021,-0.021,-0.024
259,-0.02,-0.021,-0.022
260,-0.022,-0.022,-0.022
261,-0.024,-0.022,-0.022
262,-0.025,-0.022,-0.019
263,-0.025,-0.023,-0.015
264,-0.022,-0.023,-0.01
265,-0.022,-0.024,-0.009
266,-0.025,-0.024,-0.012
267,-0.026,-0.024,-0.012
268,-0.025,-0.024,-0.012
269,-0.025,-0.025,-0.012
270,-0.025,-0.025,-0.015
271,-0.025,-0.025,-0.017
272,-0.025,-0.025,-0.018
273,-0.026,-0.025,-0.018
274,-0.024,-0.025,-0.019
275,-0.025,-0.025,-0.025
276,-0.025,-0.025,-0.029
277,-0.024,-0.024,-0.031
278,-0.025,-0.024,-0.032
279,-0.024,-0.023,-0.032
280,-0.022,-0.023,-0.032
281,-0.022,-0.023,-0.032
282,-0.022,-0.022,-0.032
283,-0.022,-0.022,-0.032
284,-0.022,-0.021,-0.029
285,-0.02,-0.021,-0.028
286,-0.02,-0.02,-0.027
287,-0.021,-0.02,-0.028
288,-0.022,-0.02,-0.028
289,-0.02,-0.019,-0.026
290,-0.018,-0.019,-0.023
291,-0.018,-0.019,-0.019
292,-0.019,-0.019,-0.017
293,-0.019,-0.019,-0.013
294,-0.018,-0.018,-0.009
295,-0.017,-0.018,-0.006
296,-0.017,-0.018,-0.005
297,-0.017,-0.018,-0.006
298,-0.018,-0.018,-0.007
299,-0.018,-0.018,-0.009
300,-0.018,-0.018,-0.011
301,-0.018,-0.018,-0.012
302,-0.02,-0.018,-0.016
303,-0.021,-0.018,-0.018
304,-0.02,-0.018,-0.02
305,-0.019,-0.018,-0.019
306,-0.018,-0.017,-0.021
307,-0.017,-0.017,-0.023
308,-0.017,-0.017,-0.024
309,-0.015,-0.017,-0.023
310,-0.013,-0.016,-0.021
311,-0.014,-0.016,-0.022
312,-0.015,-0.016,-0.022
313,-0.016,-0.016,-0.022
314,-0.015,-0.015,-0.019
315,-0.013,-0.014,-0.018
316,-0.015,-0.012,-0.017
317,-0.014,-0.01,-0.017
318,-0.012,-0.009,-0.015
319,-0.008,-0.008,-0.009
320,-0.005,-0.006,-0.004
321,-0.005,-0.004,-0.001
322,-0.006,-0.001,0.003
323,-0.004,-0.001,0.009
324,0.001,-0.0,0.016
325,0.007,0.001,0.024
326,0.009,0.003,0.026
327,0.0,0.005,0.016
328,-0.0,0.006,0.012
329,0.004,0.007,0.013
330,0.015,0.008,0.021
331,0.027,0.009,0.03
332,0.016,0.014,0.017
333,0.013,0.017,0.012
334,0.02,0.017,0.016
335,0.032,0.017,0.026
336,0.025,0.018,0.016
337,0.004,0.021,-0.005
338,0.002,0.023,-0.007
339,0.01,0.023,-0.0
340,0.021,0.024,0.01
341,0.032,0.025,0.021
342,0.03,0.027,0.019
343,0.024,0.034,0.014
344,0.024,0.037,0.015
345,0.029,0.037,0.02
346,0.059,0.036,0.05
347,0.078,0.036,0.07
348,0.031,0.039,0.025
349,0.025,0.04,0.022
350,0.029,0.04,0.029
351,0.044,0.04,0.048
352,0.089,0.041,0.095
353,0.045,0.044,0.055
354,0.016,0.049,0.028
355,0.011,0.051,0.023
356,0.016,0.051,0.027
357,0.128,0.05,0.135
358,0.094,0.051,0.098
359,0.032,0.054,0.032
360,0.02,0.053,0.018
361,0.022,0.05,0.016
362,0.075,0.048,0.067
363,0.073,0.048,0.063
364,0.023,0.05,0.012
365,0.013,0.05,-0.001
366,0.004,0.048,-0.011
367,0.004,0.048,-0.011
368,0.187,0.048,0.169
369,0.121,0.049,0.104
370,0.06,0.05,0.042
371,0.012,0.051,-0.005
372,0.011,0.051,-0.005
373,0.086,0.05,0.07
374,0.048,0.05,0.034
375,0.013,0.051,0.0
376,0.001,0.052,-0.011
377,0.003,0.052,-0.007
378,0.048,0.052,0.039
379,0.119,0.052,0.112
380,0.073,0.051,0.07
381,0.038,0.051,0.04
382,0.007,0.049,0.011
383,0.05,0.048,0.057
384,0.123,0.046,0.13
385,0.059,0.044,0.065
386,0.012,0.042,0.017
387,0.005,0.039,0.006
388,0.036,0.036,0.033
389,0.099,0.032,0.092
390,0.024,0.029,0.014
391,0.002,0.025,-0.009
392,-0.002,0.021,-0.014
393,0.001,0.016,-0.012
394,0.035,0.012,0.018
395,0.015,0.008,-0.002
396,-0.0,0.005,-0.018
397,-0.006,0.002,-0.024
398,-0.008,-0.001,-0.026
399,-0.001,-0.003,-0.02
400,0.005,-0.004,-0.015
