lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.396,0.515,0.399
2,0.167,0.371,0.169
3,0.082,0.256,0.082
4,0.08,0.168,0.079
5,0.19,0.102,0.186
6,0.093,0.055,0.087
7,0.023,0.024,0.016
8,0.015,0.005,0.007
9,0.025,-0.004,0.015
10,0.099,-0.004,0.088
11,0.217,0.001,0.204
12,0.026,0.01,0.013
13,0.004,0.022,-0.009
14,0.01,0.035,-0.004
15,0.028,0.049,0.014
16,0.062,0.062,0.047
17,0.026,0.073,0.013
18,0.021,0.083,0.008
19,0.04,0.091,0.028
20,0.073,0.096,0.062
21,0.114,0.098,0.103
22,0.074,0.098,0.066
23,0.058,0.095,0.05
24,0.065,0.091,0.059
25,0.081,0.084,0.076
26,0.091,0.063,0.087
27,0.087,0.055,0.085
28,0.062,0.051,0.061
29,0.041,0.049,0.04
30,0.029,0.047,0.028
31,0.035,0.04,0.034
32,0.042,0.035,0.04
33,0.008,0.032,0.006
34,-0.001,0.03,-0.006
35,-0.001,0.028,-0.007
36,0.006,0.024,-0.001
37,0.033,0.013,0.023
38,0.012,0.008,0.003
39,-0.004,0.004,-0.013
40,-0.005,0.001,-0.015
41,-0.003,-0.002,-0.013
42,0.025,-0.005,0.013
43,0.004,-0.007,-0.008
44,-0.004,-0.007,-0.015
45,-0.007,-0.006,-0.019
46,-0.007,-0.006,-0.019
47,-0.005,-0.008,-0.016
48,-0.004,-0.008,-0.015
49,-0.008,-0.007,-0.017
50,-0.01,-0.006,-0.017
51,-0.011,-0.006,-0.016
52,-0.009,-0.006,-0.013
53,-0.006,-0.007,-0.01
54,-0.01,-0.008,-0.013
55,-0.011,-0.009,-0.013
56,-0.011,-0.009,-0.012
57,-0.009,-0.009,-0.01
58,-0.007,-0.01,-0.007
59,-0.009,-0.011,-0.009
60,-0.009,-0.011,-0.009
61,-0.009,-0.01,-0.009
62,-0.009,-0.01,-0.01
63,-0.009,-0.011,-0.011
64,-0.008,-0.011,-0.011
65,-0.01,-0.011,-0.013
66,-0.011,-0.011,-0.014
67,-0.012,-0.01,-0.014
68,-0.014,-0.011,-0.015
69,-0.014,-0.011,-0.018
70,-0.015,-0.011,-0.019
71,-0.007,-0.011,-0.012
72,-0.008,-0.011,-0.015
73,-0.011,-0.011,-0.018
74,-0.015,-0.012,-0.022
75,-0.015,-0.012,-0.022
76,-0.014,-0.012,-0.021
77,-0.011,-0.012,-0.017
78,-0.011,-0.012,-0.014
79,-0.014,-0.013,-0.015
80,-0.016,-0.013,-0.019
81,-0.016,-0.013,-0.018
82,-0.004,-0.013,-0.006
83,-0.006,-0.013,-0.008
84,-0.01,-0.013,-0.012
85,-0.015,-0.013,-0.016
86,-0.015,-0.013,-0.014
87,-0.014,-0.013,-0.012
88,-0.014,-0.013,-0.011
89,-0.014,-0.013,-0.011
90,-0.015,-0.014,-0.012
91,-0.015,-0.014,-0.013
92,-0.015,-0.014,-0.013
93,-0.014,-0.014,-0.013
94,-0.014,-0.014,-0.014
95,-0.016,-0.013,-0.015
96,-0.017,-0.013,-0.016
97,-0.015,-0.013,-0.012
98,-0.011,-0.013,-0.008
99,-0.009,-0.014,-0.006
100,-0.008,-0.014,-0.006
101,-0.013,-0.014,-0.014
102,-0.013,-0.014,-0.015
103,-0.012,-0.014,-0.014
104,-0.012,-0.014,-0.014
105,-0.013,-0.013,-0.014
106,-0.014,-0.013,-0.015
107,-0.016,-0.013,-0.017
108,-0.015,-0.013,-0.013
109,-0.012,-0.013,-0.009
110,-0.01,-0.013,-0.006
111,-0.008,-0.012,-0.003
112,-0.014,-0.012,-0.012
113,-0.015,-0.012,-0.013
114,-0.013,-0.011,-0.012
115,-0.012,-0.011,-0.01
116,-0.012,-0.01,-0.009
117,-0.012,-0.01,-0.008
118,-0.011,-0.009,-0.006
119,-0.007,-0.009,-0.002
120,-0.006,-0.008,0.0
121,-0.007,-0.007,-0.001
122,-0.008,-0.007,-0.003
123,-0.005,-0.006,-0.001
124,-0.003,-0.006,0.001
125,-0.002,-0.005,0.003
126,-0.005,-0.005,0.0
127,-0.01,-0.004,-0.004
128,-0.005,-0.004,0.002
129,-0.001,-0.005,0.005
130,-0.0,-0.005,0.004
131,-0.002,-0.005,0.002
132,-0.005,-0.005,-0.002
133,-0.008,-0.006,-0.005
134,-0.007,-0.006,-0.005
135,-0.006,-0.007,-0.004
136,-0.006,-0.007,-0.003
137,-0.008,-0.008,-0.005
138,-0.011,-0.009,-0.008
139,-0.007,-0.009,-0.003
140,-0.007,-0.009,-0.003
141,-0.007,-0.008,-0.004
142,-0.008,-0.008,-0.005
143,-0.009,-0.007,-0.006
144,-0.01,-0.007,-0.007
145,-0.009,-0.006,-0.005
146,-0.008,-0.006,-0.003
147,-0.009,-0.005,-0.003
148,-0.01,-0.004,-0.004
149,-0.01,-0.004,-0.003
150,-0.004,-0.003,0.003
151,0.002,-0.003,0.008
152,0.002,-0.002,0.007
153,-0.002,-0.002,0.002
154,-0.002,-0.001,0.001
155,0.005,-0.001,0.009
156,0.014,-0.0,0.021
157,0.011,-0.0,0.016
158,0.002,0.0,0.006
159,-0.001,0.0,0.001
160,-0.001,0.001,0.001
161,-0.003,0.001,-0.003
162,-0.005,0.0,-0.006
163,-0.007,0.0,-0.009
164,-0.006,0.0,-0.009
165,-0.006,0.0,-0.008
166,-0.002,-0.0,-0.003
167,0.002,-0.001,0.003
168,-0.001,-0.002,-0.001
169,-0.003,-0.002,-0.004
170,-0.002,-0.003,-0.002
171,-0.0,-0.003,0.001
172,0.0,-0.003,0.001
173,0.0,-0.003,0.001
174,0.0,-0.002,0.001
175,0.0,-0.002,0.001
176,-0.002,-0.002,-0.0
177,-0.003,-0.002,-0.0
178,-0.003,-0.003,-0.0
179,-0.003,-0.003,-0.001
180,-0.004,-0.003,-0.001
181,-0.004,-0.003,-0.0
182,-0.003,-0.002,0.001
183,-0.001,-0.002,0.003
184,-0.002,-0.002,0.001
185,-0.002,-0.001,-0.001
186,-0.002,0.0,-0.003
187,0.0,0.001,-0.003
188,0.004,0.002,0.0
189,0.005,0.003,0.001
190,0.003,0.004,-0.001
191,0.002,0.005,-0.002
192,0.001,0.006,-0.003
193,-0.001,0.007,-0.005
194,-0.002,0.007,-0.006
195,0.001,0.008,-0.004
196,0.007,0.008,0.003
197,0.01,0.009,0.008
198,0.016,0.009,0.014
199,0.023,0.008,0.023
200,0.03,0.007,0.032
201,0.023,0.006,0.026
202,0.01,0.005,0.014
203,0.0,0.004,0.005
204,-0.006,0.003,-0.001
205,-0.006,0.001,0.0
206,-0.004,-0.001,0.002
207,-0.006,-0.002,-0.0
208,-0.008,-0.003,-0.003
209,-0.008,-0.004,-0.004
210,-0.008,-0.005,-0.004
211,-0.007,-0.006,-0.002
212,-0.009,-0.007,-0.003
213,-0.01,-0.008,-0.004
214,-0.012,-0.008,-0.008
215,-0.011,-0.009,-0.009
216,-0.011,-0.009,-0.01
217,-0.01,-0.009,-0.01
218,-0.009,-0.009,-0.011
219,-0.009,-0.009,-0.013
220,-0.007,-0.008,-0.011
221,-0.005,-0.007,-0.009
222,-0.002,-0.006,-0.004
223,-0.001,-0.005,-0.001
224,0.001,-0.004,-0.0
225,-0.002,-0.003,-0.004
226,0.0,-0.003,-0.001
227,-0.0,-0.004,-0.0
228,-0.002,-0.004,-0.002
229,-0.005,-0.004,-0.005
230,-0.008,-0.004,-0.007
231,-0.009,-0.005,-0.007
232,-0.009,-0.005,-0.006
233,-0.008,-0.006,-0.004
234,-0.008,-0.006,-0.003
235,-0.008,-0.007,-0.003
236,-0.007,-0.008,-0.003
237,-0.007,-0.009,-0.003
238,-0.008,-0.01,-0.004
239,-0.01,-0.011,-0.006
240,-0.011,-0.012,-0.007
241,-0.011,-0.013,-0.006
242,-0.011,-0.014,-0.005
243,-0.011,-0.014,-0.006
244,-0.015,-0.014,-0.011
245,-0.017,-0.014,-0.014
246,-0.016,-0.014,-0.016
247,-0.015,-0.013,-0.017
248,-0.013,-0.013,-0.017
249,-0.013,-0.012,-0.019
250,-0.014,-0.012,-0.02
251,-0.014,-0.011,-0.021
252,-0.013,-0.011,-0.019
253,-0.012,-0.01,-0.016
254,-0.01,-0.01,-0.012
255,-0.013,-0.01,-0.015
256,-0.014,-0.009,-0.015
257,-0.01,-0.009,-0.011
258,-0.005,-0.009,-0.005
259,-0.002,-0.009,-0.001
260,-0.002,-0.009,0.0
261,-0.003,-0.009,-0.0
262,-0.005,-0.009,-0.001
263,-0.006,-0.009,-0.002
264,-0.007,-0.009,-0.003
265,-0.009,-0.01,-0.005
266,-0.012,-0.01,-0.007
267,-0.014,-0.011,-0.01
268,-0.015,-0.012,-0.012
269,-0.016,-0.012,-0.013
270,-0.017,-0.013,-0.014
271,-0.018,-0.014,-0.015
272,-0.018,-0.014,-0.016
273,-0.018,-0.015,-0.014
274,-0.017,-0.015,-0.015
275,-0.014,-0.015,-0.015
276,-0.014,-0.016,-0.018
277,-0.014,-0.016,-0.019
278,-0.014,-0.016,-0.02
279,-0.014,-0.016,-0.02
280,-0.014,-0.016,-0.02
281,-0.014,-0.016,-0.021
282,-0.015,-0.015,-0.021
283,-0.015,-0.015,-0.021
284,-0.016,-0.014,-0.019
285,-0.015,-0.014,-0.019
286,-0.013,-0.014,-0.018
287,-0.013,-0.014,-0.018
288,-0.014,-0.014,-0.018
289,-0.014,-0.014,-0.018
290,-0.013,-0.014,-0.017
291,-0.014,-0.014,-0.016
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.014
294,-0.015,-0.015,-0.012
295,-0.015,-0.015,-0.012
296,-0.016,-0.016,-0.012
297,-0.017,-0.016,-0.012
298,-0.017,-0.016,-0.013
299,-0.016,-0.016,-0.013
300,-0.015,-0.016,-0.012
301,-0.015,-0.016,-0.012
302,-0.016,-0.016,-0.014
303,-0.017,-0.016,-0.014
304,-0.017,-0.016,-0.016
305,-0.016,-0.015,-0.015
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.018
309,-0.014,-0.015,-0.017
310,-0.011,-0.014,-0.014
311,-0.013,-0.013,-0.016
312,-0.014,-0.013,-0.017
313,-0.013,-0.013,-0.016
314,-0.012,-0.013,-0.014
315,-0.01,-0.012,-0.013
316,-0.011,-0.011,-0.013
317,-0.011,-0.01,-0.013
318,-0.011,-0.01,-0.013
319,-0.011,-0.01,-0.012
320,-0.008,-0.01,-0.008
321,-0.008,-0.009,-0.008
322,-0.01,-0.007,-0.008
323,-0.011,-0.008,-0.008
324,-0.01,-0.008,-0.007
325,-0.007,-0.008,-0.003
326,0.0,-0.008,0.004
327,-0.007,-0.006,-0.004
328,-0.011,-0.005,-0.008
329,-0.011,-0.006,-0.009
330,-0.002,-0.006,-0.002
331,0.012,-0.005,0.012
332,-0.0,-0.003,-0.001
333,-0.009,-0.001,-0.01
334,-0.008,-0.001,-0.01
335,-0.005,0.0,-0.008
336,0.014,0.001,0.01
337,0.002,0.003,-0.002
338,-0.003,0.006,-0.007
339,-0.003,0.006,-0.008
340,-0.001,0.007,-0.006
341,0.016,0.007,0.011
342,0.023,0.009,0.018
343,0.004,0.01,0.0
344,-0.002,0.011,-0.006
345,0.0,0.012,-0.003
346,0.029,0.013,0.026
347,0.062,0.015,0.059
348,0.013,0.019,0.011
349,-0.001,0.02,-0.001
350,-0.0,0.019,-0.0
351,0.01,0.019,0.011
352,0.066,0.019,0.068
353,0.031,0.022,0.034
354,0.0,0.022,0.003
355,-0.003,0.021,-0.0
356,0.004,0.021,0.007
357,0.037,0.02,0.038
358,0.034,0.021,0.034
359,0.018,0.025,0.017
360,0.007,0.024,0.005
361,0.007,0.022,0.004
362,0.045,0.019,0.042
363,0.068,0.02,0.064
364,0.019,0.023,0.015
365,0.007,0.021,0.001
366,0.008,0.019,0.002
367,0.021,0.018,0.015
368,0.019,0.017,0.013
369,0.017,0.02,0.01
370,0.002,0.021,-0.005
371,-0.002,0.022,-0.008
372,0.008,0.022,0.002
373,0.093,0.022,0.087
374,0.049,0.024,0.044
375,0.002,0.026,-0.003
376,-0.002,0.028,-0.007
377,0.014,0.03,0.009
378,0.074,0.032,0.07
379,0.03,0.034,0.027
380,0.003,0.036,0.002
381,-0.001,0.037,-0.001
382,0.002,0.039,0.003
383,0.049,0.04,0.05
384,0.139,0.04,0.14
385,0.046,0.041,0.047
386,0.001,0.041,0.002
387,-0.002,0.04,-0.003
388,0.051,0.039,0.049
389,0.145,0.038,0.142
390,0.04,0.035,0.037
391,-0.004,0.033,-0.007
392,-0.007,0.03,-0.01
393,0.003,0.026,-0.001
394,0.077,0.023,0.072
395,0.013,0.018,0.008
396,-0.006,0.014,-0.012
397,-0.01,0.009,-0.016
398,-0.003,0.004,-0.01
399,0.011,-0.002,0.004
400,0.003,-0.007,-0.003
