lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.453,0.541,0.463
2,0.183,0.396,0.194
3,0.128,0.28,0.136
4,0.109,0.19,0.113
5,0.162,0.122,0.159
6,0.115,0.073,0.108
7,0.068,0.04,0.057
8,0.055,0.019,0.04
9,0.056,0.009,0.038
10,0.117,0.007,0.094
11,0.137,0.012,0.112
12,0.031,0.021,0.006
13,0.008,0.033,-0.019
14,0.021,0.047,-0.007
15,0.059,0.061,0.03
16,0.094,0.075,0.065
17,0.056,0.087,0.028
18,0.043,0.099,0.016
19,0.052,0.108,0.027
20,0.093,0.114,0.07
21,0.136,0.119,0.115
22,0.093,0.12,0.076
23,0.074,0.119,0.06
24,0.079,0.116,0.069
25,0.097,0.111,0.09
26,0.127,0.092,0.124
27,0.124,0.083,0.123
28,0.089,0.08,0.091
29,0.071,0.077,0.074
30,0.065,0.075,0.069
31,0.08,0.069,0.081
32,0.074,0.063,0.072
33,0.045,0.057,0.04
34,0.025,0.052,0.017
35,0.017,0.047,0.005
36,0.021,0.039,0.007
37,0.04,0.029,0.022
38,0.025,0.023,0.006
39,0.007,0.018,-0.013
40,0.0,0.014,-0.021
41,0.002,0.01,-0.02
42,0.012,0.004,-0.012
43,0.008,0.001,-0.017
44,-0.0,-0.001,-0.025
45,-0.002,-0.001,-0.026
46,0.002,-0.002,-0.022
47,0.007,-0.004,-0.015
48,0.002,-0.005,-0.019
49,-0.002,-0.005,-0.019
50,-0.007,-0.004,-0.021
51,-0.011,-0.003,-0.021
52,-0.01,-0.004,-0.014
53,-0.007,-0.006,-0.009
54,-0.006,-0.006,-0.006
55,-0.004,-0.007,-0.0
56,-0.003,-0.008,0.003
57,-0.003,-0.009,0.005
58,-0.003,-0.011,0.007
59,-0.008,-0.013,0.003
60,-0.013,-0.014,-0.002
61,-0.016,-0.015,-0.006
62,-0.019,-0.016,-0.011
63,-0.02,-0.018,-0.015
64,-0.019,-0.02,-0.019
65,-0.023,-0.022,-0.024
66,-0.026,-0.023,-0.027
67,-0.028,-0.024,-0.03
68,-0.03,-0.025,-0.032
69,-0.031,-0.026,-0.036
70,-0.031,-0.027,-0.037
71,-0.028,-0.027,-0.034
72,-0.026,-0.028,-0.034
73,-0.026,-0.029,-0.036
74,-0.027,-0.03,-0.038
75,-0.028,-0.03,-0.039
76,-0.03,-0.031,-0.039
77,-0.029,-0.031,-0.035
78,-0.031,-0.032,-0.033
79,-0.033,-0.032,-0.031
80,-0.035,-0.032,-0.033
81,-0.036,-0.033,-0.031
82,-0.03,-0.033,-0.023
83,-0.029,-0.034,-0.019
84,-0.031,-0.034,-0.018
85,-0.033,-0.035,-0.018
86,-0.034,-0.035,-0.016
87,-0.035,-0.036,-0.015
88,-0.036,-0.036,-0.014
89,-0.038,-0.036,-0.016
90,-0.041,-0.037,-0.019
91,-0.04,-0.037,-0.021
92,-0.041,-0.038,-0.024
93,-0.039,-0.038,-0.024
94,-0.038,-0.038,-0.024
95,-0.039,-0.038,-0.026
96,-0.041,-0.038,-0.029
97,-0.039,-0.038,-0.026
98,-0.036,-0.037,-0.024
99,-0.033,-0.037,-0.023
100,-0.033,-0.037,-0.025
101,-0.034,-0.037,-0.029
102,-0.038,-0.037,-0.033
103,-0.034,-0.037,-0.03
104,-0.033,-0.037,-0.029
105,-0.034,-0.037,-0.029
106,-0.036,-0.036,-0.029
107,-0.037,-0.036,-0.028
108,-0.036,-0.035,-0.024
109,-0.034,-0.034,-0.021
110,-0.034,-0.033,-0.02
111,-0.035,-0.032,-0.021
112,-0.035,-0.031,-0.02
113,-0.035,-0.03,-0.018
114,-0.031,-0.029,-0.013
115,-0.028,-0.028,-0.008
116,-0.028,-0.027,-0.007
117,-0.028,-0.026,-0.006
118,-0.028,-0.025,-0.006
119,-0.024,-0.023,-0.003
120,-0.02,-0.022,-0.0
121,-0.023,-0.021,-0.004
122,-0.019,-0.02,-0.002
123,-0.015,-0.019,0.001
124,-0.011,-0.018,0.005
125,-0.01,-0.017,0.009
126,-0.012,-0.016,0.008
127,-0.015,-0.016,0.005
128,-0.015,-0.015,0.003
129,-0.014,-0.014,0.001
130,-0.014,-0.014,-0.004
131,-0.017,-0.014,-0.012
132,-0.018,-0.013,-0.015
133,-0.017,-0.013,-0.015
134,-0.014,-0.013,-0.012
135,-0.014,-0.013,-0.01
136,-0.013,-0.013,-0.006
137,-0.015,-0.012,-0.003
138,-0.012,-0.012,0.001
139,-0.011,-0.01,0.003
140,-0.008,-0.008,0.001
141,-0.005,-0.007,0.002
142,-0.004,-0.005,0.003
143,-0.004,-0.003,0.004
144,-0.001,-0.001,0.008
145,0.002,0.002,0.015
146,0.003,0.004,0.018
147,0.003,0.006,0.02
148,0.002,0.008,0.02
149,0.002,0.01,0.021
150,0.01,0.012,0.026
151,0.017,0.014,0.031
152,0.019,0.015,0.03
153,0.018,0.016,0.027
154,0.019,0.017,0.027
155,0.023,0.018,0.03
156,0.033,0.018,0.038
157,0.029,0.019,0.031
158,0.022,0.019,0.022
159,0.017,0.019,0.014
160,0.017,0.018,0.011
161,0.012,0.017,0.005
162,0.008,0.016,-0.001
163,0.006,0.016,-0.003
164,0.009,0.015,-0.001
165,0.013,0.014,0.004
166,0.018,0.013,0.011
167,0.019,0.012,0.013
168,0.014,0.011,0.007
169,0.011,0.011,0.004
170,0.009,0.01,0.003
171,0.009,0.01,0.004
172,0.008,0.01,0.004
173,0.009,0.01,0.006
174,0.009,0.011,0.008
175,0.01,0.011,0.011
176,0.009,0.012,0.012
177,0.008,0.012,0.011
178,0.008,0.012,0.011
179,0.007,0.012,0.009
180,0.009,0.012,0.01
181,0.017,0.012,0.019
182,0.024,0.012,0.025
183,0.026,0.012,0.026
184,0.02,0.012,0.019
185,0.015,0.012,0.012
186,0.01,0.012,0.004
187,0.007,0.012,-0.004
188,0.013,0.012,0.001
189,0.015,0.011,0.002
190,0.007,0.012,-0.007
191,0.006,0.012,-0.008
192,0.006,0.012,-0.006
193,0.006,0.011,-0.006
194,0.003,0.01,-0.007
195,0.004,0.01,-0.005
196,0.009,0.01,0.001
197,0.01,0.01,0.005
198,0.013,0.01,0.008
199,0.016,0.01,0.013
200,0.021,0.01,0.019
201,0.025,0.01,0.026
202,0.012,0.01,0.016
203,0.004,0.01,0.012
204,0.004,0.011,0.014
205,0.006,0.011,0.017
206,0.011,0.012,0.023
207,0.011,0.012,0.022
208,0.01,0.012,0.02
209,0.011,0.012,0.02
210,0.011,0.012,0.02
211,0.013,0.012,0.022
212,0.014,0.011,0.024
213,0.012,0.011,0.021
214,0.006,0.01,0.013
215,0.01,0.009,0.015
216,0.014,0.008,0.014
217,0.012,0.008,0.009
218,0.007,0.007,0.004
219,0.002,0.005,-0.003
220,0.001,0.004,-0.005
221,0.001,0.003,-0.006
222,0.003,0.001,-0.004
223,0.004,0.0,-0.002
224,0.002,-0.001,-0.003
225,-0.004,-0.002,-0.007
226,-0.005,-0.004,-0.005
227,-0.002,-0.006,-0.003
228,-0.006,-0.008,-0.008
229,-0.012,-0.009,-0.012
230,-0.015,-0.011,-0.014
231,-0.016,-0.012,-0.014
232,-0.015,-0.014,-0.011
233,-0.015,-0.015,-0.01
234,-0.016,-0.016,-0.009
235,-0.018,-0.017,-0.009
236,-0.02,-0.018,-0.01
237,-0.019,-0.019,-0.009
238,-0.02,-0.019,-0.01
239,-0.019,-0.02,-0.009
240,-0.021,-0.02,-0.012
241,-0.018,-0.02,-0.009
242,-0.013,-0.02,-0.004
243,-0.012,-0.02,-0.003
244,-0.022,-0.02,-0.015
245,-0.029,-0.02,-0.025
246,-0.025,-0.02,-0.025
247,-0.023,-0.02,-0.025
248,-0.02,-0.02,-0.027
249,-0.022,-0.02,-0.032
250,-0.024,-0.021,-0.035
251,-0.022,-0.021,-0.033
252,-0.019,-0.021,-0.029
253,-0.014,-0.022,-0.022
254,-0.014,-0.023,-0.019
255,-0.022,-0.024,-0.028
256,-0.027,-0.025,-0.032
257,-0.026,-0.025,-0.031
258,-0.026,-0.026,-0.031
259,-0.027,-0.027,-0.032
260,-0.029,-0.028,-0.032
261,-0.03,-0.028,-0.03
262,-0.03,-0.029,-0.028
263,-0.03,-0.03,-0.024
264,-0.03,-0.03,-0.022
265,-0.031,-0.03,-0.021
266,-0.031,-0.03,-0.021
267,-0.032,-0.03,-0.021
268,-0.032,-0.031,-0.021
269,-0.032,-0.031,-0.022
270,-0.033,-0.031,-0.024
271,-0.034,-0.03,-0.027
272,-0.031,-0.03,-0.024
273,-0.031,-0.029,-0.024
274,-0.029,-0.029,-0.025
275,-0.025,-0.029,-0.027
276,-0.025,-0.028,-0.031
277,-0.025,-0.028,-0.034
278,-0.025,-0.028,-0.036
279,-0.024,-0.027,-0.037
280,-0.024,-0.027,-0.038
281,-0.025,-0.027,-0.039
282,-0.026,-0.026,-0.039
283,-0.025,-0.026,-0.039
284,-0.027,-0.026,-0.039
285,-0.026,-0.025,-0.037
286,-0.025,-0.025,-0.036
287,-0.026,-0.025,-0.036
288,-0.026,-0.025,-0.035
289,-0.027,-0.025,-0.034
290,-0.027,-0.024,-0.032
291,-0.028,-0.024,-0.029
292,-0.029,-0.024,-0.026
293,-0.028,-0.024,-0.022
294,-0.027,-0.024,-0.018
295,-0.026,-0.024,-0.014
296,-0.026,-0.024,-0.013
297,-0.012,-0.023,0.001
298,0.002,-0.023,0.014
299,-0.025,-0.023,-0.014
300,-0.024,-0.023,-0.015
301,-0.025,-0.022,-0.018
302,-0.026,-0.022,-0.02
303,-0.026,-0.023,-0.022
304,-0.027,-0.023,-0.025
305,-0.024,-0.023,-0.023
306,-0.024,-0.023,-0.026
307,-0.023,-0.023,-0.029
308,-0.022,-0.024,-0.03
309,-0.021,-0.024,-0.031
310,-0.016,-0.023,-0.027
311,-0.02,-0.022,-0.03
312,-0.021,-0.021,-0.031
313,-0.021,-0.019,-0.029
314,-0.017,-0.017,-0.025
315,-0.015,-0.015,-0.024
316,-0.015,-0.012,-0.022
317,-0.015,-0.008,-0.021
318,-0.013,-0.005,-0.018
319,-0.01,-0.002,-0.013
320,-0.007,0.002,-0.008
321,0.002,0.007,0.003
322,0.003,0.011,0.008
323,0.006,0.012,0.014
324,0.013,0.012,0.022
325,0.02,0.013,0.029
326,0.035,0.015,0.044
327,0.027,0.018,0.035
328,0.023,0.019,0.03
329,0.024,0.019,0.029
330,0.035,0.02,0.036
331,0.047,0.02,0.046
332,0.032,0.026,0.029
333,0.017,0.027,0.014
334,0.014,0.024,0.008
335,0.014,0.02,0.006
336,0.023,0.018,0.013
337,0.013,0.017,0.002
338,0.006,0.018,-0.005
339,0.003,0.018,-0.009
340,0.004,0.017,-0.008
341,0.01,0.017,-0.002
342,0.027,0.019,0.015
343,0.005,0.022,-0.005
344,0.017,0.025,0.007
345,0.038,0.027,0.029
346,0.061,0.03,0.053
347,0.084,0.034,0.076
348,0.026,0.041,0.022
349,0.015,0.045,0.014
350,0.01,0.047,0.012
351,0.017,0.049,0.022
352,0.072,0.05,0.079
353,0.053,0.052,0.062
354,0.022,0.053,0.033
355,0.019,0.054,0.031
356,0.025,0.053,0.036
357,0.212,0.052,0.216
358,0.152,0.052,0.156
359,0.04,0.053,0.042
360,0.016,0.051,0.016
361,0.011,0.048,0.009
362,0.045,0.043,0.039
363,0.075,0.04,0.067
364,0.025,0.038,0.016
365,0.005,0.035,-0.007
366,-0.002,0.033,-0.015
367,0.015,0.03,0.0
368,0.032,0.028,0.016
369,0.02,0.029,0.003
370,-0.008,0.029,-0.023
371,-0.009,0.028,-0.024
372,0.017,0.026,0.001
373,0.114,0.024,0.098
374,0.062,0.024,0.048
375,0.028,0.026,0.016
376,0.017,0.028,0.006
377,0.014,0.031,0.005
378,0.042,0.035,0.035
379,0.03,0.037,0.026
380,0.018,0.04,0.019
381,0.013,0.042,0.016
382,0.012,0.044,0.018
383,0.051,0.045,0.057
384,0.112,0.045,0.117
385,0.065,0.045,0.071
386,0.036,0.044,0.041
387,0.016,0.041,0.019
388,0.012,0.038,0.011
389,0.055,0.034,0.051
390,0.036,0.03,0.029
391,0.015,0.025,0.007
392,-0.001,0.02,-0.009
393,0.003,0.014,-0.007
394,0.048,0.009,0.035
395,0.019,0.004,0.006
396,0.002,-0.0,-0.012
397,-0.012,-0.003,-0.027
398,-0.016,-0.003,-0.031
399,-0.002,-0.001,-0.018
400,0.008,0.004,-0.007
