lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.416,0.519,0.42
2,0.142,0.385,0.147
3,0.114,0.278,0.116
4,0.112,0.194,0.11
5,0.184,0.132,0.179
6,0.127,0.086,0.119
7,0.069,0.056,0.058
8,0.056,0.037,0.042
9,0.076,0.027,0.059
10,0.185,0.025,0.165
11,0.188,0.029,0.167
12,0.042,0.037,0.02
13,0.017,0.047,-0.006
14,0.032,0.059,0.008
15,0.065,0.072,0.041
16,0.105,0.084,0.08
17,0.048,0.095,0.024
18,0.028,0.104,0.006
19,0.041,0.111,0.021
20,0.079,0.117,0.061
21,0.155,0.12,0.138
22,0.108,0.12,0.094
23,0.083,0.119,0.071
24,0.079,0.115,0.069
25,0.09,0.109,0.081
26,0.125,0.089,0.118
27,0.121,0.079,0.115
28,0.082,0.077,0.078
29,0.063,0.075,0.06
30,0.062,0.073,0.059
31,0.076,0.067,0.073
32,0.079,0.061,0.074
33,0.047,0.058,0.04
34,0.03,0.055,0.021
35,0.025,0.051,0.014
36,0.027,0.043,0.015
37,0.044,0.033,0.029
38,0.028,0.026,0.013
39,0.011,0.021,-0.005
40,0.006,0.016,-0.011
41,0.005,0.011,-0.012
42,0.017,0.005,-0.002
43,0.008,0.002,-0.012
44,-0.0,-0.0,-0.02
45,-0.003,-0.001,-0.022
46,-0.004,-0.001,-0.022
47,0.002,-0.004,-0.015
48,-0.001,-0.006,-0.017
49,-0.006,-0.006,-0.019
50,-0.009,-0.006,-0.02
51,-0.004,-0.006,-0.011
52,-0.008,-0.008,-0.011
53,-0.006,-0.01,-0.008
54,-0.008,-0.011,-0.009
55,-0.011,-0.011,-0.009
56,-0.012,-0.012,-0.009
57,-0.012,-0.013,-0.007
58,-0.013,-0.015,-0.007
59,-0.017,-0.016,-0.01
60,-0.02,-0.016,-0.013
61,-0.014,-0.017,-0.007
62,-0.008,-0.018,-0.002
63,-0.022,-0.019,-0.018
64,-0.022,-0.021,-0.02
65,-0.024,-0.022,-0.023
66,-0.025,-0.022,-0.024
67,-0.021,-0.023,-0.02
68,-0.028,-0.024,-0.027
69,-0.028,-0.025,-0.03
70,-0.03,-0.026,-0.031
71,-0.027,-0.026,-0.03
72,-0.023,-0.027,-0.027
73,-0.024,-0.027,-0.029
74,-0.024,-0.028,-0.03
75,-0.026,-0.029,-0.032
76,-0.027,-0.029,-0.032
77,-0.029,-0.03,-0.031
78,-0.03,-0.03,-0.03
79,-0.033,-0.031,-0.029
80,-0.035,-0.031,-0.031
81,-0.036,-0.032,-0.03
82,-0.032,-0.033,-0.025
83,-0.029,-0.033,-0.02
84,-0.031,-0.034,-0.02
85,-0.033,-0.034,-0.02
86,-0.034,-0.035,-0.019
87,-0.034,-0.035,-0.019
88,-0.036,-0.036,-0.019
89,-0.038,-0.036,-0.021
90,-0.039,-0.036,-0.022
91,-0.039,-0.037,-0.024
92,-0.038,-0.037,-0.024
93,-0.038,-0.038,-0.024
94,-0.037,-0.038,-0.024
95,-0.039,-0.038,-0.026
96,-0.039,-0.038,-0.028
97,-0.039,-0.038,-0.026
98,-0.038,-0.038,-0.024
99,-0.035,-0.038,-0.024
100,-0.036,-0.038,-0.025
101,-0.037,-0.038,-0.029
102,-0.038,-0.039,-0.031
103,-0.036,-0.039,-0.028
104,-0.034,-0.039,-0.026
105,-0.036,-0.039,-0.027
106,-0.039,-0.039,-0.028
107,-0.041,-0.038,-0.029
108,-0.04,-0.038,-0.025
109,-0.039,-0.037,-0.023
110,-0.038,-0.037,-0.023
111,-0.038,-0.036,-0.023
112,-0.039,-0.036,-0.023
113,-0.039,-0.035,-0.023
114,-0.035,-0.035,-0.02
115,-0.032,-0.034,-0.016
116,-0.033,-0.033,-0.016
117,-0.033,-0.032,-0.017
118,-0.033,-0.031,-0.018
119,-0.029,-0.03,-0.014
120,-0.025,-0.029,-0.011
121,-0.027,-0.028,-0.013
122,-0.028,-0.027,-0.016
123,-0.029,-0.026,-0.017
124,-0.023,-0.025,-0.012
125,-0.017,-0.024,-0.005
126,-0.019,-0.023,-0.005
127,-0.023,-0.022,-0.008
128,-0.025,-0.022,-0.011
129,-0.023,-0.021,-0.01
130,-0.019,-0.021,-0.009
131,-0.019,-0.02,-0.012
132,-0.021,-0.02,-0.016
133,-0.022,-0.02,-0.018
134,-0.02,-0.02,-0.015
135,-0.017,-0.019,-0.011
136,-0.015,-0.019,-0.008
137,-0.018,-0.019,-0.009
138,-0.019,-0.018,-0.009
139,-0.019,-0.016,-0.01
140,-0.016,-0.014,-0.008
141,-0.01,-0.012,-0.006
142,-0.008,-0.01,-0.004
143,-0.008,-0.008,-0.004
144,-0.006,-0.005,-0.002
145,-0.003,-0.002,0.002
146,-0.002,0.0,0.004
147,-0.003,0.003,0.004
148,-0.003,0.006,0.004
149,-0.002,0.008,0.004
150,0.006,0.011,0.012
151,0.016,0.013,0.02
152,0.018,0.014,0.021
153,0.019,0.016,0.022
154,0.02,0.017,0.023
155,0.023,0.018,0.026
156,0.035,0.019,0.039
157,0.037,0.02,0.039
158,0.03,0.021,0.031
159,0.023,0.021,0.021
160,0.022,0.021,0.018
161,0.017,0.02,0.012
162,0.011,0.019,0.004
163,0.007,0.018,-0.001
164,0.007,0.017,-0.001
165,0.009,0.016,0.0
166,0.011,0.016,0.004
167,0.013,0.015,0.007
168,0.012,0.013,0.005
169,0.011,0.012,0.005
170,0.01,0.011,0.006
171,0.011,0.011,0.007
172,0.012,0.01,0.009
173,0.014,0.009,0.013
174,0.014,0.008,0.013
175,0.012,0.009,0.012
176,0.01,0.009,0.01
177,0.008,0.008,0.008
178,0.008,0.008,0.008
179,0.008,0.008,0.008
180,0.007,0.009,0.006
181,0.007,0.01,0.007
182,0.012,0.01,0.011
183,0.022,0.011,0.02
184,0.016,0.011,0.014
185,0.012,0.012,0.01
186,0.008,0.012,0.003
187,0.004,0.013,-0.005
188,0.007,0.013,-0.001
189,0.011,0.014,0.003
190,0.011,0.015,0.002
191,0.012,0.016,0.005
192,0.014,0.017,0.007
193,0.015,0.017,0.008
194,0.016,0.018,0.01
195,0.021,0.018,0.017
196,0.024,0.018,0.023
197,0.023,0.018,0.023
198,0.021,0.018,0.024
199,0.022,0.018,0.028
200,0.032,0.018,0.037
201,0.031,0.017,0.036
202,0.016,0.017,0.021
203,0.008,0.016,0.014
204,0.008,0.015,0.014
205,0.01,0.014,0.016
206,0.013,0.014,0.018
207,0.01,0.013,0.016
208,0.008,0.013,0.013
209,0.009,0.012,0.013
210,0.009,0.011,0.014
211,0.008,0.01,0.015
212,0.008,0.009,0.016
213,0.008,0.008,0.016
214,-0.001,0.008,0.007
215,0.006,0.007,0.014
216,0.012,0.006,0.016
217,0.011,0.006,0.013
218,0.009,0.006,0.01
219,0.004,0.005,0.002
220,0.004,0.004,0.001
221,0.006,0.003,0.001
222,0.007,0.002,0.003
223,0.007,0.002,0.003
224,0.002,0.001,-0.001
225,-0.003,-0.0,-0.005
226,-0.001,-0.002,-0.001
227,0.001,-0.004,-0.0
228,-0.004,-0.006,-0.006
229,-0.011,-0.007,-0.012
230,-0.014,-0.009,-0.014
231,-0.015,-0.011,-0.014
232,-0.013,-0.013,-0.012
233,-0.013,-0.014,-0.011
234,-0.015,-0.015,-0.011
235,-0.017,-0.016,-0.013
236,-0.019,-0.017,-0.013
237,-0.019,-0.018,-0.013
238,-0.021,-0.019,-0.015
239,-0.022,-0.019,-0.015
240,-0.023,-0.019,-0.015
241,-0.019,-0.019,-0.01
242,-0.013,-0.02,-0.003
243,-0.011,-0.02,-0.002
244,-0.02,-0.02,-0.012
245,-0.027,-0.019,-0.022
246,-0.023,-0.019,-0.021
247,-0.02,-0.019,-0.021
248,-0.019,-0.019,-0.023
249,-0.018,-0.019,-0.026
250,-0.019,-0.019,-0.028
251,-0.017,-0.019,-0.027
252,-0.016,-0.02,-0.024
253,-0.013,-0.02,-0.02
254,-0.015,-0.021,-0.02
255,-0.023,-0.021,-0.027
256,-0.027,-0.022,-0.031
257,-0.025,-0.023,-0.029
258,-0.024,-0.024,-0.028
259,-0.025,-0.025,-0.03
260,-0.026,-0.025,-0.03
261,-0.028,-0.026,-0.029
262,-0.028,-0.027,-0.028
263,-0.028,-0.028,-0.025
264,-0.028,-0.029,-0.024
265,-0.029,-0.029,-0.024
266,-0.03,-0.029,-0.025
267,-0.031,-0.03,-0.025
268,-0.029,-0.03,-0.023
269,-0.029,-0.03,-0.024
270,-0.03,-0.03,-0.025
271,-0.032,-0.03,-0.028
272,-0.032,-0.029,-0.028
273,-0.031,-0.029,-0.024
274,-0.031,-0.028,-0.027
275,-0.029,-0.028,-0.029
276,-0.027,-0.027,-0.032
277,-0.026,-0.026,-0.034
278,-0.025,-0.026,-0.033
279,-0.023,-0.026,-0.033
280,-0.022,-0.025,-0.033
281,-0.023,-0.025,-0.034
282,-0.023,-0.025,-0.035
283,-0.023,-0.024,-0.035
284,-0.023,-0.024,-0.033
285,-0.02,-0.024,-0.031
286,-0.023,-0.024,-0.034
287,-0.024,-0.024,-0.034
288,-0.024,-0.024,-0.033
289,-0.024,-0.024,-0.032
290,-0.024,-0.024,-0.03
291,-0.025,-0.024,-0.029
292,-0.026,-0.024,-0.027
293,-0.026,-0.024,-0.025
294,-0.025,-0.024,-0.022
295,-0.025,-0.024,-0.021
296,-0.025,-0.024,-0.02
297,-0.024,-0.024,-0.019
298,-0.024,-0.023,-0.019
299,-0.023,-0.023,-0.019
300,-0.023,-0.023,-0.019
301,-0.016,-0.022,-0.013
302,-0.022,-0.022,-0.019
303,-0.024,-0.022,-0.022
304,-0.023,-0.022,-0.024
305,-0.021,-0.021,-0.022
306,-0.02,-0.02,-0.024
307,-0.02,-0.02,-0.026
308,-0.018,-0.021,-0.026
309,-0.017,-0.021,-0.026
310,-0.013,-0.02,-0.023
311,-0.016,-0.019,-0.025
312,-0.018,-0.019,-0.027
313,-0.019,-0.018,-0.027
314,-0.016,-0.017,-0.024
315,-0.012,-0.015,-0.021
316,-0.014,-0.012,-0.02
317,-0.016,-0.01,-0.02
318,-0.015,-0.007,-0.02
319,-0.012,-0.005,-0.016
320,-0.01,-0.002,-0.011
321,-0.006,0.002,-0.006
322,0.003,0.007,0.005
323,0.003,0.009,0.007
324,0.007,0.01,0.012
325,0.013,0.011,0.018
326,0.027,0.013,0.032
327,0.018,0.017,0.024
328,0.016,0.019,0.02
329,0.02,0.019,0.023
330,0.034,0.019,0.036
331,0.055,0.02,0.056
332,0.036,0.026,0.037
333,0.022,0.028,0.022
334,0.018,0.026,0.016
335,0.022,0.023,0.018
336,0.039,0.021,0.033
337,0.019,0.022,0.013
338,0.009,0.024,0.002
339,0.006,0.023,-0.002
340,0.008,0.021,-0.0
341,0.023,0.02,0.015
342,0.032,0.022,0.024
343,0.006,0.024,-0.001
344,-0.003,0.025,-0.009
345,0.002,0.026,-0.003
346,0.068,0.029,0.064
347,0.103,0.032,0.099
348,0.024,0.038,0.021
349,0.011,0.042,0.011
350,0.007,0.044,0.009
351,0.025,0.046,0.028
352,0.105,0.048,0.109
353,0.046,0.052,0.052
354,0.012,0.055,0.019
355,0.01,0.056,0.017
356,0.015,0.057,0.021
357,0.202,0.057,0.205
358,0.147,0.059,0.148
359,0.035,0.062,0.035
360,0.011,0.061,0.01
361,0.014,0.059,0.011
362,0.082,0.055,0.078
363,0.138,0.051,0.132
364,0.038,0.049,0.031
365,0.005,0.047,-0.004
366,0.0,0.044,-0.01
367,0.048,0.041,0.035
368,0.074,0.038,0.06
369,0.022,0.037,0.009
370,-0.001,0.037,-0.014
371,-0.003,0.038,-0.016
372,0.019,0.036,0.007
373,0.116,0.032,0.103
374,0.058,0.032,0.047
375,0.019,0.033,0.009
376,0.008,0.034,-0.001
377,0.01,0.036,0.001
378,0.054,0.038,0.046
379,0.042,0.04,0.036
380,0.009,0.041,0.004
381,0.004,0.042,0.001
382,0.007,0.043,0.005
383,0.059,0.044,0.058
384,0.132,0.043,0.131
385,0.079,0.043,0.079
386,0.041,0.041,0.04
387,0.016,0.039,0.014
388,0.012,0.037,0.008
389,0.061,0.033,0.055
390,0.036,0.029,0.029
391,0.011,0.025,0.004
392,-0.001,0.021,-0.008
393,-0.001,0.016,-0.009
394,0.032,0.012,0.022
395,0.017,0.008,0.007
396,0.002,0.004,-0.009
397,-0.007,0.002,-0.019
398,-0.006,0.001,-0.018
399,0.006,0.002,-0.006
400,0.012,0.005,-0.001
