lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.502,0.595,0.505
2,0.316,0.462,0.316
3,0.248,0.355,0.242
4,0.216,0.269,0.205
5,0.233,0.202,0.216
6,0.156,0.152,0.133
7,0.061,0.114,0.035
8,0.058,0.088,0.028
9,0.065,0.071,0.032
10,0.16,0.061,0.123
11,0.255,0.056,0.216
12,0.087,0.056,0.048
13,0.078,0.059,0.038
14,0.085,0.064,0.044
15,0.101,0.069,0.06
16,0.131,0.075,0.09
17,0.041,0.081,0.002
18,0.027,0.085,-0.01
19,0.031,0.089,-0.004
20,0.048,0.091,0.016
21,0.08,0.091,0.05
22,0.051,0.09,0.026
23,0.042,0.088,0.02
24,0.044,0.083,0.026
25,0.051,0.078,0.037
26,0.066,0.062,0.056
27,0.062,0.056,0.054
28,0.052,0.053,0.047
29,0.045,0.05,0.04
30,0.043,0.047,0.038
31,0.051,0.042,0.045
32,0.062,0.037,0.052
33,0.046,0.037,0.032
34,0.037,0.037,0.02
35,0.034,0.038,0.013
36,0.04,0.036,0.016
37,0.055,0.028,0.029
38,0.036,0.025,0.009
39,0.015,0.022,-0.013
40,0.004,0.018,-0.025
41,-0.003,0.014,-0.034
42,0.001,0.008,-0.03
43,-0.001,0.004,-0.033
44,-0.007,0.002,-0.037
45,-0.008,-0.0,-0.038
46,-0.007,-0.002,-0.037
47,-0.005,-0.005,-0.033
48,-0.006,-0.007,-0.033
49,-0.008,-0.008,-0.032
50,-0.011,-0.009,-0.031
51,-0.011,-0.009,-0.027
52,-0.011,-0.01,-0.021
53,-0.005,-0.01,-0.013
54,-0.005,-0.01,-0.009
55,-0.006,-0.01,-0.005
56,-0.006,-0.009,-0.001
57,-0.004,-0.009,0.004
58,-0.002,-0.009,0.007
59,-0.004,-0.008,0.007
60,-0.006,-0.008,0.004
61,-0.007,-0.008,0.0
62,-0.009,-0.008,-0.004
63,-0.011,-0.009,-0.009
64,-0.011,-0.01,-0.015
65,-0.013,-0.011,-0.02
66,-0.015,-0.012,-0.023
67,-0.016,-0.012,-0.025
68,-0.016,-0.013,-0.027
69,-0.015,-0.014,-0.031
70,-0.016,-0.014,-0.032
71,-0.015,-0.015,-0.032
72,-0.014,-0.016,-0.032
73,-0.015,-0.016,-0.033
74,-0.017,-0.017,-0.036
75,-0.019,-0.018,-0.038
76,-0.021,-0.019,-0.038
77,-0.02,-0.02,-0.036
78,-0.02,-0.021,-0.033
79,-0.021,-0.021,-0.031
80,-0.021,-0.022,-0.031
81,-0.02,-0.022,-0.028
82,-0.019,-0.023,-0.024
83,-0.018,-0.023,-0.019
84,-0.019,-0.023,-0.015
85,-0.022,-0.024,-0.017
86,-0.027,-0.024,-0.019
87,-0.028,-0.024,-0.017
88,-0.028,-0.025,-0.016
89,-0.029,-0.025,-0.016
90,-0.029,-0.025,-0.016
91,-0.028,-0.026,-0.018
92,-0.029,-0.026,-0.02
93,-0.028,-0.026,-0.02
94,-0.027,-0.026,-0.019
95,-0.026,-0.026,-0.018
96,-0.027,-0.027,-0.021
97,-0.022,-0.026,-0.014
98,-0.018,-0.026,-0.01
99,-0.017,-0.026,-0.011
100,-0.024,-0.026,-0.02
101,-0.025,-0.026,-0.023
102,-0.027,-0.026,-0.025
103,-0.026,-0.025,-0.024
104,-0.025,-0.025,-0.021
105,-0.028,-0.025,-0.022
106,-0.03,-0.025,-0.02
107,-0.031,-0.025,-0.018
108,-0.029,-0.025,-0.011
109,-0.025,-0.025,-0.004
110,-0.023,-0.025,0.001
111,-0.026,-0.025,0.002
112,-0.024,-0.025,0.008
113,-0.02,-0.025,0.016
114,-0.016,-0.025,0.022
115,-0.019,-0.024,0.019
116,-0.022,-0.024,0.015
117,-0.026,-0.024,0.009
118,-0.027,-0.023,0.007
119,-0.026,-0.023,0.006
120,-0.024,-0.022,0.004
121,-0.029,-0.022,-0.004
122,-0.027,-0.021,-0.004
123,-0.021,-0.021,-0.0
124,-0.016,-0.021,0.002
125,-0.015,-0.021,0.003
126,-0.022,-0.02,-0.006
127,-0.022,-0.02,-0.009
128,-0.017,-0.02,-0.006
129,-0.016,-0.02,-0.008
130,-0.015,-0.02,-0.01
131,-0.018,-0.02,-0.016
132,-0.02,-0.019,-0.02
133,-0.022,-0.019,-0.022
134,-0.019,-0.019,-0.018
135,-0.016,-0.018,-0.014
136,-0.015,-0.017,-0.011
137,-0.02,-0.017,-0.011
138,-0.022,-0.016,-0.01
139,-0.017,-0.015,-0.001
140,-0.014,-0.014,0.002
141,-0.011,-0.013,0.005
142,-0.014,-0.012,0.002
143,-0.013,-0.01,0.004
144,-0.009,-0.009,0.008
145,-0.009,-0.007,0.008
146,-0.008,-0.006,0.008
147,-0.007,-0.004,0.007
148,-0.007,-0.003,0.008
149,-0.006,-0.002,0.009
150,-0.001,-0.002,0.012
151,0.007,-0.003,0.016
152,0.008,-0.002,0.012
153,0.003,-0.002,0.003
154,-0.0,-0.001,-0.002
155,0.0,-0.0,-0.003
156,0.009,0.0,0.006
157,0.01,0.001,0.005
158,0.007,0.003,0.001
159,0.004,0.004,-0.005
160,0.004,0.005,-0.006
161,0.004,0.007,-0.007
162,0.001,0.008,-0.012
163,-0.002,0.01,-0.015
164,-0.003,0.013,-0.015
165,-0.001,0.015,-0.012
166,0.002,0.016,-0.006
167,0.008,0.018,0.004
168,0.012,0.019,0.009
169,0.017,0.021,0.018
170,0.027,0.022,0.031
171,0.037,0.023,0.045
172,0.05,0.023,0.06
173,0.05,0.023,0.062
174,0.041,0.023,0.055
175,0.03,0.023,0.042
176,0.017,0.022,0.025
177,0.013,0.02,0.02
178,0.017,0.018,0.024
179,0.018,0.016,0.026
180,0.012,0.014,0.022
181,0.009,0.013,0.019
182,0.007,0.01,0.015
183,0.005,0.008,0.013
184,0.001,0.005,0.007
185,-0.005,0.002,-0.002
186,-0.011,-0.001,-0.012
187,-0.013,-0.004,-0.017
188,-0.009,-0.007,-0.015
189,-0.008,-0.009,-0.013
190,-0.009,-0.01,-0.015
191,-0.01,-0.011,-0.016
192,-0.012,-0.011,-0.018
193,-0.011,-0.011,-0.017
194,-0.008,-0.011,-0.012
195,-0.005,-0.011,-0.006
196,-0.006,-0.01,-0.005
197,-0.006,-0.009,-0.004
198,-0.003,-0.008,0.0
199,-0.001,-0.009,0.005
200,-0.002,-0.009,0.007
201,-0.01,-0.009,0.001
202,-0.018,-0.009,-0.005
203,-0.02,-0.008,-0.003
204,-0.017,-0.008,0.001
205,-0.012,-0.009,0.006
206,-0.006,-0.009,0.013
207,-0.006,-0.01,0.014
208,-0.008,-0.011,0.013
209,-0.006,-0.011,0.014
210,-0.004,-0.012,0.015
211,-0.007,-0.013,0.01
212,-0.016,-0.014,-0.001
213,-0.023,-0.014,-0.01
214,-0.023,-0.015,-0.013
215,-0.017,-0.015,-0.01
216,-0.012,-0.016,-0.008
217,-0.013,-0.016,-0.01
218,-0.018,-0.017,-0.016
219,-0.023,-0.017,-0.022
220,-0.024,-0.018,-0.023
221,-0.022,-0.019,-0.021
222,-0.019,-0.02,-0.017
223,-0.019,-0.021,-0.016
224,-0.021,-0.023,-0.018
225,-0.025,-0.024,-0.021
226,-0.023,-0.026,-0.016
227,-0.02,-0.027,-0.01
228,-0.021,-0.028,-0.01
229,-0.025,-0.029,-0.009
230,-0.03,-0.03,-0.009
231,-0.032,-0.031,-0.005
232,-0.034,-0.033,-0.001
233,-0.036,-0.034,0.002
234,-0.037,-0.035,0.003
235,-0.04,-0.036,0.003
236,-0.042,-0.037,0.001
237,-0.042,-0.039,0.001
238,-0.042,-0.039,0.0
239,-0.043,-0.04,-0.003
240,-0.043,-0.04,-0.005
241,-0.039,-0.04,-0.002
242,-0.034,-0.04,-0.0
243,-0.032,-0.04,-0.002
244,-0.038,-0.04,-0.012
245,-0.042,-0.039,-0.02
246,-0.041,-0.038,-0.022
247,-0.04,-0.038,-0.025
248,-0.037,-0.037,-0.024
249,-0.038,-0.037,-0.026
250,-0.039,-0.036,-0.028
251,-0.038,-0.035,-0.028
252,-0.035,-0.035,-0.024
253,-0.03,-0.034,-0.018
254,-0.028,-0.034,-0.015
255,-0.031,-0.034,-0.017
256,-0.033,-0.034,-0.018
257,-0.032,-0.034,-0.016
258,-0.032,-0.034,-0.014
259,-0.032,-0.034,-0.013
260,-0.034,-0.034,-0.012
261,-0.035,-0.034,-0.013
262,-0.037,-0.034,-0.011
263,-0.038,-0.034,-0.01
264,-0.036,-0.034,-0.007
265,-0.037,-0.034,-0.007
266,-0.037,-0.033,-0.007
267,-0.036,-0.033,-0.007
268,-0.034,-0.033,-0.006
269,-0.033,-0.033,-0.006
270,-0.032,-0.033,-0.008
271,-0.032,-0.033,-0.01
272,-0.031,-0.032,-0.012
273,-0.033,-0.032,-0.016
274,-0.028,-0.031,-0.016
275,-0.026,-0.03,-0.019
276,-0.027,-0.029,-0.023
277,-0.028,-0.029,-0.028
278,-0.029,-0.028,-0.03
279,-0.028,-0.027,-0.032
280,-0.027,-0.026,-0.032
281,-0.028,-0.026,-0.034
282,-0.028,-0.025,-0.034
283,-0.026,-0.025,-0.032
284,-0.026,-0.025,-0.031
285,-0.024,-0.024,-0.029
286,-0.022,-0.024,-0.027
287,-0.022,-0.024,-0.025
288,-0.025,-0.024,-0.027
289,-0.024,-0.025,-0.025
290,-0.022,-0.025,-0.021
291,-0.023,-0.025,-0.018
292,-0.024,-0.025,-0.017
293,-0.025,-0.025,-0.015
294,-0.026,-0.025,-0.012
295,-0.025,-0.025,-0.009
296,-0.025,-0.025,-0.008
297,-0.025,-0.025,-0.009
298,-0.025,-0.025,-0.011
299,-0.025,-0.025,-0.013
300,-0.025,-0.025,-0.015
301,-0.025,-0.025,-0.017
302,-0.027,-0.025,-0.021
303,-0.027,-0.025,-0.024
304,-0.027,-0.025,-0.026
305,-0.025,-0.024,-0.026
306,-0.024,-0.023,-0.028
307,-0.022,-0.023,-0.03
308,-0.022,-0.023,-0.031
309,-0.021,-0.023,-0.031
310,-0.019,-0.023,-0.03
311,-0.02,-0.023,-0.031
312,-0.02,-0.023,-0.031
313,-0.02,-0.023,-0.03
314,-0.019,-0.021,-0.028
315,-0.017,-0.019,-0.025
316,-0.019,-0.017,-0.024
317,-0.018,-0.014,-0.021
318,-0.016,-0.012,-0.019
319,-0.012,-0.009,-0.014
320,-0.008,-0.007,-0.007
321,-0.007,-0.004,-0.004
322,-0.008,-0.001,-0.002
323,-0.006,-0.0,0.001
324,-0.004,-0.0,0.005
325,-0.001,0.0,0.009
326,0.004,0.002,0.014
327,-0.001,0.004,0.007
328,-0.001,0.005,0.005
329,0.003,0.006,0.006
330,0.035,0.008,0.035
331,0.056,0.011,0.053
332,0.039,0.016,0.034
333,0.029,0.02,0.022
334,0.024,0.022,0.013
335,0.021,0.025,0.008
336,0.019,0.029,0.004
337,0.005,0.034,-0.011
338,0.002,0.038,-0.014
339,0.011,0.042,-0.007
340,0.023,0.045,0.005
341,0.039,0.049,0.021
342,0.041,0.053,0.023
343,0.048,0.061,0.032
344,0.061,0.064,0.046
345,0.076,0.065,0.062
346,0.105,0.065,0.092
347,0.122,0.066,0.109
348,0.081,0.068,0.07
349,0.066,0.064,0.058
350,0.065,0.06,0.06
351,0.072,0.056,0.071
352,0.096,0.055,0.098
353,0.056,0.056,0.062
354,0.041,0.057,0.049
355,0.034,0.057,0.042
356,0.031,0.057,0.038
357,0.092,0.056,0.095
358,0.072,0.055,0.071
359,0.028,0.056,0.024
360,0.015,0.051,0.008
361,0.014,0.047,0.004
362,0.048,0.046,0.036
363,0.05,0.047,0.036
364,0.019,0.05,0.003
365,0.012,0.055,-0.007
366,0.01,0.059,-0.01
367,0.043,0.065,0.02
368,0.191,0.072,0.166
369,0.112,0.08,0.089
370,0.092,0.088,0.068
371,0.105,0.096,0.081
372,0.138,0.102,0.115
373,0.209,0.107,0.187
374,0.099,0.111,0.078
375,0.037,0.116,0.019
376,0.042,0.12,0.025
377,0.058,0.122,0.043
378,0.122,0.124,0.108
379,0.124,0.124,0.113
380,0.116,0.123,0.108
381,0.129,0.12,0.123
382,0.142,0.116,0.138
383,0.161,0.111,0.158
384,0.227,0.105,0.223
385,0.066,0.098,0.064
386,0.042,0.089,0.038
387,0.04,0.08,0.034
388,0.05,0.069,0.04
389,0.072,0.059,0.059
390,0.048,0.048,0.033
391,0.021,0.037,0.005
392,0.013,0.026,-0.004
393,0.012,0.017,-0.006
394,0.028,0.008,0.007
395,0.018,0.002,-0.004
396,0.006,-0.002,-0.017
397,0.0,-0.003,-0.024
398,-0.003,-0.0,-0.028
399,0.002,0.007,-0.023
400,0.016,0.02,-0.01
