lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.463,0.536,0.463
2,0.186,0.383,0.185
3,0.102,0.262,0.099
4,0.071,0.168,0.067
5,0.113,0.099,0.106
6,0.095,0.049,0.086
7,0.039,0.016,0.028
8,0.021,-0.004,0.009
9,0.033,-0.012,0.019
10,0.101,-0.012,0.086
11,0.168,-0.006,0.153
12,0.048,0.005,0.032
13,0.014,0.018,-0.004
14,0.007,0.033,-0.011
15,0.024,0.048,0.006
16,0.041,0.063,0.023
17,0.029,0.076,0.012
18,0.027,0.088,0.01
19,0.038,0.096,0.022
20,0.074,0.103,0.06
21,0.105,0.106,0.091
22,0.084,0.106,0.072
23,0.071,0.104,0.06
24,0.077,0.1,0.068
25,0.091,0.093,0.083
26,0.125,0.073,0.119
27,0.118,0.062,0.113
28,0.072,0.057,0.067
29,0.046,0.053,0.042
30,0.023,0.05,0.019
31,0.034,0.045,0.029
32,0.044,0.039,0.039
33,0.007,0.034,0.0
34,-0.004,0.031,-0.012
35,-0.003,0.028,-0.012
36,0.006,0.022,-0.004
37,0.014,0.012,0.002
38,0.001,0.006,-0.01
39,-0.006,0.001,-0.018
40,-0.006,-0.003,-0.018
41,-0.003,-0.007,-0.016
42,0.003,-0.01,-0.011
43,0.001,-0.011,-0.014
44,-0.004,-0.011,-0.019
45,-0.006,-0.011,-0.02
46,-0.005,-0.01,-0.019
47,-0.003,-0.01,-0.016
48,-0.003,-0.01,-0.016
49,-0.007,-0.008,-0.017
50,-0.009,-0.007,-0.018
51,-0.01,-0.005,-0.016
52,-0.01,-0.006,-0.014
53,-0.008,-0.008,-0.011
54,-0.01,-0.008,-0.012
55,-0.011,-0.009,-0.012
56,-0.01,-0.009,-0.011
57,-0.009,-0.009,-0.009
58,-0.009,-0.01,-0.007
59,-0.009,-0.01,-0.007
60,-0.009,-0.01,-0.007
61,-0.01,-0.01,-0.008
62,-0.011,-0.01,-0.01
63,-0.011,-0.011,-0.011
64,-0.012,-0.011,-0.012
65,-0.013,-0.011,-0.014
66,-0.014,-0.011,-0.015
67,-0.015,-0.011,-0.015
68,-0.014,-0.011,-0.013
69,-0.01,-0.012,-0.012
70,-0.008,-0.012,-0.01
71,-0.005,-0.013,-0.008
72,-0.008,-0.013,-0.012
73,-0.011,-0.013,-0.016
74,-0.014,-0.014,-0.02
75,-0.017,-0.014,-0.023
76,-0.017,-0.015,-0.023
77,-0.018,-0.016,-0.021
78,-0.019,-0.016,-0.019
79,-0.019,-0.017,-0.017
80,-0.019,-0.017,-0.017
81,-0.018,-0.018,-0.016
82,-0.016,-0.018,-0.013
83,-0.016,-0.019,-0.012
84,-0.018,-0.019,-0.014
85,-0.02,-0.02,-0.015
86,-0.022,-0.02,-0.016
87,-0.022,-0.02,-0.015
88,-0.022,-0.021,-0.013
89,-0.021,-0.021,-0.012
90,-0.021,-0.021,-0.012
91,-0.02,-0.021,-0.012
92,-0.02,-0.021,-0.012
93,-0.021,-0.021,-0.014
94,-0.022,-0.02,-0.016
95,-0.022,-0.02,-0.015
96,-0.022,-0.021,-0.014
97,-0.021,-0.021,-0.01
98,-0.019,-0.021,-0.01
99,-0.019,-0.022,-0.011
100,-0.021,-0.022,-0.015
101,-0.021,-0.022,-0.018
102,-0.022,-0.023,-0.019
103,-0.021,-0.023,-0.018
104,-0.021,-0.024,-0.018
105,-0.023,-0.024,-0.02
106,-0.025,-0.024,-0.02
107,-0.026,-0.025,-0.02
108,-0.027,-0.025,-0.017
109,-0.026,-0.026,-0.015
110,-0.023,-0.026,-0.012
111,-0.027,-0.026,-0.015
112,-0.027,-0.025,-0.016
113,-0.027,-0.025,-0.015
114,-0.025,-0.024,-0.013
115,-0.023,-0.023,-0.011
116,-0.023,-0.022,-0.011
117,-0.022,-0.02,-0.01
118,-0.021,-0.019,-0.009
119,-0.019,-0.017,-0.007
120,-0.017,-0.016,-0.005
121,-0.016,-0.014,-0.005
122,-0.016,-0.013,-0.005
123,-0.017,-0.011,-0.005
124,-0.011,-0.01,0.001
125,-0.004,-0.009,0.01
126,-0.002,-0.007,0.012
127,-0.004,-0.006,0.009
128,-0.001,-0.005,0.011
129,0.002,-0.005,0.011
130,0.004,-0.004,0.012
131,0.001,-0.003,0.007
132,-0.002,-0.003,0.003
133,-0.005,-0.003,-0.001
134,-0.007,-0.003,-0.002
135,-0.007,-0.004,-0.001
136,-0.007,-0.005,0.001
137,-0.01,-0.006,0.001
138,-0.011,-0.007,0.0
139,-0.01,-0.007,0.002
140,-0.006,-0.007,0.004
141,-0.004,-0.007,0.004
142,-0.006,-0.007,-0.0
143,-0.007,-0.007,-0.002
144,-0.006,-0.006,-0.002
145,-0.005,-0.006,-0.002
146,-0.004,-0.005,0.001
147,-0.005,-0.005,0.001
148,-0.007,-0.004,-0.0
149,-0.007,-0.003,-0.0
150,-0.006,-0.002,0.002
151,-0.002,-0.001,0.005
152,-0.003,-0.0,0.004
153,-0.004,0.001,0.004
154,-0.004,0.002,0.004
155,-0.003,0.003,0.006
156,0.018,0.003,0.028
157,0.022,0.004,0.03
158,0.015,0.005,0.021
159,0.011,0.005,0.014
160,0.01,0.006,0.012
161,0.006,0.006,0.005
162,0.0,0.006,-0.003
163,-0.003,0.006,-0.007
164,-0.002,0.007,-0.006
165,-0.002,0.007,-0.005
166,-0.0,0.007,-0.002
167,0.007,0.007,0.006
168,0.008,0.007,0.007
169,0.009,0.007,0.008
170,0.009,0.007,0.009
171,0.009,0.006,0.009
172,0.01,0.006,0.008
173,0.009,0.005,0.008
174,0.007,0.005,0.006
175,0.006,0.004,0.005
176,0.003,0.004,0.003
177,0.002,0.003,0.002
178,0.002,0.002,0.001
179,-0.0,0.001,-0.001
180,-0.001,0.001,-0.0
181,0.001,0.002,0.002
182,0.004,0.002,0.005
183,0.008,0.001,0.009
184,0.005,0.001,0.004
185,-0.0,0.001,-0.002
186,-0.004,0.0,-0.009
187,-0.005,-0.0,-0.012
188,-0.002,-0.0,-0.01
189,-0.002,0.0,-0.011
190,-0.005,0.001,-0.014
191,-0.003,0.001,-0.012
192,-0.001,0.002,-0.01
193,-0.0,0.002,-0.009
194,0.001,0.002,-0.008
195,0.003,0.002,-0.005
196,0.007,0.002,0.0
197,0.004,0.002,-0.001
198,0.007,0.002,0.003
199,0.011,0.002,0.009
200,0.015,0.002,0.014
201,0.012,0.001,0.012
202,0.004,0.001,0.005
203,-0.002,0.001,-0.0
204,-0.005,0.001,-0.002
205,-0.005,0.001,-0.002
206,-0.003,0.001,0.002
207,-0.004,0.001,0.001
208,-0.004,0.001,0.001
209,-0.004,0.001,0.001
210,-0.004,0.0,0.0
211,-0.005,-0.0,0.0
212,-0.006,-0.0,0.0
213,-0.004,-0.0,0.002
214,-0.004,-0.001,0.001
215,0.002,-0.001,0.006
216,0.007,-0.001,0.01
217,0.009,-0.002,0.01
218,0.005,-0.002,0.005
219,0.001,-0.003,-0.001
220,-0.001,-0.003,-0.005
221,-0.003,-0.004,-0.007
222,-0.003,-0.004,-0.007
223,-0.005,-0.005,-0.006
224,-0.003,-0.006,-0.003
225,-0.011,-0.007,-0.009
226,-0.008,-0.008,-0.003
227,-0.006,-0.009,0.002
228,-0.01,-0.011,-0.002
229,-0.015,-0.012,-0.005
230,-0.017,-0.013,-0.007
231,-0.019,-0.014,-0.008
232,-0.02,-0.015,-0.008
233,-0.02,-0.016,-0.009
234,-0.019,-0.017,-0.007
235,-0.019,-0.018,-0.007
236,-0.017,-0.018,-0.005
237,-0.016,-0.018,-0.004
238,-0.016,-0.018,-0.004
239,-0.016,-0.018,-0.005
240,-0.017,-0.018,-0.005
241,-0.016,-0.017,-0.004
242,-0.015,-0.017,-0.004
243,-0.014,-0.017,-0.003
244,-0.015,-0.017,-0.006
245,-0.017,-0.017,-0.009
246,-0.017,-0.017,-0.012
247,-0.018,-0.017,-0.014
248,-0.017,-0.017,-0.016
249,-0.018,-0.017,-0.019
250,-0.018,-0.017,-0.02
251,-0.018,-0.016,-0.021
252,-0.018,-0.016,-0.02
253,-0.016,-0.017,-0.017
254,-0.015,-0.017,-0.015
255,-0.017,-0.017,-0.017
256,-0.019,-0.018,-0.019
257,-0.019,-0.018,-0.02
258,-0.019,-0.018,-0.02
259,-0.018,-0.018,-0.019
260,-0.018,-0.019,-0.019
261,-0.019,-0.019,-0.019
262,-0.019,-0.019,-0.018
263,-0.019,-0.019,-0.016
264,-0.018,-0.019,-0.014
265,-0.018,-0.02,-0.014
266,-0.019,-0.02,-0.014
267,-0.02,-0.02,-0.015
268,-0.02,-0.02,-0.015
269,-0.02,-0.02,-0.015
270,-0.021,-0.02,-0.015
271,-0.022,-0.02,-0.016
272,-0.022,-0.02,-0.016
273,-0.022,-0.02,-0.016
274,-0.021,-0.02,-0.016
275,-0.021,-0.02,-0.019
276,-0.02,-0.02,-0.021
277,-0.02,-0.02,-0.023
278,-0.019,-0.02,-0.024
279,-0.018,-0.019,-0.024
280,-0.017,-0.019,-0.024
281,-0.017,-0.019,-0.024
282,-0.017,-0.018,-0.024
283,-0.018,-0.018,-0.025
284,-0.019,-0.018,-0.022
285,-0.018,-0.017,-0.022
286,-0.017,-0.017,-0.021
287,-0.017,-0.017,-0.02
288,-0.017,-0.016,-0.02
289,-0.017,-0.016,-0.02
290,-0.016,-0.016,-0.019
291,-0.015,-0.016,-0.017
292,-0.015,-0.016,-0.016
293,-0.015,-0.016,-0.014
294,-0.015,-0.015,-0.012
295,-0.014,-0.015,-0.01
296,-0.015,-0.015,-0.01
297,-0.015,-0.015,-0.01
298,-0.015,-0.015,-0.01
299,-0.015,-0.015,-0.01
300,-0.014,-0.014,-0.01
301,-0.014,-0.014,-0.011
302,-0.016,-0.014,-0.013
303,-0.016,-0.014,-0.013
304,-0.014,-0.013,-0.013
305,-0.013,-0.013,-0.012
306,-0.013,-0.012,-0.015
307,-0.013,-0.012,-0.017
308,-0.013,-0.012,-0.019
309,-0.012,-0.013,-0.018
310,-0.011,-0.013,-0.017
311,-0.011,-0.013,-0.017
312,-0.012,-0.013,-0.017
313,-0.012,-0.014,-0.017
314,-0.011,-0.014,-0.015
315,-0.01,-0.013,-0.014
316,-0.011,-0.012,-0.013
317,-0.011,-0.011,-0.013
318,-0.011,-0.01,-0.013
319,-0.01,-0.009,-0.012
320,-0.009,-0.008,-0.01
321,-0.007,-0.007,-0.007
322,-0.009,-0.005,-0.007
323,-0.01,-0.005,-0.007
324,-0.009,-0.004,-0.004
325,-0.006,-0.003,-0.001
326,-0.0,-0.002,0.004
327,-0.006,0.002,-0.002
328,-0.005,0.004,-0.002
329,0.001,0.005,0.002
330,0.011,0.006,0.011
331,0.032,0.008,0.031
332,0.022,0.013,0.021
333,0.016,0.017,0.014
334,0.023,0.019,0.02
335,0.028,0.02,0.024
336,0.03,0.021,0.024
337,0.014,0.023,0.007
338,0.006,0.025,-0.001
339,0.01,0.027,0.003
340,0.018,0.028,0.011
341,0.033,0.029,0.026
342,0.047,0.032,0.04
343,0.038,0.036,0.032
344,0.032,0.039,0.027
345,0.038,0.039,0.033
346,0.048,0.038,0.043
347,0.066,0.036,0.062
348,0.032,0.036,0.029
349,0.018,0.035,0.017
350,0.015,0.034,0.014
351,0.025,0.033,0.025
352,0.094,0.033,0.095
353,0.05,0.035,0.052
354,0.004,0.036,0.007
355,0.002,0.037,0.005
356,0.004,0.039,0.006
357,0.086,0.039,0.087
358,0.094,0.042,0.094
359,0.047,0.048,0.046
360,0.023,0.047,0.02
361,0.007,0.043,0.003
362,0.039,0.04,0.035
363,0.046,0.039,0.041
364,0.02,0.04,0.015
365,0.003,0.041,-0.004
366,0.002,0.041,-0.006
367,0.044,0.042,0.035
368,0.1,0.042,0.09
369,0.116,0.044,0.106
370,0.09,0.045,0.08
371,0.049,0.045,0.04
372,0.03,0.045,0.022
373,0.068,0.044,0.06
374,0.048,0.044,0.041
375,0.007,0.045,0.0
376,0.002,0.045,-0.004
377,0.008,0.044,0.002
378,0.04,0.044,0.034
379,0.024,0.043,0.02
380,0.008,0.043,0.005
381,0.004,0.042,0.002
382,0.005,0.041,0.004
383,0.074,0.039,0.074
384,0.213,0.037,0.212
385,0.072,0.036,0.072
386,0.0,0.033,-0.001
387,-0.001,0.031,-0.003
388,0.006,0.028,0.003
389,0.038,0.025,0.034
390,0.022,0.023,0.017
391,0.003,0.019,-0.002
392,-0.001,0.016,-0.006
393,0.007,0.013,0.001
394,0.03,0.01,0.023
395,0.017,0.007,0.009
396,-0.002,0.004,-0.01
397,-0.008,0.002,-0.017
398,-0.007,-0.0,-0.017
399,-0.003,-0.002,-0.013
400,0.008,-0.003,-0.002
