lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.419,0.542,0.426
2,0.208,0.399,0.215
3,0.119,0.285,0.122
4,0.133,0.196,0.131
5,0.248,0.13,0.24
6,0.101,0.082,0.091
7,0.059,0.049,0.046
8,0.04,0.028,0.023
9,0.052,0.018,0.031
10,0.105,0.016,0.079
11,0.173,0.02,0.145
12,0.05,0.028,0.022
13,0.017,0.039,-0.013
14,0.02,0.052,-0.01
15,0.04,0.065,0.01
16,0.084,0.077,0.052
17,0.063,0.089,0.033
18,0.043,0.098,0.015
19,0.048,0.106,0.022
20,0.093,0.111,0.069
21,0.127,0.114,0.104
22,0.087,0.114,0.068
23,0.08,0.112,0.064
24,0.088,0.108,0.074
25,0.115,0.101,0.104
26,0.123,0.082,0.115
27,0.116,0.074,0.11
28,0.087,0.07,0.083
29,0.056,0.068,0.052
30,0.038,0.065,0.034
31,0.042,0.056,0.037
32,0.049,0.05,0.042
33,0.019,0.045,0.011
34,0.004,0.041,-0.007
35,0.005,0.037,-0.009
36,0.017,0.031,-0.001
37,0.04,0.021,0.018
38,0.017,0.015,-0.005
39,0.002,0.01,-0.021
40,-0.002,0.006,-0.026
41,0.007,0.003,-0.018
42,0.02,-0.002,-0.008
43,0.007,-0.005,-0.02
44,-0.002,-0.006,-0.029
45,-0.005,-0.006,-0.032
46,-0.005,-0.007,-0.03
47,0.001,-0.008,-0.023
48,-0.001,-0.008,-0.026
49,-0.008,-0.008,-0.029
50,-0.01,-0.007,-0.029
51,-0.012,-0.008,-0.026
52,-0.012,-0.009,-0.022
53,-0.012,-0.01,-0.021
54,-0.016,-0.012,-0.022
55,-0.017,-0.013,-0.02
56,-0.017,-0.013,-0.018
57,-0.015,-0.013,-0.015
58,-0.014,-0.014,-0.012
59,-0.015,-0.015,-0.013
60,-0.015,-0.015,-0.014
61,-0.015,-0.015,-0.015
62,-0.014,-0.014,-0.016
63,-0.012,-0.015,-0.017
64,-0.009,-0.016,-0.017
65,-0.013,-0.015,-0.022
66,-0.013,-0.015,-0.023
67,-0.015,-0.014,-0.025
68,-0.016,-0.014,-0.027
69,-0.017,-0.014,-0.031
70,-0.018,-0.014,-0.032
71,-0.011,-0.014,-0.027
72,-0.01,-0.014,-0.027
73,-0.014,-0.015,-0.03
74,-0.016,-0.015,-0.033
75,-0.018,-0.015,-0.036
76,-0.019,-0.016,-0.036
77,-0.017,-0.016,-0.031
78,-0.017,-0.017,-0.027
79,-0.021,-0.017,-0.027
80,-0.023,-0.018,-0.03
81,-0.024,-0.019,-0.028
82,-0.008,-0.019,-0.013
83,-0.008,-0.02,-0.011
84,-0.014,-0.02,-0.014
85,-0.02,-0.02,-0.018
86,-0.022,-0.02,-0.019
87,-0.022,-0.02,-0.017
88,-0.023,-0.02,-0.016
89,-0.024,-0.02,-0.016
90,-0.025,-0.02,-0.018
91,-0.025,-0.021,-0.019
92,-0.023,-0.021,-0.019
93,-0.02,-0.021,-0.02
94,-0.019,-0.021,-0.021
95,-0.021,-0.021,-0.023
96,-0.022,-0.021,-0.024
97,-0.021,-0.021,-0.02
98,-0.019,-0.021,-0.02
99,-0.019,-0.02,-0.023
100,-0.019,-0.02,-0.023
101,-0.017,-0.021,-0.024
102,-0.017,-0.021,-0.022
103,-0.015,-0.02,-0.02
104,-0.018,-0.02,-0.022
105,-0.021,-0.02,-0.026
106,-0.024,-0.019,-0.028
107,-0.026,-0.018,-0.027
108,-0.024,-0.018,-0.021
109,-0.022,-0.018,-0.018
110,-0.018,-0.018,-0.016
111,-0.015,-0.018,-0.014
112,-0.014,-0.018,-0.011
113,-0.012,-0.018,-0.008
114,-0.013,-0.017,-0.007
115,-0.015,-0.017,-0.009
116,-0.019,-0.016,-0.013
117,-0.022,-0.015,-0.013
118,-0.018,-0.014,-0.008
119,-0.014,-0.013,-0.003
120,-0.012,-0.012,-0.0
121,-0.012,-0.011,-0.0
122,-0.012,-0.01,-0.001
123,-0.006,-0.009,0.006
124,-0.004,-0.009,0.009
125,-0.004,-0.008,0.011
126,-0.01,-0.007,0.005
127,-0.017,-0.006,-0.002
128,-0.006,-0.006,0.008
129,-0.002,-0.006,0.008
130,-0.0,-0.006,0.007
131,-0.001,-0.006,0.004
132,-0.004,-0.006,-0.0
133,-0.005,-0.006,-0.003
134,-0.004,-0.006,-0.002
135,-0.003,-0.006,-0.001
136,-0.005,-0.006,-0.001
137,-0.01,-0.007,-0.005
138,-0.014,-0.007,-0.008
139,-0.007,-0.007,0.0
140,-0.007,-0.007,0.001
141,-0.005,-0.007,0.003
142,-0.004,-0.006,0.004
143,-0.004,-0.005,0.003
144,-0.006,-0.004,0.002
145,-0.003,-0.003,0.006
146,-0.002,-0.002,0.009
147,-0.004,-0.0,0.009
148,-0.005,0.001,0.009
149,-0.005,0.003,0.01
150,0.002,0.004,0.016
151,0.009,0.006,0.022
152,0.008,0.008,0.017
153,0.007,0.01,0.013
154,0.008,0.012,0.012
155,0.018,0.014,0.022
156,0.034,0.015,0.042
157,0.023,0.017,0.026
158,0.021,0.018,0.021
159,0.018,0.019,0.017
160,0.019,0.02,0.017
161,0.021,0.02,0.017
162,0.018,0.02,0.012
163,0.016,0.02,0.009
164,0.013,0.02,0.006
165,0.011,0.019,0.005
166,0.018,0.018,0.015
167,0.026,0.018,0.024
168,0.022,0.017,0.019
169,0.02,0.015,0.018
170,0.017,0.015,0.016
171,0.015,0.014,0.014
172,0.012,0.013,0.011
173,0.011,0.012,0.01
174,0.01,0.012,0.01
175,0.011,0.012,0.011
176,0.007,0.012,0.009
177,0.007,0.012,0.009
178,0.007,0.011,0.01
179,0.007,0.011,0.01
180,0.007,0.012,0.012
181,0.012,0.012,0.018
182,0.018,0.012,0.025
183,0.019,0.013,0.029
184,0.017,0.013,0.027
185,0.015,0.014,0.024
186,0.017,0.014,0.022
187,0.019,0.015,0.019
188,0.022,0.016,0.02
189,0.02,0.016,0.014
190,0.014,0.017,0.006
191,0.015,0.019,0.006
192,0.016,0.02,0.006
193,0.014,0.02,0.004
194,0.01,0.02,-0.002
195,0.011,0.019,-0.001
196,0.016,0.018,0.007
197,0.015,0.018,0.006
198,0.016,0.017,0.012
199,0.024,0.015,0.026
200,0.031,0.014,0.036
201,0.03,0.012,0.038
202,0.018,0.011,0.03
203,0.007,0.009,0.021
204,0.001,0.008,0.017
205,0.003,0.006,0.019
206,0.008,0.005,0.023
207,0.006,0.004,0.021
208,0.001,0.003,0.015
209,-0.003,0.002,0.009
210,-0.004,0.001,0.007
211,-0.004,0.0,0.007
212,-0.006,-0.0,0.005
213,-0.011,-0.0,-0.001
214,-0.011,-0.001,-0.004
215,-0.004,-0.001,0.001
216,0.003,-0.001,0.005
217,0.004,-0.001,0.004
218,0.002,-0.001,-0.002
219,-0.001,-0.001,-0.007
220,0.0,-0.0,-0.007
221,0.003,0.0,-0.004
222,0.007,0.001,0.002
223,0.008,0.002,0.0
224,0.002,0.003,-0.005
225,-0.002,0.003,-0.008
226,0.004,0.002,0.001
227,0.01,0.001,0.01
228,0.005,-0.0,0.007
229,-0.001,-0.001,0.002
230,-0.006,-0.002,-0.002
231,-0.009,-0.004,-0.004
232,-0.008,-0.006,-0.003
233,-0.009,-0.007,-0.002
234,-0.01,-0.009,-0.002
235,-0.012,-0.011,-0.004
236,-0.012,-0.013,-0.005
237,-0.013,-0.015,-0.004
238,-0.014,-0.016,-0.005
239,-0.016,-0.018,-0.007
240,-0.02,-0.018,-0.011
241,-0.021,-0.019,-0.01
242,-0.021,-0.02,-0.01
243,-0.022,-0.02,-0.011
244,-0.025,-0.021,-0.017
245,-0.027,-0.021,-0.023
246,-0.023,-0.021,-0.024
247,-0.021,-0.02,-0.024
248,-0.018,-0.02,-0.025
249,-0.017,-0.02,-0.027
250,-0.018,-0.019,-0.03
251,-0.019,-0.019,-0.032
252,-0.018,-0.018,-0.031
253,-0.016,-0.018,-0.026
254,-0.015,-0.018,-0.022
255,-0.017,-0.018,-0.022
256,-0.018,-0.018,-0.024
257,-0.017,-0.019,-0.023
258,-0.017,-0.019,-0.023
259,-0.017,-0.019,-0.023
260,-0.017,-0.02,-0.022
261,-0.02,-0.02,-0.023
262,-0.022,-0.021,-0.021
263,-0.022,-0.021,-0.018
264,-0.022,-0.022,-0.016
265,-0.023,-0.023,-0.015
266,-0.024,-0.023,-0.015
267,-0.025,-0.024,-0.016
268,-0.025,-0.025,-0.016
269,-0.026,-0.025,-0.017
270,-0.027,-0.026,-0.019
271,-0.029,-0.026,-0.022
272,-0.029,-0.026,-0.024
273,-0.03,-0.025,-0.023
274,-0.028,-0.025,-0.026
275,-0.023,-0.025,-0.026
276,-0.023,-0.024,-0.029
277,-0.022,-0.024,-0.032
278,-0.021,-0.023,-0.032
279,-0.02,-0.023,-0.034
280,-0.02,-0.022,-0.034
281,-0.021,-0.022,-0.035
282,-0.021,-0.022,-0.035
283,-0.022,-0.021,-0.035
284,-0.023,-0.021,-0.033
285,-0.021,-0.021,-0.033
286,-0.019,-0.021,-0.031
287,-0.019,-0.021,-0.03
288,-0.019,-0.021,-0.028
289,-0.02,-0.021,-0.027
290,-0.02,-0.021,-0.025
291,-0.021,-0.021,-0.023
292,-0.022,-0.022,-0.02
293,-0.023,-0.022,-0.017
294,-0.023,-0.022,-0.014
295,-0.023,-0.022,-0.013
296,-0.025,-0.023,-0.013
297,-0.026,-0.023,-0.014
298,-0.024,-0.023,-0.014
299,-0.021,-0.023,-0.012
300,-0.02,-0.022,-0.013
301,-0.022,-0.022,-0.017
302,-0.023,-0.021,-0.019
303,-0.023,-0.021,-0.02
304,-0.021,-0.021,-0.022
305,-0.02,-0.021,-0.02
306,-0.02,-0.019,-0.024
307,-0.019,-0.019,-0.026
308,-0.019,-0.019,-0.028
309,-0.016,-0.018,-0.026
310,-0.013,-0.017,-0.023
311,-0.015,-0.017,-0.025
312,-0.017,-0.017,-0.028
313,-0.018,-0.017,-0.027
314,-0.016,-0.016,-0.024
315,-0.014,-0.016,-0.022
316,-0.014,-0.014,-0.02
317,-0.014,-0.013,-0.019
318,-0.014,-0.012,-0.018
319,-0.012,-0.012,-0.015
320,-0.01,-0.011,-0.01
321,-0.007,-0.01,-0.005
322,-0.01,-0.007,-0.005
323,-0.013,-0.007,-0.004
324,-0.011,-0.008,-0.001
325,-0.005,-0.007,0.006
326,0.006,-0.006,0.017
327,-0.004,-0.002,0.007
328,-0.009,-0.001,-0.0
329,-0.006,-0.0,0.0
330,0.004,0.001,0.008
331,0.023,0.004,0.025
332,0.002,0.008,0.004
333,0.006,0.012,0.007
334,0.019,0.014,0.017
335,0.026,0.017,0.022
336,0.029,0.019,0.022
337,0.008,0.023,0.001
338,0.002,0.027,-0.006
339,0.006,0.029,-0.003
340,0.018,0.03,0.009
341,0.041,0.032,0.031
342,0.057,0.035,0.047
343,0.04,0.039,0.033
344,0.032,0.042,0.026
345,0.037,0.043,0.032
346,0.063,0.042,0.059
347,0.095,0.042,0.092
348,0.042,0.044,0.042
349,0.021,0.043,0.023
350,0.024,0.041,0.029
351,0.037,0.04,0.044
352,0.106,0.04,0.114
353,0.039,0.043,0.05
354,0.015,0.043,0.027
355,0.01,0.044,0.02
356,0.022,0.044,0.031
357,0.059,0.044,0.065
358,0.071,0.046,0.074
359,0.038,0.052,0.038
360,0.023,0.052,0.021
361,0.032,0.051,0.028
362,0.072,0.049,0.065
363,0.073,0.05,0.064
364,0.047,0.056,0.037
365,0.015,0.057,0.003
366,0.015,0.057,0.001
367,0.061,0.057,0.046
368,0.101,0.057,0.085
369,0.118,0.06,0.101
370,0.089,0.061,0.072
371,0.054,0.062,0.038
372,0.051,0.062,0.037
373,0.131,0.06,0.116
374,0.064,0.061,0.052
375,0.019,0.062,0.009
376,0.013,0.061,0.003
377,0.032,0.06,0.023
378,0.108,0.059,0.099
379,0.058,0.058,0.051
380,0.025,0.057,0.021
381,0.015,0.056,0.013
382,0.02,0.055,0.02
383,0.039,0.053,0.039
384,0.159,0.052,0.158
385,0.076,0.051,0.076
386,0.012,0.05,0.011
387,0.008,0.049,0.006
388,0.02,0.048,0.014
389,0.187,0.046,0.176
390,0.052,0.045,0.042
391,0.009,0.043,-0.002
392,0.002,0.041,-0.01
393,0.018,0.038,0.005
394,0.085,0.035,0.068
395,0.029,0.031,0.013
396,0.004,0.026,-0.012
397,-0.002,0.019,-0.019
398,0.003,0.012,-0.014
399,0.015,0.003,-0.002
400,0.004,-0.008,-0.014
