lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.449,0.541,0.45
2,0.18,0.393,0.18
3,0.099,0.276,0.097
4,0.113,0.185,0.109
5,0.222,0.117,0.215
6,0.105,0.067,0.096
7,0.042,0.034,0.031
8,0.03,0.013,0.019
9,0.038,0.003,0.025
10,0.095,0.001,0.081
11,0.164,0.005,0.149
12,0.033,0.013,0.017
13,0.008,0.024,-0.01
14,0.01,0.037,-0.007
15,0.027,0.05,0.009
16,0.054,0.063,0.037
17,0.032,0.075,0.016
18,0.031,0.085,0.015
19,0.048,0.093,0.033
20,0.074,0.098,0.06
21,0.114,0.101,0.102
22,0.082,0.102,0.071
23,0.07,0.1,0.06
24,0.078,0.095,0.069
25,0.089,0.089,0.081
26,0.11,0.07,0.103
27,0.1,0.061,0.094
28,0.072,0.057,0.067
29,0.047,0.056,0.042
30,0.031,0.054,0.026
31,0.035,0.046,0.03
32,0.04,0.04,0.034
33,0.004,0.036,-0.003
34,-0.003,0.032,-0.011
35,-0.001,0.029,-0.01
36,0.008,0.023,-0.003
37,0.028,0.013,0.016
38,0.009,0.008,-0.002
39,-0.003,0.003,-0.014
40,-0.004,-0.0,-0.016
41,-0.001,-0.003,-0.014
42,0.014,-0.006,0.001
43,0.004,-0.008,-0.01
44,-0.003,-0.008,-0.016
45,-0.006,-0.008,-0.019
46,-0.006,-0.007,-0.018
47,-0.002,-0.008,-0.013
48,-0.004,-0.008,-0.015
49,-0.008,-0.006,-0.017
50,-0.01,-0.005,-0.017
51,-0.011,-0.005,-0.017
52,-0.01,-0.006,-0.013
53,-0.009,-0.007,-0.011
54,-0.009,-0.008,-0.011
55,-0.009,-0.009,-0.009
56,-0.01,-0.01,-0.01
57,-0.009,-0.011,-0.009
58,-0.009,-0.012,-0.008
59,-0.011,-0.013,-0.009
60,-0.012,-0.013,-0.011
61,-0.014,-0.013,-0.012
62,-0.014,-0.014,-0.013
63,-0.014,-0.015,-0.014
64,-0.013,-0.016,-0.014
65,-0.015,-0.016,-0.017
66,-0.017,-0.017,-0.018
67,-0.019,-0.017,-0.019
68,-0.021,-0.018,-0.02
69,-0.022,-0.018,-0.023
70,-0.023,-0.019,-0.025
71,-0.018,-0.019,-0.021
72,-0.017,-0.019,-0.022
73,-0.018,-0.02,-0.023
74,-0.02,-0.02,-0.024
75,-0.022,-0.021,-0.027
76,-0.022,-0.021,-0.027
77,-0.022,-0.022,-0.024
78,-0.019,-0.022,-0.018
79,-0.022,-0.022,-0.019
80,-0.026,-0.023,-0.023
81,-0.028,-0.023,-0.024
82,-0.019,-0.023,-0.015
83,-0.016,-0.024,-0.011
84,-0.019,-0.024,-0.015
85,-0.023,-0.024,-0.018
86,-0.025,-0.024,-0.018
87,-0.025,-0.024,-0.017
88,-0.026,-0.025,-0.018
89,-0.027,-0.025,-0.018
90,-0.028,-0.025,-0.018
91,-0.028,-0.025,-0.019
92,-0.027,-0.026,-0.019
93,-0.026,-0.026,-0.019
94,-0.026,-0.026,-0.019
95,-0.028,-0.026,-0.02
96,-0.028,-0.026,-0.019
97,-0.026,-0.026,-0.015
98,-0.023,-0.026,-0.013
99,-0.024,-0.026,-0.015
100,-0.025,-0.026,-0.018
101,-0.025,-0.026,-0.019
102,-0.025,-0.027,-0.019
103,-0.024,-0.027,-0.018
104,-0.024,-0.027,-0.018
105,-0.025,-0.027,-0.019
106,-0.027,-0.027,-0.019
107,-0.028,-0.027,-0.019
108,-0.027,-0.027,-0.015
109,-0.026,-0.027,-0.014
110,-0.026,-0.027,-0.014
111,-0.025,-0.026,-0.013
112,-0.027,-0.026,-0.014
113,-0.027,-0.025,-0.015
114,-0.026,-0.024,-0.014
115,-0.026,-0.023,-0.013
116,-0.025,-0.021,-0.013
117,-0.025,-0.02,-0.012
118,-0.024,-0.019,-0.01
119,-0.019,-0.018,-0.007
120,-0.017,-0.016,-0.004
121,-0.018,-0.015,-0.006
122,-0.017,-0.014,-0.005
123,-0.012,-0.013,0.001
124,-0.005,-0.012,0.008
125,0.001,-0.011,0.017
126,-0.005,-0.01,0.012
127,-0.012,-0.01,0.004
128,-0.005,-0.009,0.01
129,-0.0,-0.009,0.012
130,-0.0,-0.009,0.009
131,-0.006,-0.008,0.001
132,-0.01,-0.008,-0.003
133,-0.015,-0.009,-0.008
134,-0.015,-0.009,-0.007
135,-0.013,-0.01,-0.005
136,-0.013,-0.01,-0.004
137,-0.016,-0.01,-0.005
138,-0.017,-0.01,-0.006
139,-0.01,-0.009,0.003
140,-0.007,-0.008,0.004
141,-0.006,-0.007,0.003
142,-0.006,-0.006,-0.0
143,-0.005,-0.004,-0.0
144,-0.003,-0.002,0.001
145,0.0,-0.001,0.005
146,0.0,0.001,0.006
147,-0.0,0.003,0.007
148,0.0,0.004,0.008
149,0.001,0.006,0.009
150,0.008,0.008,0.016
151,0.015,0.009,0.021
152,0.012,0.009,0.016
153,0.009,0.011,0.011
154,0.008,0.011,0.008
155,0.017,0.011,0.018
156,0.033,0.012,0.038
157,0.025,0.011,0.027
158,0.014,0.011,0.014
159,0.009,0.01,0.007
160,0.007,0.009,0.003
161,0.004,0.009,-0.001
162,-0.0,0.008,-0.005
163,-0.002,0.007,-0.007
164,-0.004,0.007,-0.009
165,-0.004,0.006,-0.009
166,0.001,0.006,-0.003
167,0.011,0.005,0.009
168,0.01,0.005,0.008
169,0.008,0.004,0.006
170,0.005,0.004,0.003
171,0.003,0.004,0.0
172,0.004,0.004,0.001
173,0.006,0.003,0.003
174,0.007,0.003,0.004
175,0.006,0.004,0.005
176,0.004,0.004,0.003
177,0.003,0.004,0.002
178,0.004,0.004,0.003
179,0.003,0.004,0.002
180,0.005,0.005,0.004
181,0.01,0.005,0.008
182,0.012,0.005,0.011
183,0.012,0.005,0.012
184,0.005,0.005,0.005
185,-0.0,0.005,-0.002
186,-0.002,0.005,-0.006
187,-0.0,0.006,-0.007
188,0.004,0.006,-0.004
189,0.004,0.006,-0.005
190,0.004,0.007,-0.005
191,0.007,0.008,-0.002
192,0.007,0.01,-0.002
193,0.007,0.01,-0.001
194,0.006,0.01,-0.002
195,0.012,0.011,0.006
196,0.018,0.011,0.014
197,0.013,0.011,0.009
198,0.011,0.011,0.007
199,0.013,0.011,0.012
200,0.023,0.011,0.023
201,0.022,0.01,0.024
202,0.014,0.01,0.018
203,0.008,0.009,0.013
204,0.003,0.009,0.01
205,0.003,0.008,0.011
206,0.008,0.008,0.016
207,0.008,0.007,0.015
208,0.004,0.006,0.012
209,0.003,0.005,0.01
210,0.003,0.004,0.009
211,0.002,0.003,0.009
212,-0.002,0.003,0.006
213,-0.004,0.002,0.003
214,-0.006,0.002,0.001
215,-0.001,0.001,0.006
216,0.003,0.001,0.008
217,0.003,0.001,0.006
218,0.002,0.0,0.001
219,0.001,0.0,-0.002
220,0.0,-0.0,-0.004
221,0.003,-0.001,-0.001
222,0.005,-0.001,0.003
223,0.005,-0.002,0.001
224,0.002,-0.002,-0.002
225,-0.005,-0.003,-0.009
226,-0.004,-0.004,-0.005
227,-0.001,-0.005,-0.001
228,-0.005,-0.007,-0.006
229,-0.01,-0.008,-0.009
230,-0.012,-0.009,-0.009
231,-0.013,-0.01,-0.009
232,-0.014,-0.011,-0.009
233,-0.014,-0.013,-0.008
234,-0.015,-0.014,-0.008
235,-0.017,-0.015,-0.01
236,-0.018,-0.016,-0.01
237,-0.016,-0.017,-0.009
238,-0.016,-0.017,-0.009
239,-0.018,-0.018,-0.01
240,-0.021,-0.018,-0.013
241,-0.02,-0.018,-0.011
242,-0.017,-0.018,-0.007
243,-0.014,-0.018,-0.004
244,-0.018,-0.018,-0.009
245,-0.021,-0.018,-0.013
246,-0.018,-0.017,-0.013
247,-0.017,-0.017,-0.015
248,-0.014,-0.017,-0.014
249,-0.014,-0.017,-0.017
250,-0.015,-0.017,-0.019
251,-0.016,-0.017,-0.021
252,-0.016,-0.017,-0.019
253,-0.015,-0.017,-0.017
254,-0.016,-0.017,-0.016
255,-0.019,-0.018,-0.018
256,-0.021,-0.018,-0.02
257,-0.02,-0.019,-0.02
258,-0.02,-0.019,-0.021
259,-0.02,-0.019,-0.022
260,-0.02,-0.02,-0.022
261,-0.022,-0.02,-0.021
262,-0.022,-0.02,-0.02
263,-0.021,-0.021,-0.018
264,-0.02,-0.021,-0.016
265,-0.02,-0.022,-0.015
266,-0.021,-0.022,-0.015
267,-0.022,-0.022,-0.016
268,-0.021,-0.022,-0.016
269,-0.022,-0.022,-0.016
270,-0.022,-0.022,-0.016
271,-0.023,-0.022,-0.017
272,-0.024,-0.022,-0.018
273,-0.024,-0.022,-0.017
274,-0.023,-0.022,-0.018
275,-0.02,-0.022,-0.018
276,-0.021,-0.021,-0.021
277,-0.02,-0.021,-0.023
278,-0.02,-0.021,-0.024
279,-0.02,-0.021,-0.025
280,-0.02,-0.021,-0.026
281,-0.021,-0.02,-0.027
282,-0.021,-0.02,-0.027
283,-0.021,-0.02,-0.027
284,-0.022,-0.02,-0.026
285,-0.02,-0.02,-0.025
286,-0.018,-0.02,-0.023
287,-0.018,-0.02,-0.023
288,-0.019,-0.02,-0.023
289,-0.019,-0.019,-0.023
290,-0.018,-0.019,-0.022
291,-0.019,-0.019,-0.021
292,-0.02,-0.02,-0.019
293,-0.019,-0.02,-0.018
294,-0.019,-0.02,-0.016
295,-0.019,-0.02,-0.016
296,-0.02,-0.02,-0.016
297,-0.02,-0.02,-0.016
298,-0.02,-0.02,-0.016
299,-0.02,-0.02,-0.016
300,-0.019,-0.019,-0.017
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.019
305,-0.018,-0.018,-0.017
306,-0.018,-0.017,-0.019
307,-0.018,-0.017,-0.022
308,-0.018,-0.017,-0.023
309,-0.016,-0.017,-0.021
310,-0.013,-0.016,-0.019
311,-0.015,-0.016,-0.02
312,-0.017,-0.016,-0.022
313,-0.016,-0.017,-0.021
314,-0.016,-0.017,-0.02
315,-0.013,-0.016,-0.017
316,-0.014,-0.015,-0.016
317,-0.014,-0.014,-0.016
318,-0.014,-0.013,-0.017
319,-0.013,-0.013,-0.015
320,-0.011,-0.012,-0.012
321,-0.011,-0.011,-0.011
322,-0.012,-0.01,-0.011
323,-0.013,-0.01,-0.01
324,-0.012,-0.01,-0.008
325,-0.008,-0.01,-0.004
326,-0.0,-0.009,0.004
327,-0.008,-0.005,-0.005
328,-0.011,-0.003,-0.009
329,-0.011,-0.003,-0.009
330,-0.003,-0.001,-0.002
331,0.019,0.001,0.018
332,0.008,0.004,0.008
333,0.003,0.008,0.003
334,0.017,0.012,0.015
335,0.025,0.014,0.022
336,0.027,0.018,0.023
337,0.009,0.022,0.003
338,-0.001,0.026,-0.006
339,0.003,0.028,-0.003
340,0.015,0.029,0.008
341,0.038,0.03,0.032
342,0.052,0.033,0.046
343,0.042,0.036,0.037
344,0.035,0.039,0.031
345,0.033,0.039,0.029
346,0.053,0.038,0.049
347,0.09,0.036,0.086
348,0.039,0.037,0.036
349,0.02,0.035,0.019
350,0.014,0.033,0.013
351,0.021,0.031,0.021
352,0.104,0.03,0.105
353,0.05,0.032,0.052
354,0.006,0.033,0.007
355,-0.002,0.033,-0.001
356,0.003,0.034,0.004
357,0.032,0.034,0.031
358,0.042,0.038,0.04
359,0.023,0.044,0.021
360,0.011,0.043,0.007
361,0.02,0.041,0.016
362,0.065,0.039,0.06
363,0.08,0.041,0.074
364,0.031,0.046,0.025
365,0.011,0.046,0.004
366,0.008,0.046,0.001
367,0.053,0.046,0.045
368,0.101,0.046,0.093
369,0.113,0.049,0.104
370,0.093,0.05,0.085
371,0.053,0.052,0.045
372,0.042,0.053,0.035
373,0.117,0.052,0.11
374,0.046,0.053,0.04
375,0.008,0.055,0.002
376,0.005,0.055,-0.001
377,0.022,0.055,0.016
378,0.083,0.054,0.078
379,0.034,0.054,0.03
380,0.01,0.054,0.007
381,0.003,0.053,0.001
382,0.009,0.053,0.008
383,0.079,0.053,0.078
384,0.193,0.052,0.193
385,0.066,0.052,0.065
386,-0.0,0.051,-0.001
387,0.002,0.051,-0.0
388,0.076,0.05,0.073
389,0.188,0.049,0.183
390,0.046,0.047,0.041
391,0.01,0.045,0.005
392,0.005,0.043,0.001
393,0.014,0.04,0.009
394,0.072,0.036,0.065
395,0.02,0.031,0.013
396,0.003,0.025,-0.004
397,-0.005,0.017,-0.012
398,-0.003,0.007,-0.011
399,0.005,-0.004,-0.003
400,0.004,-0.019,-0.004
