lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.435,0.514,0.436
2,0.143,0.378,0.144
3,0.087,0.27,0.086
4,0.097,0.185,0.094
5,0.153,0.12,0.149
6,0.083,0.073,0.078
7,0.04,0.04,0.035
8,0.038,0.018,0.031
9,0.053,0.007,0.045
10,0.112,0.003,0.102
11,0.208,0.005,0.198
12,0.095,0.01,0.084
13,0.038,0.019,0.026
14,0.008,0.03,-0.003
15,0.026,0.041,0.015
16,0.037,0.052,0.026
17,0.019,0.062,0.008
18,0.013,0.071,0.003
19,0.022,0.078,0.013
20,0.049,0.083,0.04
21,0.074,0.086,0.067
22,0.05,0.087,0.044
23,0.038,0.086,0.032
24,0.041,0.083,0.036
25,0.062,0.079,0.058
26,0.077,0.06,0.073
27,0.069,0.051,0.066
28,0.052,0.049,0.05
29,0.045,0.049,0.043
30,0.052,0.048,0.05
31,0.073,0.044,0.071
32,0.082,0.042,0.079
33,0.046,0.041,0.042
34,0.029,0.04,0.025
35,0.023,0.04,0.017
36,0.023,0.037,0.017
37,0.036,0.028,0.029
38,0.012,0.021,0.003
39,-0.0,0.016,-0.009
40,-0.005,0.011,-0.014
41,-0.005,0.007,-0.014
42,0.009,0.002,-0.002
43,-0.002,-0.002,-0.013
44,-0.008,-0.004,-0.018
45,-0.01,-0.006,-0.021
46,-0.009,-0.009,-0.019
47,-0.003,-0.012,-0.012
48,-0.008,-0.013,-0.017
49,-0.013,-0.014,-0.02
50,-0.015,-0.014,-0.021
51,-0.015,-0.014,-0.02
52,-0.013,-0.015,-0.017
53,-0.011,-0.015,-0.015
54,-0.013,-0.015,-0.016
55,-0.013,-0.014,-0.016
56,-0.013,-0.013,-0.015
57,-0.012,-0.013,-0.013
58,-0.011,-0.014,-0.013
59,-0.013,-0.014,-0.014
60,-0.014,-0.014,-0.016
61,-0.015,-0.013,-0.017
62,-0.015,-0.013,-0.017
63,-0.014,-0.014,-0.018
64,-0.013,-0.015,-0.018
65,-0.014,-0.015,-0.019
66,-0.015,-0.015,-0.019
67,-0.016,-0.014,-0.019
68,-0.017,-0.015,-0.02
69,-0.016,-0.015,-0.022
70,-0.016,-0.015,-0.022
71,-0.015,-0.015,-0.022
72,-0.015,-0.016,-0.022
73,-0.015,-0.016,-0.022
74,-0.015,-0.016,-0.023
75,-0.016,-0.017,-0.024
76,-0.016,-0.017,-0.024
77,-0.016,-0.017,-0.023
78,-0.017,-0.017,-0.022
79,-0.018,-0.017,-0.022
80,-0.019,-0.018,-0.023
81,-0.019,-0.018,-0.023
82,-0.018,-0.018,-0.022
83,-0.018,-0.018,-0.021
84,-0.018,-0.018,-0.021
85,-0.018,-0.018,-0.021
86,-0.018,-0.018,-0.021
87,-0.018,-0.018,-0.02
88,-0.018,-0.018,-0.02
89,-0.019,-0.018,-0.02
90,-0.019,-0.018,-0.02
91,-0.018,-0.018,-0.02
92,-0.017,-0.018,-0.02
93,-0.017,-0.017,-0.019
94,-0.016,-0.017,-0.019
95,-0.017,-0.016,-0.019
96,-0.017,-0.016,-0.019
97,-0.016,-0.015,-0.017
98,-0.015,-0.015,-0.015
99,-0.013,-0.015,-0.014
100,-0.014,-0.014,-0.016
101,-0.015,-0.014,-0.019
102,-0.016,-0.014,-0.021
103,-0.014,-0.014,-0.017
104,-0.012,-0.014,-0.015
105,-0.012,-0.014,-0.015
106,-0.013,-0.014,-0.015
107,-0.014,-0.014,-0.015
108,-0.013,-0.014,-0.012
109,-0.012,-0.014,-0.01
110,-0.011,-0.014,-0.008
111,-0.012,-0.014,-0.01
112,-0.015,-0.014,-0.014
113,-0.017,-0.015,-0.018
114,-0.017,-0.015,-0.017
115,-0.016,-0.015,-0.016
116,-0.017,-0.015,-0.017
117,-0.018,-0.015,-0.018
118,-0.017,-0.014,-0.017
119,-0.014,-0.014,-0.014
120,-0.012,-0.014,-0.012
121,-0.015,-0.014,-0.015
122,-0.016,-0.014,-0.016
123,-0.014,-0.014,-0.015
124,-0.012,-0.013,-0.012
125,-0.01,-0.013,-0.009
126,-0.013,-0.013,-0.011
127,-0.017,-0.013,-0.015
128,-0.013,-0.013,-0.011
129,-0.009,-0.013,-0.008
130,-0.007,-0.013,-0.007
131,-0.009,-0.013,-0.01
132,-0.011,-0.013,-0.012
133,-0.013,-0.013,-0.015
134,-0.013,-0.013,-0.015
135,-0.012,-0.013,-0.014
136,-0.012,-0.014,-0.013
137,-0.015,-0.014,-0.015
138,-0.016,-0.014,-0.017
139,-0.015,-0.014,-0.015
140,-0.014,-0.013,-0.015
141,-0.014,-0.013,-0.015
142,-0.013,-0.012,-0.014
143,-0.012,-0.011,-0.013
144,-0.012,-0.01,-0.012
145,-0.011,-0.009,-0.011
146,-0.01,-0.008,-0.009
147,-0.009,-0.006,-0.008
148,-0.009,-0.005,-0.007
149,-0.008,-0.004,-0.006
150,-0.003,-0.003,-0.001
151,0.002,-0.001,0.003
152,0.003,-0.0,0.005
153,0.003,0.001,0.005
154,0.003,0.002,0.004
155,0.005,0.003,0.006
156,0.01,0.004,0.01
157,0.011,0.004,0.011
158,0.008,0.005,0.007
159,0.005,0.005,0.003
160,0.006,0.004,0.003
161,0.004,0.004,0.001
162,0.002,0.003,-0.001
163,-0.0,0.003,-0.003
164,-0.002,0.002,-0.005
165,-0.004,0.001,-0.006
166,-0.004,0.0,-0.004
167,-0.0,-0.0,0.0
168,0.001,-0.001,0.002
169,0.0,-0.002,0.001
170,-0.001,-0.002,-0.001
171,-0.002,-0.002,-0.002
172,-0.002,-0.002,-0.003
173,-0.002,-0.002,-0.003
174,-0.002,-0.002,-0.003
175,-0.003,-0.001,-0.003
176,-0.003,-0.001,-0.003
177,-0.003,0.0,-0.002
178,-0.002,0.001,-0.001
179,-0.002,0.001,0.0
180,-0.0,0.002,0.003
181,0.004,0.003,0.009
182,0.009,0.004,0.016
183,0.011,0.005,0.019
184,0.009,0.005,0.019
185,0.008,0.006,0.019
186,0.006,0.006,0.017
187,0.006,0.006,0.014
188,0.009,0.007,0.014
189,0.01,0.007,0.013
190,0.007,0.007,0.009
191,0.006,0.007,0.008
192,0.005,0.008,0.006
193,0.003,0.007,0.003
194,0.002,0.007,0.003
195,0.004,0.006,0.007
196,0.007,0.006,0.01
197,0.006,0.005,0.012
198,0.005,0.004,0.011
199,0.004,0.003,0.01
200,0.004,0.002,0.01
201,0.005,0.001,0.011
202,0.001,0.0,0.008
203,-0.002,-0.001,0.006
204,-0.003,-0.001,0.005
205,-0.001,-0.002,0.006
206,-0.0,-0.002,0.007
207,-0.001,-0.003,0.005
208,-0.003,-0.003,0.002
209,-0.005,-0.004,-0.0
210,-0.006,-0.005,-0.002
211,-0.007,-0.005,-0.002
212,-0.009,-0.006,-0.003
213,-0.01,-0.006,-0.003
214,-0.012,-0.006,-0.004
215,-0.007,-0.007,0.001
216,-0.003,-0.007,0.003
217,-0.003,-0.007,0.002
218,-0.004,-0.007,-0.001
219,-0.008,-0.008,-0.006
220,-0.008,-0.008,-0.007
221,-0.008,-0.008,-0.007
222,-0.006,-0.008,-0.005
223,-0.005,-0.007,-0.005
224,-0.008,-0.008,-0.007
225,-0.012,-0.008,-0.011
226,-0.009,-0.008,-0.007
227,-0.006,-0.008,-0.005
228,-0.007,-0.008,-0.007
229,-0.009,-0.008,-0.009
230,-0.01,-0.009,-0.008
231,-0.009,-0.009,-0.008
232,-0.009,-0.009,-0.007
233,-0.009,-0.01,-0.006
234,-0.009,-0.01,-0.005
235,-0.011,-0.011,-0.007
236,-0.011,-0.011,-0.006
237,-0.01,-0.012,-0.005
238,-0.011,-0.012,-0.006
239,-0.012,-0.012,-0.008
240,-0.014,-0.013,-0.01
241,-0.014,-0.013,-0.009
242,-0.012,-0.013,-0.008
243,-0.011,-0.013,-0.006
244,-0.015,-0.013,-0.01
245,-0.017,-0.013,-0.014
246,-0.015,-0.014,-0.014
247,-0.014,-0.013,-0.015
248,-0.012,-0.013,-0.015
249,-0.013,-0.013,-0.017
250,-0.014,-0.013,-0.02
251,-0.014,-0.013,-0.021
252,-0.014,-0.013,-0.019
253,-0.012,-0.013,-0.016
254,-0.011,-0.012,-0.014
255,-0.015,-0.012,-0.018
256,-0.016,-0.012,-0.018
257,-0.013,-0.012,-0.013
258,-0.01,-0.013,-0.009
259,-0.009,-0.013,-0.009
260,-0.011,-0.013,-0.011
261,-0.012,-0.013,-0.012
262,-0.013,-0.014,-0.012
263,-0.014,-0.014,-0.012
264,-0.014,-0.015,-0.012
265,-0.015,-0.015,-0.013
266,-0.016,-0.016,-0.013
267,-0.016,-0.016,-0.013
268,-0.015,-0.016,-0.012
269,-0.016,-0.017,-0.013
270,-0.019,-0.017,-0.016
271,-0.02,-0.017,-0.017
272,-0.021,-0.018,-0.017
273,-0.02,-0.018,-0.016
274,-0.02,-0.018,-0.016
275,-0.019,-0.018,-0.018
276,-0.018,-0.018,-0.02
277,-0.017,-0.018,-0.022
278,-0.017,-0.018,-0.022
279,-0.016,-0.017,-0.022
280,-0.016,-0.017,-0.022
281,-0.016,-0.017,-0.022
282,-0.016,-0.017,-0.023
283,-0.016,-0.016,-0.023
284,-0.016,-0.016,-0.022
285,-0.016,-0.016,-0.022
286,-0.015,-0.016,-0.022
287,-0.015,-0.016,-0.021
288,-0.015,-0.016,-0.021
289,-0.015,-0.016,-0.021
290,-0.015,-0.016,-0.02
291,-0.016,-0.016,-0.019
292,-0.016,-0.016,-0.018
293,-0.017,-0.016,-0.017
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.015
296,-0.017,-0.017,-0.015
297,-0.018,-0.017,-0.015
298,-0.018,-0.017,-0.016
299,-0.018,-0.017,-0.016
300,-0.018,-0.017,-0.016
301,-0.018,-0.017,-0.016
302,-0.019,-0.017,-0.017
303,-0.019,-0.017,-0.017
304,-0.018,-0.017,-0.017
305,-0.017,-0.017,-0.015
306,-0.017,-0.017,-0.017
307,-0.016,-0.017,-0.018
308,-0.016,-0.017,-0.019
309,-0.015,-0.016,-0.019
310,-0.013,-0.016,-0.016
311,-0.014,-0.016,-0.018
312,-0.015,-0.017,-0.019
313,-0.015,-0.017,-0.019
314,-0.015,-0.017,-0.018
315,-0.012,-0.016,-0.015
316,-0.014,-0.015,-0.014
317,-0.014,-0.013,-0.015
318,-0.014,-0.012,-0.015
319,-0.012,-0.01,-0.014
320,-0.01,-0.008,-0.01
321,-0.006,-0.005,-0.005
322,-0.006,-0.002,-0.004
323,-0.006,-0.0,-0.003
324,-0.002,0.001,0.001
325,0.003,0.004,0.007
326,0.014,0.008,0.018
327,0.013,0.014,0.016
328,0.009,0.018,0.012
329,0.01,0.021,0.013
330,0.019,0.024,0.021
331,0.032,0.027,0.034
332,0.028,0.036,0.031
333,0.04,0.041,0.042
334,0.065,0.042,0.066
335,0.071,0.043,0.071
336,0.057,0.045,0.056
337,0.04,0.048,0.04
338,0.039,0.051,0.038
339,0.039,0.053,0.038
340,0.044,0.054,0.042
341,0.061,0.055,0.06
342,0.075,0.057,0.074
343,0.057,0.063,0.056
344,0.045,0.066,0.045
345,0.054,0.064,0.054
346,0.085,0.059,0.084
347,0.094,0.055,0.093
348,0.044,0.053,0.044
349,0.025,0.051,0.026
350,0.017,0.048,0.019
351,0.033,0.046,0.035
352,0.108,0.046,0.111
353,0.064,0.047,0.068
354,0.019,0.047,0.022
355,0.005,0.047,0.008
356,0.004,0.047,0.007
357,0.174,0.047,0.176
358,0.114,0.05,0.115
359,0.019,0.054,0.02
360,-0.0,0.054,0.0
361,0.002,0.053,0.002
362,0.043,0.051,0.043
363,0.051,0.051,0.05
364,0.018,0.053,0.017
365,0.002,0.052,-0.001
366,0.002,0.051,-0.002
367,0.019,0.05,0.014
368,0.186,0.048,0.181
369,0.2,0.049,0.194
370,0.105,0.049,0.1
371,0.021,0.049,0.016
372,0.014,0.047,0.009
373,0.058,0.045,0.054
374,0.032,0.045,0.028
375,0.006,0.045,0.002
376,0.003,0.044,-0.001
377,0.021,0.043,0.018
378,0.073,0.042,0.07
379,0.035,0.041,0.033
380,0.006,0.04,0.004
381,-0.004,0.039,-0.005
382,-0.004,0.038,-0.005
383,0.045,0.037,0.045
384,0.109,0.036,0.109
385,0.063,0.036,0.062
386,0.032,0.034,0.031
387,0.014,0.033,0.012
388,0.044,0.032,0.042
389,0.107,0.031,0.104
390,0.03,0.029,0.026
391,0.007,0.028,0.004
392,0.0,0.026,-0.003
393,0.004,0.023,0.001
394,0.042,0.021,0.038
395,0.016,0.018,0.011
396,0.0,0.014,-0.005
397,-0.008,0.01,-0.013
398,-0.003,0.005,-0.008
399,0.013,-0.0,0.007
400,0.004,-0.007,-0.002
