lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.465,0.562,0.468
2,0.21,0.421,0.213
3,0.159,0.308,0.159
4,0.173,0.219,0.169
5,0.269,0.151,0.259
6,0.126,0.1,0.115
7,0.052,0.064,0.037
8,0.041,0.04,0.023
9,0.051,0.026,0.031
10,0.106,0.02,0.083
11,0.142,0.019,0.118
12,0.043,0.023,0.018
13,0.021,0.03,-0.004
14,0.028,0.038,0.003
15,0.054,0.047,0.028
16,0.07,0.056,0.044
17,0.027,0.065,0.002
18,0.017,0.072,-0.007
19,0.024,0.077,0.002
20,0.059,0.08,0.039
21,0.096,0.082,0.077
22,0.057,0.081,0.041
23,0.043,0.079,0.03
24,0.048,0.074,0.037
25,0.076,0.068,0.068
26,0.086,0.05,0.08
27,0.073,0.042,0.069
28,0.041,0.041,0.039
29,0.021,0.04,0.02
30,0.011,0.038,0.01
31,0.023,0.03,0.021
32,0.028,0.025,0.023
33,0.008,0.022,0.001
34,-0.001,0.02,-0.01
35,-0.001,0.018,-0.013
36,0.008,0.013,-0.007
37,0.019,0.006,0.001
38,0.002,0.002,-0.016
39,-0.007,-0.0,-0.026
40,-0.009,-0.003,-0.028
41,-0.001,-0.006,-0.022
42,0.011,-0.009,-0.011
43,-0.003,-0.01,-0.025
44,-0.009,-0.01,-0.03
45,-0.01,-0.009,-0.031
46,-0.008,-0.008,-0.028
47,-0.003,-0.009,-0.021
48,-0.008,-0.009,-0.026
49,-0.012,-0.007,-0.028
50,-0.013,-0.006,-0.026
51,-0.013,-0.006,-0.023
52,-0.011,-0.006,-0.017
53,-0.007,-0.007,-0.012
54,-0.008,-0.008,-0.011
55,-0.007,-0.008,-0.006
56,-0.005,-0.008,-0.002
57,-0.003,-0.008,0.002
58,-0.002,-0.009,0.004
59,-0.004,-0.009,0.003
60,-0.006,-0.01,0.001
61,-0.009,-0.01,-0.002
62,-0.011,-0.011,-0.006
63,-0.011,-0.012,-0.01
64,-0.011,-0.013,-0.013
65,-0.015,-0.013,-0.019
66,-0.017,-0.014,-0.021
67,-0.019,-0.014,-0.023
68,-0.019,-0.016,-0.024
69,-0.019,-0.017,-0.027
70,-0.019,-0.017,-0.027
71,-0.017,-0.018,-0.026
72,-0.017,-0.019,-0.028
73,-0.019,-0.02,-0.03
74,-0.022,-0.02,-0.032
75,-0.024,-0.021,-0.035
76,-0.023,-0.022,-0.034
77,-0.022,-0.022,-0.03
78,-0.022,-0.022,-0.027
79,-0.022,-0.022,-0.025
80,-0.022,-0.022,-0.026
81,-0.021,-0.023,-0.023
82,-0.016,-0.023,-0.017
83,-0.017,-0.023,-0.016
84,-0.02,-0.023,-0.017
85,-0.024,-0.023,-0.019
86,-0.026,-0.024,-0.02
87,-0.026,-0.024,-0.017
88,-0.026,-0.024,-0.016
89,-0.027,-0.025,-0.016
90,-0.028,-0.025,-0.017
91,-0.027,-0.026,-0.019
92,-0.026,-0.026,-0.019
93,-0.025,-0.026,-0.02
94,-0.025,-0.026,-0.021
95,-0.026,-0.026,-0.023
96,-0.027,-0.025,-0.025
97,-0.025,-0.025,-0.02
98,-0.021,-0.025,-0.017
99,-0.019,-0.024,-0.016
100,-0.025,-0.023,-0.022
101,-0.026,-0.023,-0.025
102,-0.027,-0.023,-0.025
103,-0.024,-0.022,-0.02
104,-0.019,-0.022,-0.016
105,-0.021,-0.021,-0.017
106,-0.023,-0.02,-0.016
107,-0.023,-0.02,-0.014
108,-0.018,-0.019,-0.005
109,-0.015,-0.019,-0.001
110,-0.012,-0.019,0.003
111,-0.014,-0.018,0.003
112,-0.015,-0.018,0.003
113,-0.016,-0.017,0.003
114,-0.014,-0.016,0.005
115,-0.014,-0.016,0.005
116,-0.019,-0.015,0.001
117,-0.022,-0.014,-0.003
118,-0.021,-0.014,-0.002
119,-0.017,-0.013,0.001
120,-0.014,-0.013,0.002
121,-0.019,-0.012,-0.003
122,-0.019,-0.011,-0.007
123,-0.011,-0.01,0.001
124,-0.003,-0.01,0.009
125,0.006,-0.009,0.017
126,-0.002,-0.009,0.009
127,-0.016,-0.008,-0.007
128,-0.008,-0.008,-0.001
129,-0.003,-0.008,0.002
130,-0.003,-0.008,-0.0
131,-0.005,-0.008,-0.004
132,-0.006,-0.008,-0.006
133,-0.009,-0.008,-0.008
134,-0.011,-0.008,-0.011
135,-0.012,-0.008,-0.012
136,-0.01,-0.008,-0.008
137,-0.008,-0.009,-0.003
138,-0.007,-0.009,-0.001
139,-0.004,-0.008,0.004
140,-0.006,-0.008,0.001
141,-0.007,-0.008,-0.001
142,-0.008,-0.007,-0.002
143,-0.011,-0.005,-0.004
144,-0.01,-0.004,-0.003
145,-0.008,-0.002,-0.001
146,-0.007,-0.001,0.0
147,-0.005,0.001,0.003
148,-0.004,0.003,0.004
149,-0.002,0.004,0.006
150,0.005,0.004,0.012
151,0.013,0.004,0.019
152,0.015,0.004,0.021
153,0.012,0.004,0.017
154,0.011,0.005,0.015
155,0.012,0.005,0.017
156,0.015,0.006,0.021
157,0.018,0.007,0.023
158,0.015,0.007,0.018
159,0.009,0.007,0.011
160,0.007,0.008,0.008
161,0.006,0.009,0.006
162,0.003,0.009,0.001
163,-0.001,0.01,-0.004
164,-0.004,0.011,-0.008
165,-0.006,0.012,-0.01
166,-0.004,0.012,-0.009
167,0.001,0.013,-0.002
168,0.006,0.013,0.002
169,0.01,0.014,0.007
170,0.016,0.014,0.015
171,0.025,0.015,0.024
172,0.037,0.015,0.037
173,0.039,0.016,0.039
174,0.032,0.016,0.033
175,0.025,0.017,0.027
176,0.017,0.017,0.019
177,0.012,0.016,0.014
178,0.012,0.015,0.013
179,0.01,0.014,0.011
180,0.01,0.013,0.012
181,0.014,0.012,0.015
182,0.015,0.012,0.015
183,0.013,0.01,0.012
184,0.005,0.009,0.003
185,0.001,0.008,-0.003
186,-0.002,0.006,-0.008
187,-0.005,0.005,-0.015
188,-0.0,0.004,-0.011
189,0.002,0.003,-0.01
190,0.0,0.002,-0.012
191,-0.001,0.002,-0.013
192,0.0,0.003,-0.012
193,0.003,0.003,-0.009
194,0.002,0.004,-0.011
195,0.006,0.005,-0.006
196,0.009,0.005,-0.002
197,0.01,0.006,-0.0
198,0.013,0.006,0.004
199,0.017,0.006,0.01
200,0.021,0.005,0.016
201,0.016,0.005,0.012
202,0.001,0.005,-0.0
203,-0.005,0.004,-0.003
204,-0.005,0.004,-0.001
205,-0.001,0.004,0.004
206,0.003,0.004,0.008
207,0.004,0.003,0.009
208,0.004,0.003,0.008
209,0.002,0.002,0.006
210,0.0,0.002,0.003
211,-0.002,0.001,0.001
212,-0.004,0.001,-0.002
213,-0.006,0.001,-0.004
214,-0.007,0.001,-0.005
215,-0.001,0.0,-0.001
216,0.005,0.0,0.004
217,0.004,0.0,0.002
218,0.002,0.0,-0.002
219,0.0,0.0,-0.005
220,0.003,0.0,-0.003
221,0.006,-0.0,-0.0
222,0.006,-0.0,0.002
223,0.005,-0.0,0.001
224,0.002,-0.0,0.0
225,-0.003,-0.001,-0.005
226,-0.001,-0.002,0.0
227,-0.0,-0.004,0.005
228,-0.006,-0.005,0.0
229,-0.011,-0.006,-0.003
230,-0.013,-0.007,-0.004
231,-0.012,-0.008,0.0
232,-0.011,-0.009,0.004
233,-0.011,-0.011,0.007
234,-0.012,-0.012,0.008
235,-0.015,-0.014,0.006
236,-0.016,-0.015,0.007
237,-0.014,-0.017,0.008
238,-0.016,-0.018,0.006
239,-0.019,-0.019,0.002
240,-0.02,-0.02,-0.001
241,-0.018,-0.02,0.001
242,-0.015,-0.021,0.003
243,-0.015,-0.022,0.001
244,-0.023,-0.022,-0.009
245,-0.028,-0.022,-0.017
246,-0.027,-0.022,-0.018
247,-0.025,-0.022,-0.018
248,-0.021,-0.022,-0.018
249,-0.023,-0.022,-0.022
250,-0.026,-0.022,-0.026
251,-0.026,-0.022,-0.027
252,-0.023,-0.022,-0.024
253,-0.019,-0.022,-0.02
254,-0.018,-0.022,-0.018
255,-0.024,-0.022,-0.023
256,-0.026,-0.021,-0.025
257,-0.022,-0.021,-0.019
258,-0.017,-0.022,-0.013
259,-0.016,-0.022,-0.01
260,-0.018,-0.022,-0.011
261,-0.02,-0.022,-0.012
262,-0.021,-0.022,-0.011
263,-0.021,-0.023,-0.009
264,-0.021,-0.023,-0.007
265,-0.023,-0.023,-0.009
266,-0.024,-0.024,-0.011
267,-0.026,-0.024,-0.013
268,-0.027,-0.025,-0.015
269,-0.027,-0.026,-0.016
270,-0.028,-0.026,-0.018
271,-0.03,-0.027,-0.021
272,-0.031,-0.027,-0.023
273,-0.03,-0.027,-0.021
274,-0.028,-0.028,-0.021
275,-0.026,-0.028,-0.024
276,-0.027,-0.028,-0.027
277,-0.026,-0.028,-0.029
278,-0.027,-0.027,-0.03
279,-0.026,-0.027,-0.031
280,-0.025,-0.027,-0.031
281,-0.025,-0.027,-0.032
282,-0.026,-0.026,-0.032
283,-0.026,-0.025,-0.032
284,-0.025,-0.025,-0.03
285,-0.024,-0.024,-0.029
286,-0.023,-0.023,-0.028
287,-0.023,-0.023,-0.027
288,-0.023,-0.023,-0.026
289,-0.023,-0.022,-0.025
290,-0.022,-0.022,-0.022
291,-0.022,-0.021,-0.02
292,-0.022,-0.021,-0.017
293,-0.022,-0.021,-0.014
294,-0.021,-0.021,-0.011
295,-0.02,-0.021,-0.01
296,-0.021,-0.021,-0.01
297,-0.021,-0.021,-0.011
298,-0.021,-0.021,-0.012
299,-0.019,-0.02,-0.012
300,-0.018,-0.02,-0.013
301,-0.019,-0.02,-0.015
302,-0.021,-0.021,-0.019
303,-0.022,-0.021,-0.021
304,-0.022,-0.021,-0.023
305,-0.02,-0.02,-0.022
306,-0.021,-0.019,-0.025
307,-0.022,-0.02,-0.029
308,-0.023,-0.021,-0.03
309,-0.021,-0.022,-0.03
310,-0.019,-0.023,-0.027
311,-0.02,-0.024,-0.029
312,-0.021,-0.024,-0.031
313,-0.021,-0.024,-0.03
314,-0.019,-0.023,-0.028
315,-0.019,-0.021,-0.026
316,-0.018,-0.019,-0.023
317,-0.019,-0.016,-0.023
318,-0.018,-0.013,-0.021
319,-0.016,-0.01,-0.018
320,-0.013,-0.007,-0.012
321,-0.008,-0.004,-0.005
322,-0.009,-0.0,-0.005
323,-0.009,0.001,-0.003
324,-0.005,0.002,0.001
325,-0.002,0.003,0.005
326,0.006,0.004,0.012
327,-0.003,0.007,0.002
328,-0.007,0.008,-0.003
329,0.013,0.008,0.015
330,0.048,0.009,0.047
331,0.073,0.011,0.069
332,0.05,0.014,0.046
333,0.029,0.018,0.023
334,0.02,0.021,0.013
335,0.016,0.023,0.007
336,0.015,0.026,0.004
337,0.004,0.03,-0.006
338,-0.002,0.035,-0.013
339,-0.0,0.037,-0.013
340,0.006,0.039,-0.006
341,0.019,0.042,0.006
342,0.039,0.045,0.027
343,0.035,0.049,0.024
344,0.048,0.052,0.038
345,0.067,0.054,0.058
346,0.081,0.056,0.072
347,0.119,0.058,0.111
348,0.079,0.061,0.074
349,0.056,0.058,0.053
350,0.055,0.052,0.054
351,0.06,0.048,0.061
352,0.111,0.046,0.114
353,0.072,0.048,0.077
354,0.029,0.048,0.035
355,0.02,0.048,0.025
356,0.022,0.047,0.026
357,0.046,0.046,0.046
358,0.071,0.047,0.069
359,0.029,0.049,0.025
360,0.004,0.049,-0.003
361,0.01,0.047,0.002
362,0.051,0.045,0.04
363,0.068,0.047,0.057
364,0.028,0.05,0.016
365,0.004,0.05,-0.009
366,0.001,0.05,-0.014
367,0.035,0.051,0.02
368,0.061,0.053,0.045
369,0.074,0.059,0.058
370,0.08,0.062,0.063
371,0.101,0.064,0.085
372,0.143,0.066,0.128
373,0.238,0.067,0.222
374,0.109,0.069,0.096
375,0.015,0.071,0.004
376,0.003,0.07,-0.007
377,0.023,0.069,0.015
378,0.094,0.068,0.087
379,0.034,0.067,0.03
380,0.018,0.065,0.017
381,0.012,0.064,0.012
382,0.015,0.062,0.018
383,0.06,0.06,0.063
384,0.139,0.058,0.141
385,0.068,0.056,0.07
386,0.025,0.053,0.025
387,0.023,0.051,0.021
388,0.078,0.049,0.074
389,0.159,0.047,0.151
390,0.039,0.045,0.03
391,0.011,0.043,0.001
392,0.006,0.04,-0.004
393,0.019,0.037,0.008
394,0.087,0.034,0.073
395,0.026,0.031,0.012
396,0.007,0.026,-0.008
397,-0.0,0.021,-0.016
398,0.005,0.015,-0.012
399,0.023,0.007,0.006
400,0.003,-0.002,-0.014
