lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.481,0.562,0.486
2,0.227,0.419,0.232
3,0.136,0.304,0.139
4,0.134,0.215,0.133
5,0.22,0.146,0.214
6,0.093,0.096,0.085
7,0.068,0.062,0.057
8,0.084,0.039,0.068
9,0.112,0.028,0.094
10,0.206,0.024,0.184
11,0.132,0.027,0.11
12,0.033,0.034,0.011
13,0.017,0.045,-0.007
14,0.014,0.057,-0.009
15,0.044,0.07,0.02
16,0.073,0.083,0.048
17,0.038,0.096,0.015
18,0.034,0.107,0.013
19,0.049,0.116,0.029
20,0.097,0.122,0.078
21,0.178,0.127,0.159
22,0.115,0.129,0.1
23,0.094,0.129,0.081
24,0.107,0.126,0.096
25,0.137,0.122,0.129
26,0.189,0.104,0.183
27,0.14,0.095,0.136
28,0.112,0.091,0.11
29,0.081,0.088,0.08
30,0.057,0.085,0.055
31,0.056,0.077,0.053
32,0.049,0.072,0.044
33,0.031,0.067,0.024
34,0.023,0.062,0.014
35,0.027,0.055,0.016
36,0.04,0.043,0.027
37,0.056,0.031,0.039
38,0.035,0.023,0.018
39,0.008,0.015,-0.009
40,-0.004,0.009,-0.021
41,-0.004,0.003,-0.022
42,0.011,-0.003,-0.008
43,-0.001,-0.006,-0.02
44,-0.006,-0.008,-0.024
45,-0.008,-0.008,-0.026
46,-0.007,-0.007,-0.023
47,-0.002,-0.01,-0.018
48,-0.005,-0.01,-0.02
49,-0.008,-0.009,-0.021
50,-0.011,-0.007,-0.022
51,-0.012,-0.006,-0.021
52,-0.011,-0.008,-0.016
53,-0.01,-0.01,-0.013
54,-0.01,-0.011,-0.011
55,-0.01,-0.012,-0.01
56,-0.01,-0.013,-0.008
57,-0.009,-0.013,-0.005
58,-0.009,-0.014,-0.005
59,-0.011,-0.014,-0.007
60,-0.014,-0.013,-0.01
61,-0.015,-0.013,-0.011
62,-0.016,-0.014,-0.013
63,-0.017,-0.016,-0.015
64,-0.016,-0.018,-0.016
65,-0.018,-0.019,-0.019
66,-0.02,-0.019,-0.022
67,-0.021,-0.02,-0.023
68,-0.023,-0.021,-0.024
69,-0.024,-0.022,-0.029
70,-0.024,-0.023,-0.029
71,-0.025,-0.024,-0.029
72,-0.022,-0.024,-0.027
73,-0.024,-0.025,-0.028
74,-0.026,-0.025,-0.03
75,-0.026,-0.026,-0.031
76,-0.027,-0.027,-0.031
77,-0.027,-0.027,-0.029
78,-0.028,-0.027,-0.027
79,-0.03,-0.028,-0.027
80,-0.031,-0.028,-0.029
81,-0.032,-0.028,-0.028
82,-0.025,-0.029,-0.02
83,-0.024,-0.029,-0.018
84,-0.026,-0.03,-0.018
85,-0.028,-0.03,-0.018
86,-0.029,-0.03,-0.017
87,-0.029,-0.031,-0.015
88,-0.03,-0.031,-0.015
89,-0.032,-0.031,-0.016
90,-0.033,-0.031,-0.018
91,-0.033,-0.032,-0.019
92,-0.034,-0.032,-0.021
93,-0.033,-0.032,-0.022
94,-0.033,-0.033,-0.023
95,-0.035,-0.033,-0.024
96,-0.036,-0.033,-0.025
97,-0.036,-0.033,-0.024
98,-0.033,-0.034,-0.021
99,-0.033,-0.034,-0.021
100,-0.033,-0.034,-0.022
101,-0.033,-0.034,-0.023
102,-0.034,-0.035,-0.025
103,-0.031,-0.035,-0.021
104,-0.031,-0.036,-0.019
105,-0.032,-0.035,-0.02
106,-0.035,-0.035,-0.023
107,-0.038,-0.035,-0.025
108,-0.036,-0.035,-0.022
109,-0.036,-0.034,-0.02
110,-0.035,-0.034,-0.018
111,-0.036,-0.033,-0.019
112,-0.036,-0.032,-0.019
113,-0.035,-0.032,-0.017
114,-0.032,-0.031,-0.013
115,-0.028,-0.03,-0.007
116,-0.028,-0.029,-0.006
117,-0.03,-0.028,-0.007
118,-0.031,-0.027,-0.008
119,-0.028,-0.026,-0.006
120,-0.024,-0.025,-0.002
121,-0.026,-0.025,-0.005
122,-0.025,-0.024,-0.005
123,-0.024,-0.024,-0.003
124,-0.017,-0.023,0.005
125,-0.011,-0.022,0.013
126,-0.015,-0.022,0.011
127,-0.022,-0.021,0.003
128,-0.023,-0.021,-0.0
129,-0.019,-0.021,0.002
130,-0.015,-0.021,0.003
131,-0.017,-0.02,-0.001
132,-0.022,-0.02,-0.008
133,-0.026,-0.02,-0.013
134,-0.026,-0.019,-0.012
135,-0.02,-0.019,-0.006
136,-0.017,-0.018,-0.002
137,-0.02,-0.017,-0.004
138,-0.023,-0.015,-0.005
139,-0.021,-0.013,-0.002
140,-0.014,-0.011,0.004
141,-0.005,-0.009,0.011
142,-0.001,-0.007,0.012
143,-0.002,-0.004,0.009
144,-0.002,-0.001,0.009
145,0.0,0.001,0.013
146,0.003,0.003,0.017
147,0.004,0.006,0.02
148,0.005,0.008,0.022
149,0.006,0.01,0.024
150,0.011,0.011,0.028
151,0.019,0.012,0.034
152,0.019,0.012,0.032
153,0.016,0.013,0.027
154,0.013,0.013,0.021
155,0.016,0.013,0.025
156,0.025,0.013,0.034
157,0.024,0.012,0.031
158,0.014,0.011,0.02
159,0.007,0.011,0.011
160,0.006,0.01,0.009
161,0.005,0.01,0.006
162,0.002,0.009,-0.0
163,-0.002,0.008,-0.005
164,-0.003,0.007,-0.007
165,-0.002,0.007,-0.005
166,0.001,0.006,-0.002
167,0.005,0.006,0.002
168,0.006,0.005,0.002
169,0.005,0.005,0.003
170,0.007,0.005,0.006
171,0.01,0.005,0.01
172,0.013,0.005,0.014
173,0.013,0.005,0.015
174,0.011,0.006,0.014
175,0.01,0.007,0.015
176,0.007,0.007,0.013
177,0.006,0.007,0.011
178,0.007,0.006,0.011
179,0.005,0.006,0.009
180,0.003,0.006,0.006
181,0.004,0.007,0.008
182,0.005,0.007,0.008
183,0.006,0.007,0.009
184,0.007,0.007,0.01
185,0.008,0.007,0.009
186,0.009,0.007,0.008
187,0.008,0.008,0.003
188,0.009,0.008,0.002
189,0.007,0.008,-0.002
190,0.004,0.009,-0.006
191,0.007,0.01,-0.001
192,0.004,0.011,-0.005
193,0.005,0.011,-0.004
194,0.007,0.011,-0.001
195,0.01,0.012,0.005
196,0.015,0.012,0.014
197,0.013,0.012,0.014
198,0.016,0.012,0.02
199,0.02,0.012,0.027
200,0.029,0.011,0.038
201,0.027,0.011,0.038
202,0.015,0.01,0.029
203,0.005,0.01,0.02
204,-0.001,0.008,0.014
205,-0.001,0.007,0.014
206,0.004,0.006,0.019
207,0.004,0.006,0.018
208,0.002,0.005,0.016
209,0.002,0.004,0.015
210,0.005,0.004,0.016
211,0.002,0.003,0.012
212,-0.004,0.002,0.006
213,-0.006,0.002,0.004
214,-0.004,0.001,0.001
215,0.003,0.0,0.004
216,0.008,0.0,0.007
217,0.007,-0.0,0.005
218,0.0,-0.001,-0.003
219,-0.004,-0.001,-0.009
220,-0.003,-0.002,-0.007
221,-0.001,-0.002,-0.004
222,0.0,-0.003,0.001
223,0.0,-0.003,-0.0
224,-0.004,-0.003,-0.003
225,-0.003,-0.004,-0.001
226,-0.001,-0.005,0.004
227,0.002,-0.006,0.007
228,-0.001,-0.008,0.004
229,-0.009,-0.009,-0.003
230,-0.014,-0.01,-0.008
231,-0.017,-0.011,-0.01
232,-0.018,-0.013,-0.01
233,-0.019,-0.014,-0.01
234,-0.019,-0.014,-0.009
235,-0.019,-0.015,-0.008
236,-0.018,-0.016,-0.007
237,-0.016,-0.017,-0.005
238,-0.017,-0.018,-0.005
239,-0.018,-0.018,-0.008
240,-0.02,-0.018,-0.011
241,-0.016,-0.018,-0.006
242,-0.011,-0.018,-0.001
243,-0.01,-0.019,-0.001
244,-0.018,-0.019,-0.011
245,-0.024,-0.019,-0.019
246,-0.022,-0.019,-0.02
247,-0.019,-0.018,-0.02
248,-0.018,-0.019,-0.022
249,-0.018,-0.019,-0.026
250,-0.02,-0.019,-0.028
251,-0.018,-0.019,-0.026
252,-0.017,-0.019,-0.025
253,-0.016,-0.02,-0.023
254,-0.019,-0.02,-0.025
255,-0.022,-0.021,-0.028
256,-0.023,-0.022,-0.028
257,-0.023,-0.022,-0.027
258,-0.023,-0.023,-0.027
259,-0.023,-0.024,-0.028
260,-0.024,-0.024,-0.027
261,-0.025,-0.025,-0.026
262,-0.026,-0.025,-0.024
263,-0.026,-0.025,-0.021
264,-0.025,-0.026,-0.019
265,-0.026,-0.026,-0.019
266,-0.027,-0.026,-0.02
267,-0.028,-0.026,-0.02
268,-0.026,-0.026,-0.019
269,-0.026,-0.026,-0.019
270,-0.027,-0.026,-0.02
271,-0.027,-0.026,-0.02
272,-0.025,-0.025,-0.019
273,-0.026,-0.025,-0.021
274,-0.026,-0.025,-0.024
275,-0.024,-0.024,-0.027
276,-0.024,-0.024,-0.03
277,-0.023,-0.023,-0.031
278,-0.023,-0.023,-0.032
279,-0.022,-0.023,-0.032
280,-0.02,-0.022,-0.032
281,-0.021,-0.022,-0.033
282,-0.021,-0.022,-0.033
283,-0.022,-0.022,-0.034
284,-0.022,-0.021,-0.033
285,-0.021,-0.021,-0.032
286,-0.021,-0.021,-0.033
287,-0.021,-0.021,-0.032
288,-0.022,-0.022,-0.031
289,-0.022,-0.022,-0.03
290,-0.021,-0.022,-0.028
291,-0.022,-0.022,-0.026
292,-0.023,-0.022,-0.023
293,-0.023,-0.022,-0.021
294,-0.022,-0.022,-0.017
295,-0.022,-0.022,-0.015
296,-0.022,-0.022,-0.015
297,-0.022,-0.022,-0.014
298,-0.021,-0.022,-0.014
299,-0.022,-0.022,-0.015
300,-0.021,-0.021,-0.016
301,-0.022,-0.021,-0.018
302,-0.023,-0.021,-0.02
303,-0.023,-0.02,-0.02
304,-0.021,-0.02,-0.022
305,-0.019,-0.019,-0.019
306,-0.019,-0.018,-0.021
307,-0.019,-0.018,-0.024
308,-0.018,-0.019,-0.025
309,-0.017,-0.019,-0.024
310,-0.014,-0.019,-0.021
311,-0.016,-0.019,-0.023
312,-0.018,-0.02,-0.025
313,-0.018,-0.02,-0.024
314,-0.016,-0.02,-0.022
315,-0.014,-0.019,-0.019
316,-0.016,-0.017,-0.018
317,-0.016,-0.015,-0.019
318,-0.015,-0.014,-0.018
319,-0.014,-0.012,-0.016
320,-0.012,-0.01,-0.013
321,-0.01,-0.007,-0.008
322,-0.013,-0.004,-0.008
323,-0.014,-0.003,-0.007
324,-0.011,-0.002,-0.002
325,-0.007,-0.0,0.004
326,0.007,0.002,0.018
327,-0.003,0.007,0.007
328,-0.0,0.009,0.008
329,0.008,0.01,0.015
330,0.025,0.012,0.03
331,0.049,0.015,0.052
332,0.035,0.021,0.038
333,0.026,0.025,0.027
334,0.029,0.026,0.029
335,0.033,0.026,0.031
336,0.035,0.026,0.031
337,0.021,0.027,0.017
338,0.014,0.03,0.008
339,0.012,0.03,0.006
340,0.016,0.03,0.01
341,0.031,0.03,0.024
342,0.048,0.034,0.041
343,0.027,0.037,0.022
344,0.019,0.039,0.014
345,0.034,0.039,0.029
346,0.068,0.039,0.064
347,0.091,0.039,0.088
348,0.033,0.042,0.032
349,0.016,0.043,0.017
350,0.011,0.042,0.013
351,0.027,0.043,0.031
352,0.104,0.045,0.109
353,0.045,0.05,0.053
354,0.008,0.052,0.017
355,0.006,0.054,0.015
356,0.016,0.055,0.024
357,0.154,0.055,0.158
358,0.127,0.058,0.131
359,0.075,0.061,0.076
360,0.038,0.06,0.038
361,0.013,0.058,0.012
362,0.061,0.056,0.058
363,0.096,0.056,0.09
364,0.023,0.057,0.017
365,0.004,0.055,-0.004
366,0.004,0.053,-0.006
367,0.085,0.051,0.074
368,0.116,0.049,0.103
369,0.072,0.05,0.059
370,0.05,0.05,0.037
371,0.026,0.049,0.014
372,0.036,0.046,0.024
373,0.116,0.043,0.104
374,0.032,0.042,0.022
375,-0.002,0.042,-0.011
376,-0.001,0.042,-0.009
377,0.021,0.042,0.013
378,0.095,0.043,0.087
379,0.051,0.043,0.046
380,0.016,0.043,0.014
381,0.006,0.043,0.006
382,0.007,0.044,0.009
383,0.067,0.044,0.07
384,0.119,0.044,0.121
385,0.051,0.043,0.054
386,0.009,0.043,0.011
387,0.011,0.042,0.011
388,0.05,0.041,0.047
389,0.123,0.039,0.118
390,0.033,0.037,0.027
391,0.005,0.035,-0.001
392,0.002,0.032,-0.005
393,0.015,0.029,0.007
394,0.074,0.025,0.063
395,0.023,0.021,0.012
396,0.002,0.017,-0.009
397,-0.007,0.012,-0.018
398,-0.003,0.006,-0.015
399,0.01,0.001,-0.003
400,0.004,-0.005,-0.008
