lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.465,0.528,0.475
2,0.165,0.393,0.179
3,0.091,0.285,0.102
4,0.099,0.202,0.104
5,0.174,0.138,0.171
6,0.128,0.093,0.121
7,0.066,0.062,0.056
8,0.063,0.042,0.049
9,0.076,0.033,0.059
10,0.15,0.031,0.127
11,0.268,0.034,0.24
12,0.085,0.041,0.059
13,0.026,0.052,-0.001
14,0.026,0.063,-0.001
15,0.072,0.075,0.043
16,0.125,0.087,0.095
17,0.048,0.097,0.021
18,0.03,0.106,0.005
19,0.037,0.113,0.014
20,0.082,0.117,0.061
21,0.14,0.12,0.119
22,0.076,0.12,0.062
23,0.06,0.117,0.049
24,0.065,0.113,0.057
25,0.086,0.107,0.082
26,0.121,0.086,0.119
27,0.12,0.074,0.121
28,0.084,0.07,0.088
29,0.067,0.068,0.073
30,0.061,0.066,0.068
31,0.077,0.06,0.082
32,0.085,0.055,0.087
33,0.046,0.051,0.046
34,0.029,0.048,0.025
35,0.022,0.046,0.015
36,0.025,0.04,0.015
37,0.035,0.027,0.021
38,0.018,0.02,0.003
39,-0.001,0.014,-0.017
40,-0.006,0.01,-0.025
41,-0.004,0.005,-0.024
42,0.001,-0.002,-0.022
43,-0.002,-0.007,-0.027
44,-0.01,-0.009,-0.034
45,-0.013,-0.01,-0.037
46,-0.013,-0.012,-0.036
47,-0.009,-0.015,-0.03
48,-0.007,-0.017,-0.027
49,-0.009,-0.017,-0.026
50,-0.017,-0.016,-0.03
51,-0.022,-0.016,-0.03
52,-0.019,-0.017,-0.023
53,-0.015,-0.018,-0.017
54,-0.016,-0.018,-0.016
55,-0.016,-0.017,-0.012
56,-0.015,-0.017,-0.01
57,-0.013,-0.017,-0.006
58,-0.013,-0.018,-0.003
59,-0.015,-0.018,-0.005
60,-0.018,-0.018,-0.008
61,-0.019,-0.018,-0.01
62,-0.02,-0.019,-0.013
63,-0.022,-0.019,-0.017
64,-0.021,-0.02,-0.02
65,-0.024,-0.02,-0.025
66,-0.024,-0.02,-0.025
67,-0.024,-0.02,-0.025
68,-0.023,-0.02,-0.025
69,-0.021,-0.02,-0.028
70,-0.019,-0.02,-0.028
71,-0.019,-0.02,-0.028
72,-0.016,-0.02,-0.027
73,-0.016,-0.02,-0.029
74,-0.02,-0.021,-0.033
75,-0.023,-0.022,-0.037
76,-0.025,-0.022,-0.037
77,-0.024,-0.023,-0.034
78,-0.023,-0.023,-0.03
79,-0.023,-0.024,-0.027
80,-0.025,-0.025,-0.029
81,-0.024,-0.026,-0.025
82,-0.022,-0.026,-0.021
83,-0.02,-0.027,-0.016
84,-0.023,-0.027,-0.016
85,-0.027,-0.027,-0.019
86,-0.031,-0.028,-0.02
87,-0.031,-0.028,-0.019
88,-0.032,-0.028,-0.019
89,-0.033,-0.028,-0.019
90,-0.033,-0.028,-0.019
91,-0.032,-0.028,-0.019
92,-0.03,-0.027,-0.019
93,-0.028,-0.027,-0.018
94,-0.028,-0.026,-0.018
95,-0.027,-0.025,-0.018
96,-0.027,-0.024,-0.019
97,-0.021,-0.023,-0.012
98,-0.017,-0.022,-0.007
99,-0.014,-0.022,-0.005
100,-0.015,-0.021,-0.008
101,-0.016,-0.021,-0.013
102,-0.016,-0.021,-0.014
103,-0.016,-0.02,-0.016
104,-0.019,-0.02,-0.018
105,-0.023,-0.02,-0.022
106,-0.026,-0.02,-0.023
107,-0.028,-0.02,-0.023
108,-0.023,-0.02,-0.015
109,-0.021,-0.021,-0.01
110,-0.019,-0.021,-0.006
111,-0.02,-0.022,-0.005
112,-0.02,-0.022,-0.003
113,-0.019,-0.023,-0.001
114,-0.021,-0.023,-0.004
115,-0.024,-0.023,-0.005
116,-0.028,-0.022,-0.009
117,-0.029,-0.022,-0.009
118,-0.027,-0.022,-0.006
119,-0.023,-0.021,-0.003
120,-0.019,-0.02,0.0
121,-0.019,-0.019,0.0
122,-0.019,-0.018,-0.001
123,-0.014,-0.017,0.003
124,-0.012,-0.017,0.005
125,-0.013,-0.016,0.005
126,-0.016,-0.015,0.004
127,-0.02,-0.014,-0.001
128,-0.012,-0.014,0.004
129,-0.007,-0.014,0.006
130,-0.007,-0.014,0.003
131,-0.011,-0.013,-0.004
132,-0.014,-0.013,-0.009
133,-0.016,-0.012,-0.012
134,-0.012,-0.012,-0.007
135,-0.009,-0.012,-0.005
136,-0.011,-0.012,-0.003
137,-0.014,-0.012,-0.002
138,-0.016,-0.012,-0.003
139,-0.011,-0.012,0.005
140,-0.009,-0.011,0.005
141,-0.008,-0.01,0.005
142,-0.01,-0.009,0.003
143,-0.012,-0.008,0.0
144,-0.008,-0.006,0.005
145,-0.006,-0.005,0.008
146,-0.006,-0.004,0.008
147,-0.006,-0.003,0.009
148,-0.006,-0.001,0.01
149,-0.005,-0.0,0.011
150,0.005,0.001,0.019
151,0.012,0.001,0.023
152,0.009,0.003,0.018
153,0.004,0.004,0.011
154,0.002,0.006,0.008
155,0.004,0.007,0.011
156,0.015,0.008,0.022
157,0.022,0.01,0.026
158,0.021,0.012,0.025
159,0.015,0.014,0.016
160,0.014,0.014,0.012
161,0.01,0.015,0.007
162,0.006,0.015,0.001
163,0.004,0.016,-0.001
164,0.005,0.016,0.001
165,0.007,0.017,0.005
166,0.01,0.017,0.009
167,0.018,0.017,0.02
168,0.024,0.017,0.025
169,0.026,0.017,0.028
170,0.026,0.018,0.028
171,0.026,0.018,0.029
172,0.025,0.017,0.028
173,0.025,0.017,0.027
174,0.021,0.016,0.023
175,0.015,0.016,0.018
176,0.01,0.014,0.013
177,0.006,0.013,0.009
178,0.003,0.011,0.005
179,0.002,0.01,0.003
180,0.0,0.01,0.002
181,0.006,0.01,0.008
182,0.018,0.009,0.02
183,0.026,0.009,0.029
184,0.022,0.008,0.025
185,0.009,0.008,0.01
186,-0.001,0.007,-0.003
187,-0.003,0.007,-0.01
188,0.001,0.007,-0.01
189,0.005,0.006,-0.008
190,0.002,0.007,-0.013
191,-0.002,0.008,-0.015
192,-0.002,0.008,-0.014
193,-0.001,0.009,-0.012
194,0.009,0.009,0.0
195,0.021,0.009,0.016
196,0.018,0.009,0.017
197,0.016,0.009,0.017
198,0.022,0.009,0.025
199,0.025,0.008,0.03
200,0.022,0.007,0.026
201,0.01,0.006,0.013
202,-0.006,0.006,0.001
203,-0.011,0.005,-0.002
204,-0.01,0.003,0.0
205,-0.004,0.002,0.006
206,0.0,0.001,0.011
207,-0.0,0.0,0.011
208,-0.002,-0.001,0.008
209,-0.002,-0.003,0.007
210,-0.002,-0.004,0.006
211,-0.003,-0.006,0.004
212,-0.004,-0.007,0.004
213,-0.006,-0.007,0.002
214,-0.011,-0.008,-0.005
215,-0.006,-0.008,0.0
216,-0.003,-0.009,-0.002
217,-0.006,-0.008,-0.008
218,-0.01,-0.007,-0.016
219,-0.015,-0.007,-0.023
220,-0.015,-0.006,-0.024
221,-0.011,-0.006,-0.021
222,-0.007,-0.005,-0.016
223,-0.003,-0.004,-0.009
224,-0.003,-0.004,-0.006
225,-0.008,-0.005,-0.011
226,0.001,-0.005,0.005
227,0.007,-0.006,0.012
228,0.003,-0.006,0.009
229,-0.002,-0.006,0.004
230,-0.007,-0.007,0.001
231,-0.01,-0.008,-0.001
232,-0.009,-0.009,0.002
233,-0.009,-0.01,0.003
234,-0.012,-0.011,0.002
235,-0.015,-0.012,-0.0
236,-0.016,-0.014,-0.0
237,-0.016,-0.015,-0.001
238,-0.018,-0.017,-0.003
239,-0.02,-0.018,-0.006
240,-0.021,-0.019,-0.008
241,-0.019,-0.02,-0.006
242,-0.016,-0.021,-0.003
243,-0.014,-0.022,-0.003
244,-0.023,-0.022,-0.015
245,-0.03,-0.022,-0.026
246,-0.028,-0.022,-0.029
247,-0.026,-0.021,-0.029
248,-0.024,-0.02,-0.031
249,-0.023,-0.019,-0.035
250,-0.023,-0.019,-0.037
251,-0.023,-0.017,-0.038
252,-0.017,-0.016,-0.03
253,-0.011,-0.016,-0.021
254,-0.007,-0.015,-0.015
255,-0.013,-0.015,-0.018
256,-0.016,-0.015,-0.019
257,-0.011,-0.015,-0.013
258,-0.008,-0.015,-0.008
259,-0.009,-0.015,-0.008
260,-0.011,-0.016,-0.011
261,-0.014,-0.016,-0.012
262,-0.016,-0.017,-0.012
263,-0.018,-0.018,-0.011
264,-0.02,-0.019,-0.011
265,-0.021,-0.02,-0.013
266,-0.023,-0.021,-0.015
267,-0.026,-0.022,-0.019
268,-0.027,-0.023,-0.02
269,-0.027,-0.025,-0.021
270,-0.028,-0.026,-0.022
271,-0.03,-0.027,-0.026
272,-0.031,-0.028,-0.028
273,-0.029,-0.028,-0.025
274,-0.031,-0.029,-0.029
275,-0.03,-0.029,-0.033
276,-0.029,-0.03,-0.037
277,-0.028,-0.03,-0.041
278,-0.027,-0.029,-0.041
279,-0.026,-0.029,-0.041
280,-0.026,-0.029,-0.042
281,-0.026,-0.029,-0.042
282,-0.027,-0.028,-0.043
283,-0.028,-0.028,-0.043
284,-0.027,-0.027,-0.039
285,-0.029,-0.027,-0.04
286,-0.029,-0.027,-0.039
287,-0.029,-0.028,-0.039
288,-0.029,-0.028,-0.037
289,-0.028,-0.028,-0.035
290,-0.028,-0.028,-0.033
291,-0.028,-0.028,-0.03
292,-0.028,-0.028,-0.028
293,-0.028,-0.028,-0.024
294,-0.027,-0.028,-0.02
295,-0.026,-0.028,-0.017
296,-0.027,-0.028,-0.017
297,-0.028,-0.028,-0.018
298,-0.028,-0.028,-0.019
299,-0.028,-0.027,-0.021
300,-0.027,-0.027,-0.021
301,-0.028,-0.026,-0.023
302,-0.03,-0.026,-0.026
303,-0.03,-0.027,-0.028
304,-0.029,-0.027,-0.029
305,-0.025,-0.026,-0.026
306,-0.025,-0.026,-0.029
307,-0.024,-0.026,-0.033
308,-0.019,-0.026,-0.029
309,-0.021,-0.025,-0.032
310,-0.02,-0.025,-0.031
311,-0.021,-0.024,-0.032
312,-0.022,-0.023,-0.032
313,-0.023,-0.023,-0.03
314,-0.022,-0.021,-0.028
315,-0.021,-0.019,-0.026
316,-0.019,-0.016,-0.022
317,-0.02,-0.014,-0.023
318,-0.019,-0.012,-0.023
319,-0.012,-0.01,-0.015
320,-0.009,-0.007,-0.011
321,-0.006,-0.003,-0.004
322,-0.008,0.001,-0.003
323,-0.003,0.002,0.003
324,0.004,0.004,0.012
325,0.013,0.006,0.022
326,0.023,0.009,0.032
327,0.017,0.013,0.026
328,0.013,0.016,0.02
329,0.014,0.017,0.019
330,0.023,0.019,0.026
331,0.039,0.023,0.039
332,0.029,0.028,0.028
333,0.026,0.031,0.024
334,0.034,0.029,0.029
335,0.037,0.028,0.03
336,0.032,0.028,0.024
337,0.02,0.029,0.011
338,0.016,0.032,0.007
339,0.023,0.032,0.013
340,0.033,0.033,0.023
341,0.052,0.034,0.041
342,0.048,0.037,0.037
343,0.021,0.043,0.013
344,0.018,0.045,0.011
345,0.035,0.044,0.028
346,0.063,0.042,0.055
347,0.088,0.042,0.08
348,0.041,0.045,0.035
349,0.017,0.046,0.014
350,0.021,0.046,0.02
351,0.04,0.046,0.041
352,0.089,0.047,0.093
353,0.057,0.05,0.065
354,0.016,0.053,0.026
355,0.011,0.054,0.022
356,0.074,0.054,0.083
357,0.168,0.055,0.172
358,0.115,0.057,0.118
359,0.031,0.06,0.033
360,0.009,0.06,0.008
361,0.009,0.057,0.007
362,0.041,0.055,0.036
363,0.071,0.055,0.063
364,0.023,0.056,0.015
365,0.005,0.056,-0.006
366,0.009,0.054,-0.003
367,0.067,0.052,0.052
368,0.183,0.05,0.164
369,0.126,0.051,0.109
370,0.041,0.051,0.025
371,0.004,0.05,-0.01
372,0.016,0.049,0.002
373,0.105,0.046,0.09
374,0.063,0.045,0.049
375,0.003,0.046,-0.008
376,0.003,0.046,-0.007
377,0.019,0.046,0.01
378,0.064,0.045,0.056
379,0.058,0.045,0.052
380,0.022,0.044,0.019
381,0.008,0.043,0.009
382,0.008,0.042,0.011
383,0.052,0.04,0.055
384,0.13,0.039,0.133
385,0.051,0.037,0.055
386,0.006,0.034,0.01
387,0.004,0.031,0.006
388,0.02,0.028,0.019
389,0.073,0.025,0.068
390,0.042,0.022,0.036
391,0.001,0.018,-0.005
392,-0.005,0.015,-0.012
393,-0.003,0.011,-0.01
394,0.036,0.008,0.025
395,0.014,0.005,0.002
396,-0.006,0.002,-0.018
397,-0.014,0.001,-0.027
398,-0.016,-0.0,-0.03
399,-0.002,-0.0,-0.016
400,0.019,0.001,0.004
