lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.387,0.492,0.394
2,0.115,0.359,0.122
3,0.076,0.255,0.078
4,0.073,0.175,0.07
5,0.158,0.115,0.148
6,0.095,0.073,0.081
7,0.039,0.045,0.022
8,0.031,0.028,0.01
9,0.052,0.021,0.027
10,0.208,0.021,0.178
11,0.248,0.025,0.216
12,0.074,0.034,0.042
13,0.029,0.045,-0.004
14,0.024,0.057,-0.009
15,0.058,0.068,0.025
16,0.098,0.079,0.064
17,0.053,0.089,0.021
18,0.027,0.097,-0.003
19,0.032,0.102,0.005
20,0.069,0.105,0.043
21,0.104,0.106,0.079
22,0.07,0.105,0.051
23,0.047,0.101,0.032
24,0.049,0.095,0.037
25,0.065,0.087,0.057
26,0.101,0.064,0.096
27,0.101,0.054,0.1
28,0.062,0.05,0.064
29,0.034,0.048,0.038
30,0.023,0.047,0.026
31,0.042,0.041,0.043
32,0.057,0.038,0.054
33,0.031,0.036,0.025
34,0.013,0.036,0.003
35,0.01,0.036,-0.003
36,0.03,0.03,0.014
37,0.055,0.02,0.035
38,0.023,0.015,0.004
39,0.0,0.011,-0.02
40,-0.006,0.009,-0.027
41,-0.003,0.005,-0.027
42,0.008,0.001,-0.019
43,0.001,-0.002,-0.027
44,-0.006,-0.004,-0.034
45,-0.009,-0.004,-0.038
46,-0.008,-0.005,-0.036
47,-0.003,-0.007,-0.029
48,-0.003,-0.008,-0.029
49,-0.009,-0.008,-0.029
50,-0.013,-0.007,-0.031
51,-0.016,-0.007,-0.028
52,-0.014,-0.008,-0.021
53,-0.007,-0.01,-0.013
54,-0.005,-0.012,-0.008
55,-0.005,-0.012,-0.005
56,-0.007,-0.012,-0.004
57,-0.007,-0.012,-0.002
58,-0.007,-0.013,-0.0
59,-0.011,-0.013,-0.002
60,-0.014,-0.013,-0.005
61,-0.015,-0.013,-0.009
62,-0.015,-0.013,-0.012
63,-0.016,-0.015,-0.016
64,-0.014,-0.016,-0.02
65,-0.017,-0.016,-0.024
66,-0.02,-0.017,-0.027
67,-0.021,-0.017,-0.028
68,-0.024,-0.018,-0.031
69,-0.023,-0.018,-0.035
70,-0.023,-0.019,-0.036
71,-0.021,-0.02,-0.035
72,-0.017,-0.02,-0.034
73,-0.017,-0.021,-0.036
74,-0.018,-0.021,-0.037
75,-0.018,-0.022,-0.038
76,-0.019,-0.022,-0.038
77,-0.02,-0.023,-0.035
78,-0.022,-0.023,-0.033
79,-0.024,-0.023,-0.03
80,-0.027,-0.024,-0.032
81,-0.028,-0.025,-0.03
82,-0.024,-0.026,-0.024
83,-0.023,-0.026,-0.021
84,-0.025,-0.027,-0.02
85,-0.027,-0.027,-0.019
86,-0.027,-0.027,-0.018
87,-0.028,-0.028,-0.017
88,-0.03,-0.028,-0.016
89,-0.031,-0.028,-0.017
90,-0.032,-0.028,-0.02
91,-0.03,-0.028,-0.021
92,-0.028,-0.029,-0.021
93,-0.027,-0.028,-0.023
94,-0.029,-0.028,-0.027
95,-0.031,-0.027,-0.028
96,-0.03,-0.027,-0.029
97,-0.028,-0.026,-0.024
98,-0.024,-0.025,-0.02
99,-0.022,-0.025,-0.021
100,-0.022,-0.024,-0.023
101,-0.021,-0.024,-0.027
102,-0.02,-0.025,-0.027
103,-0.019,-0.025,-0.027
104,-0.02,-0.025,-0.028
105,-0.023,-0.025,-0.031
106,-0.027,-0.025,-0.032
107,-0.029,-0.025,-0.032
108,-0.027,-0.025,-0.026
109,-0.025,-0.025,-0.021
110,-0.025,-0.024,-0.018
111,-0.023,-0.023,-0.015
112,-0.022,-0.023,-0.012
113,-0.02,-0.022,-0.007
114,-0.018,-0.021,-0.004
115,-0.02,-0.019,-0.004
116,-0.026,-0.018,-0.008
117,-0.028,-0.016,-0.01
118,-0.026,-0.015,-0.009
119,-0.02,-0.015,-0.002
120,-0.013,-0.014,0.004
121,-0.014,-0.013,0.003
122,-0.011,-0.012,0.004
123,-0.005,-0.011,0.01
124,0.001,-0.01,0.018
125,0.005,-0.01,0.024
126,-0.003,-0.008,0.017
127,-0.009,-0.008,0.01
128,-0.004,-0.007,0.013
129,0.0,-0.008,0.013
130,0.002,-0.008,0.01
131,-0.007,-0.007,-0.005
132,-0.014,-0.007,-0.015
133,-0.017,-0.007,-0.019
134,-0.016,-0.008,-0.018
135,-0.015,-0.009,-0.015
136,-0.014,-0.009,-0.01
137,-0.018,-0.01,-0.01
138,-0.018,-0.01,-0.008
139,-0.013,-0.01,-0.001
140,-0.008,-0.01,0.006
141,0.001,-0.01,0.015
142,0.002,-0.008,0.015
143,-0.001,-0.006,0.012
144,-0.003,-0.005,0.011
145,-0.001,-0.003,0.014
146,-0.001,-0.001,0.015
147,-0.004,0.0,0.013
148,-0.006,0.002,0.013
149,-0.009,0.004,0.011
150,-0.003,0.006,0.015
151,0.013,0.007,0.029
152,0.011,0.008,0.024
153,0.007,0.01,0.019
154,0.004,0.011,0.015
155,0.004,0.011,0.014
156,0.033,0.011,0.043
157,0.037,0.011,0.044
158,0.023,0.012,0.027
159,0.015,0.012,0.014
160,0.013,0.012,0.008
161,0.008,0.011,-0.001
162,0.002,0.011,-0.009
163,0.0,0.011,-0.011
164,-0.0,0.01,-0.009
165,-0.001,0.01,-0.007
166,0.001,0.01,-0.003
167,0.016,0.009,0.014
168,0.015,0.009,0.013
169,0.013,0.008,0.011
170,0.009,0.008,0.008
171,0.007,0.008,0.007
172,0.006,0.008,0.006
173,0.009,0.008,0.011
174,0.01,0.008,0.013
175,0.011,0.008,0.017
176,0.007,0.009,0.013
177,0.007,0.009,0.012
178,0.009,0.009,0.014
179,0.009,0.009,0.015
180,0.01,0.01,0.016
181,0.012,0.012,0.019
182,0.013,0.012,0.02
183,0.014,0.012,0.024
184,0.016,0.012,0.026
185,0.016,0.012,0.026
186,0.015,0.012,0.022
187,0.013,0.012,0.014
188,0.015,0.012,0.013
189,0.013,0.013,0.007
190,0.006,0.013,-0.003
191,0.005,0.014,-0.006
192,0.006,0.015,-0.004
193,0.006,0.014,-0.001
194,0.008,0.014,0.003
195,0.014,0.013,0.014
196,0.021,0.012,0.027
197,0.015,0.011,0.025
198,0.016,0.011,0.026
199,0.016,0.01,0.028
200,0.021,0.009,0.033
201,0.02,0.009,0.032
202,0.008,0.008,0.022
203,0.001,0.007,0.017
204,-0.001,0.006,0.017
205,0.001,0.005,0.019
206,0.006,0.005,0.024
207,0.002,0.004,0.019
208,-0.001,0.003,0.015
209,-0.002,0.002,0.013
210,-0.002,0.002,0.012
211,-0.001,0.001,0.013
212,-0.004,-0.0,0.01
213,-0.005,-0.001,0.009
214,-0.011,-0.002,0.0
215,-0.001,-0.003,0.01
216,0.008,-0.004,0.013
217,0.008,-0.004,0.01
218,0.001,-0.005,0.0
219,-0.007,-0.006,-0.011
220,-0.009,-0.007,-0.013
221,-0.011,-0.008,-0.016
222,-0.01,-0.009,-0.014
223,-0.009,-0.009,-0.011
224,-0.011,-0.01,-0.011
225,-0.016,-0.012,-0.015
226,-0.012,-0.013,-0.008
227,-0.008,-0.015,-0.002
228,-0.008,-0.016,-0.003
229,-0.017,-0.018,-0.011
230,-0.023,-0.019,-0.015
231,-0.025,-0.02,-0.017
232,-0.024,-0.022,-0.015
233,-0.024,-0.023,-0.013
234,-0.025,-0.024,-0.011
235,-0.028,-0.024,-0.012
236,-0.029,-0.025,-0.011
237,-0.027,-0.026,-0.009
238,-0.027,-0.026,-0.009
239,-0.025,-0.026,-0.007
240,-0.027,-0.025,-0.01
241,-0.025,-0.025,-0.008
242,-0.02,-0.025,-0.003
243,-0.013,-0.025,0.004
244,-0.024,-0.025,-0.01
245,-0.032,-0.025,-0.023
246,-0.029,-0.024,-0.025
247,-0.026,-0.024,-0.026
248,-0.022,-0.024,-0.025
249,-0.021,-0.023,-0.029
250,-0.023,-0.023,-0.032
251,-0.024,-0.023,-0.034
252,-0.023,-0.023,-0.031
253,-0.019,-0.024,-0.024
254,-0.018,-0.024,-0.021
255,-0.026,-0.025,-0.025
256,-0.029,-0.026,-0.027
257,-0.029,-0.027,-0.027
258,-0.028,-0.028,-0.026
259,-0.027,-0.028,-0.026
260,-0.028,-0.029,-0.026
261,-0.03,-0.03,-0.026
262,-0.032,-0.031,-0.024
263,-0.032,-0.031,-0.021
264,-0.031,-0.032,-0.018
265,-0.031,-0.032,-0.018
266,-0.032,-0.032,-0.018
267,-0.033,-0.032,-0.018
268,-0.033,-0.032,-0.018
269,-0.033,-0.032,-0.019
270,-0.033,-0.032,-0.02
271,-0.033,-0.031,-0.023
272,-0.033,-0.031,-0.025
273,-0.034,-0.03,-0.024
274,-0.03,-0.029,-0.024
275,-0.028,-0.028,-0.028
276,-0.026,-0.028,-0.033
277,-0.025,-0.027,-0.036
278,-0.025,-0.026,-0.036
279,-0.023,-0.026,-0.037
280,-0.022,-0.025,-0.036
281,-0.022,-0.025,-0.036
282,-0.022,-0.024,-0.035
283,-0.024,-0.024,-0.035
284,-0.024,-0.024,-0.032
285,-0.023,-0.023,-0.031
286,-0.024,-0.023,-0.031
287,-0.025,-0.024,-0.032
288,-0.025,-0.024,-0.032
289,-0.024,-0.024,-0.03
290,-0.023,-0.024,-0.028
291,-0.024,-0.024,-0.026
292,-0.026,-0.025,-0.023
293,-0.026,-0.025,-0.02
294,-0.025,-0.025,-0.016
295,-0.024,-0.025,-0.012
296,-0.025,-0.025,-0.012
297,-0.026,-0.025,-0.013
298,-0.026,-0.025,-0.015
299,-0.026,-0.024,-0.016
300,-0.024,-0.024,-0.017
301,-0.023,-0.023,-0.018
302,-0.023,-0.023,-0.021
303,-0.024,-0.023,-0.024
304,-0.023,-0.022,-0.026
305,-0.021,-0.021,-0.026
306,-0.021,-0.02,-0.029
307,-0.02,-0.019,-0.032
308,-0.017,-0.019,-0.032
309,-0.017,-0.019,-0.032
310,-0.014,-0.018,-0.028
311,-0.016,-0.017,-0.03
312,-0.017,-0.018,-0.029
313,-0.018,-0.018,-0.028
314,-0.015,-0.017,-0.023
315,-0.012,-0.016,-0.021
316,-0.015,-0.014,-0.021
317,-0.016,-0.012,-0.019
318,-0.013,-0.01,-0.018
319,-0.007,-0.009,-0.011
320,-0.003,-0.006,-0.005
321,-0.002,-0.003,-0.001
322,-0.007,0.001,-0.002
323,-0.006,0.001,0.004
324,-0.001,0.002,0.011
325,0.007,0.004,0.02
326,0.014,0.007,0.026
327,-0.001,0.011,0.009
328,-0.001,0.014,0.008
329,0.007,0.016,0.012
330,0.025,0.018,0.028
331,0.051,0.021,0.05
332,0.034,0.029,0.033
333,0.03,0.033,0.027
334,0.043,0.034,0.036
335,0.052,0.034,0.042
336,0.055,0.036,0.042
337,0.026,0.039,0.013
338,0.011,0.043,-0.004
339,0.023,0.045,0.008
340,0.04,0.046,0.026
341,0.059,0.047,0.045
342,0.062,0.052,0.049
343,0.037,0.057,0.027
344,0.034,0.059,0.025
345,0.055,0.057,0.047
346,0.091,0.055,0.083
347,0.123,0.054,0.115
348,0.046,0.056,0.04
349,0.024,0.055,0.021
350,0.025,0.054,0.025
351,0.045,0.053,0.048
352,0.111,0.053,0.116
353,0.062,0.055,0.071
354,0.014,0.057,0.026
355,0.012,0.058,0.023
356,0.017,0.059,0.028
357,0.18,0.058,0.185
358,0.126,0.06,0.128
359,0.026,0.064,0.026
360,0.008,0.063,0.004
361,0.009,0.059,0.003
362,0.057,0.056,0.049
363,0.086,0.054,0.075
364,0.033,0.055,0.02
365,0.008,0.055,-0.008
366,0.004,0.054,-0.014
367,0.1,0.053,0.079
368,0.158,0.053,0.136
369,0.125,0.055,0.103
370,0.053,0.056,0.033
371,0.012,0.057,-0.007
372,0.023,0.055,0.005
373,0.123,0.052,0.105
374,0.039,0.051,0.024
375,0.009,0.052,-0.005
376,0.005,0.052,-0.007
377,0.017,0.052,0.005
378,0.065,0.051,0.055
379,0.062,0.051,0.055
380,0.033,0.05,0.03
381,0.013,0.05,0.013
382,0.011,0.049,0.013
383,0.083,0.048,0.086
384,0.169,0.046,0.173
385,0.061,0.045,0.065
386,0.028,0.043,0.031
387,0.012,0.041,0.012
388,0.017,0.038,0.014
389,0.07,0.036,0.061
390,0.025,0.033,0.015
391,0.013,0.03,0.002
392,0.005,0.027,-0.006
393,0.007,0.023,-0.006
394,0.05,0.02,0.032
395,0.035,0.016,0.017
396,0.012,0.013,-0.006
397,-0.003,0.01,-0.022
398,-0.009,0.007,-0.029
399,0.001,0.004,-0.019
400,0.015,0.002,-0.005
