lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.418,0.517,0.422
2,0.154,0.376,0.157
3,0.098,0.265,0.098
4,0.089,0.18,0.086
5,0.183,0.116,0.175
6,0.104,0.072,0.095
7,0.049,0.042,0.038
8,0.042,0.025,0.029
9,0.047,0.018,0.031
10,0.114,0.018,0.096
11,0.227,0.024,0.207
12,0.066,0.034,0.046
13,0.024,0.046,0.004
14,0.013,0.06,-0.008
15,0.074,0.073,0.052
16,0.157,0.085,0.135
17,0.041,0.096,0.021
18,0.024,0.105,0.005
19,0.033,0.111,0.015
20,0.069,0.115,0.053
21,0.174,0.116,0.158
22,0.101,0.115,0.088
23,0.072,0.111,0.061
24,0.063,0.104,0.055
25,0.068,0.096,0.062
26,0.105,0.074,0.1
27,0.103,0.063,0.1
28,0.059,0.059,0.058
29,0.033,0.056,0.033
30,0.019,0.053,0.018
31,0.032,0.045,0.031
32,0.048,0.039,0.045
33,0.021,0.035,0.018
34,0.01,0.032,0.004
35,0.009,0.03,0.001
36,0.021,0.025,0.011
37,0.048,0.015,0.036
38,0.027,0.009,0.015
39,0.005,0.006,-0.008
40,-0.004,0.004,-0.019
41,-0.006,0.001,-0.022
42,0.009,-0.005,-0.009
43,-0.001,-0.007,-0.019
44,-0.009,-0.007,-0.027
45,-0.013,-0.006,-0.031
46,-0.013,-0.005,-0.03
47,-0.007,-0.008,-0.023
48,-0.008,-0.01,-0.023
49,-0.01,-0.01,-0.022
50,-0.014,-0.009,-0.024
51,-0.016,-0.009,-0.023
52,-0.014,-0.01,-0.018
53,-0.01,-0.013,-0.013
54,-0.009,-0.014,-0.01
55,-0.01,-0.014,-0.008
56,-0.011,-0.014,-0.007
57,-0.011,-0.014,-0.006
58,-0.01,-0.016,-0.003
59,-0.011,-0.016,-0.004
60,-0.015,-0.016,-0.007
61,-0.017,-0.016,-0.01
62,-0.019,-0.016,-0.013
63,-0.019,-0.018,-0.015
64,-0.019,-0.019,-0.018
65,-0.022,-0.02,-0.022
66,-0.023,-0.02,-0.024
67,-0.023,-0.02,-0.024
68,-0.024,-0.021,-0.025
69,-0.024,-0.022,-0.028
70,-0.023,-0.023,-0.028
71,-0.023,-0.023,-0.028
72,-0.023,-0.023,-0.03
73,-0.024,-0.024,-0.031
74,-0.025,-0.024,-0.033
75,-0.025,-0.025,-0.033
76,-0.026,-0.025,-0.033
77,-0.026,-0.025,-0.03
78,-0.026,-0.026,-0.027
79,-0.025,-0.026,-0.024
80,-0.025,-0.026,-0.023
81,-0.023,-0.027,-0.02
82,-0.022,-0.027,-0.017
83,-0.024,-0.027,-0.018
84,-0.027,-0.028,-0.019
85,-0.03,-0.028,-0.021
86,-0.03,-0.029,-0.02
87,-0.03,-0.029,-0.019
88,-0.03,-0.03,-0.019
89,-0.031,-0.03,-0.019
90,-0.033,-0.03,-0.021
91,-0.032,-0.03,-0.021
92,-0.031,-0.03,-0.022
93,-0.031,-0.03,-0.024
94,-0.032,-0.03,-0.025
95,-0.033,-0.03,-0.027
96,-0.034,-0.03,-0.027
97,-0.03,-0.03,-0.022
98,-0.029,-0.03,-0.021
99,-0.027,-0.03,-0.021
100,-0.027,-0.03,-0.023
101,-0.029,-0.031,-0.026
102,-0.029,-0.031,-0.028
103,-0.028,-0.031,-0.027
104,-0.027,-0.03,-0.026
105,-0.029,-0.03,-0.026
106,-0.03,-0.03,-0.026
107,-0.029,-0.03,-0.023
108,-0.026,-0.03,-0.017
109,-0.027,-0.03,-0.018
110,-0.031,-0.029,-0.021
111,-0.033,-0.029,-0.022
112,-0.033,-0.028,-0.02
113,-0.031,-0.027,-0.018
114,-0.029,-0.026,-0.015
115,-0.027,-0.025,-0.013
116,-0.027,-0.024,-0.012
117,-0.027,-0.023,-0.013
118,-0.026,-0.022,-0.011
119,-0.022,-0.022,-0.008
120,-0.016,-0.021,-0.004
121,-0.017,-0.02,-0.005
122,-0.017,-0.02,-0.007
123,-0.013,-0.019,-0.004
124,-0.011,-0.018,-0.003
125,-0.01,-0.017,-0.001
126,-0.015,-0.016,-0.004
127,-0.023,-0.015,-0.012
128,-0.014,-0.014,-0.005
129,-0.008,-0.014,-0.001
130,-0.007,-0.013,-0.004
131,-0.013,-0.013,-0.013
132,-0.017,-0.012,-0.019
133,-0.019,-0.012,-0.022
134,-0.019,-0.012,-0.021
135,-0.017,-0.012,-0.018
136,-0.015,-0.013,-0.014
137,-0.017,-0.013,-0.013
138,-0.019,-0.012,-0.014
139,-0.01,-0.012,-0.005
140,-0.004,-0.011,0.001
141,0.005,-0.01,0.008
142,0.001,-0.008,0.004
143,-0.004,-0.006,-0.002
144,-0.003,-0.004,-0.001
145,-0.004,-0.003,-0.001
146,-0.006,-0.001,-0.003
147,-0.01,-0.0,-0.005
148,-0.009,0.001,-0.005
149,-0.008,0.002,-0.003
150,-0.001,0.002,0.004
151,0.004,0.003,0.009
152,0.008,0.003,0.013
153,0.007,0.004,0.012
154,0.006,0.004,0.011
155,0.007,0.005,0.012
156,0.016,0.005,0.021
157,0.024,0.006,0.029
158,0.02,0.006,0.022
159,0.013,0.007,0.012
160,0.008,0.008,0.004
161,0.004,0.008,-0.002
162,-0.001,0.009,-0.01
163,-0.005,0.01,-0.015
164,-0.003,0.012,-0.014
165,-0.001,0.013,-0.011
166,0.0,0.014,-0.008
167,0.007,0.014,0.0
168,0.016,0.015,0.01
169,0.02,0.015,0.015
170,0.022,0.015,0.018
171,0.024,0.016,0.022
172,0.026,0.016,0.025
173,0.028,0.016,0.027
174,0.026,0.016,0.025
175,0.022,0.017,0.022
176,0.018,0.016,0.019
177,0.015,0.015,0.015
178,0.012,0.014,0.012
179,0.01,0.013,0.009
180,0.008,0.013,0.006
181,0.01,0.012,0.009
182,0.013,0.011,0.011
183,0.011,0.009,0.009
184,0.007,0.007,0.003
185,0.003,0.006,-0.001
186,-0.001,0.004,-0.006
187,-0.003,0.002,-0.01
188,0.001,0.001,-0.008
189,0.003,-0.0,-0.008
190,-0.002,-0.001,-0.014
191,-0.002,-0.0,-0.014
192,-0.002,0.0,-0.014
193,-0.003,0.001,-0.015
194,-0.005,0.001,-0.017
195,-0.002,0.002,-0.013
196,0.002,0.003,-0.008
197,0.004,0.003,-0.004
198,0.007,0.004,0.001
199,0.01,0.004,0.006
200,0.019,0.004,0.015
201,0.015,0.004,0.012
202,0.003,0.005,0.002
203,-0.001,0.005,0.002
204,-0.0,0.005,0.004
205,0.003,0.005,0.008
206,0.006,0.005,0.011
207,0.006,0.004,0.012
208,0.005,0.004,0.011
209,0.005,0.003,0.011
210,0.004,0.002,0.01
211,0.002,0.002,0.009
212,0.0,0.001,0.007
213,-0.004,-0.0,0.004
214,-0.011,-0.001,-0.004
215,-0.006,-0.002,-0.001
216,-0.002,-0.003,0.0
217,-0.002,-0.004,-0.002
218,-0.004,-0.005,-0.005
219,-0.008,-0.007,-0.01
220,-0.007,-0.008,-0.011
221,-0.006,-0.009,-0.011
222,-0.006,-0.01,-0.01
223,-0.007,-0.01,-0.009
224,-0.011,-0.011,-0.011
225,-0.015,-0.012,-0.014
226,-0.013,-0.013,-0.008
227,-0.011,-0.015,-0.004
228,-0.014,-0.016,-0.006
229,-0.019,-0.017,-0.011
230,-0.021,-0.017,-0.011
231,-0.02,-0.018,-0.01
232,-0.019,-0.019,-0.008
233,-0.019,-0.02,-0.007
234,-0.021,-0.021,-0.008
235,-0.024,-0.022,-0.01
236,-0.024,-0.022,-0.01
237,-0.023,-0.023,-0.01
238,-0.024,-0.023,-0.01
239,-0.025,-0.023,-0.011
240,-0.026,-0.023,-0.013
241,-0.023,-0.023,-0.009
242,-0.018,-0.023,-0.004
243,-0.015,-0.023,-0.002
244,-0.023,-0.023,-0.013
245,-0.03,-0.023,-0.022
246,-0.026,-0.023,-0.022
247,-0.024,-0.023,-0.022
248,-0.023,-0.023,-0.022
249,-0.023,-0.023,-0.025
250,-0.024,-0.023,-0.028
251,-0.024,-0.024,-0.029
252,-0.022,-0.024,-0.026
253,-0.019,-0.024,-0.022
254,-0.018,-0.025,-0.02
255,-0.025,-0.025,-0.025
256,-0.029,-0.026,-0.029
257,-0.028,-0.026,-0.027
258,-0.028,-0.027,-0.025
259,-0.028,-0.027,-0.026
260,-0.029,-0.028,-0.026
261,-0.03,-0.028,-0.025
262,-0.03,-0.029,-0.024
263,-0.03,-0.029,-0.021
264,-0.029,-0.03,-0.02
265,-0.029,-0.03,-0.019
266,-0.03,-0.03,-0.02
267,-0.031,-0.03,-0.021
268,-0.031,-0.03,-0.02
269,-0.03,-0.031,-0.02
270,-0.03,-0.031,-0.021
271,-0.031,-0.031,-0.023
272,-0.033,-0.031,-0.025
273,-0.032,-0.03,-0.024
274,-0.03,-0.03,-0.025
275,-0.029,-0.03,-0.028
276,-0.029,-0.029,-0.031
277,-0.029,-0.029,-0.033
278,-0.028,-0.029,-0.034
279,-0.027,-0.028,-0.034
280,-0.027,-0.028,-0.034
281,-0.026,-0.028,-0.033
282,-0.028,-0.028,-0.034
283,-0.028,-0.027,-0.034
284,-0.028,-0.027,-0.032
285,-0.027,-0.027,-0.031
286,-0.026,-0.027,-0.03
287,-0.027,-0.026,-0.03
288,-0.027,-0.026,-0.029
289,-0.026,-0.025,-0.028
290,-0.025,-0.025,-0.026
291,-0.025,-0.025,-0.023
292,-0.025,-0.025,-0.021
293,-0.025,-0.024,-0.019
294,-0.024,-0.024,-0.015
295,-0.023,-0.023,-0.013
296,-0.022,-0.023,-0.012
297,-0.022,-0.023,-0.012
298,-0.022,-0.022,-0.012
299,-0.022,-0.022,-0.013
300,-0.021,-0.021,-0.014
301,-0.021,-0.02,-0.016
302,-0.018,-0.02,-0.014
303,-0.021,-0.02,-0.019
304,-0.021,-0.019,-0.022
305,-0.019,-0.018,-0.021
306,-0.019,-0.017,-0.024
307,-0.02,-0.017,-0.027
308,-0.015,-0.017,-0.024
309,-0.017,-0.017,-0.027
310,-0.015,-0.018,-0.024
311,-0.017,-0.018,-0.026
312,-0.019,-0.02,-0.027
313,-0.013,-0.02,-0.02
314,-0.016,-0.02,-0.022
315,-0.013,-0.019,-0.019
316,-0.015,-0.017,-0.019
317,-0.016,-0.015,-0.02
318,-0.015,-0.013,-0.018
319,-0.011,-0.01,-0.014
320,-0.009,-0.007,-0.01
321,-0.006,-0.003,-0.005
322,-0.009,0.002,-0.007
323,-0.009,0.003,-0.004
324,-0.007,0.003,-0.001
325,-0.004,0.005,0.003
326,0.01,0.007,0.015
327,-0.003,0.011,0.002
328,0.002,0.014,0.006
329,0.012,0.016,0.014
330,0.031,0.02,0.032
331,0.072,0.023,0.071
332,0.048,0.03,0.047
333,0.041,0.034,0.038
334,0.056,0.035,0.051
335,0.055,0.037,0.048
336,0.05,0.038,0.04
337,0.022,0.042,0.012
338,0.01,0.046,-0.001
339,0.014,0.046,0.003
340,0.02,0.046,0.009
341,0.036,0.046,0.026
342,0.051,0.047,0.041
343,0.038,0.052,0.029
344,0.036,0.053,0.028
345,0.057,0.052,0.05
346,0.093,0.049,0.086
347,0.139,0.046,0.133
348,0.053,0.047,0.048
349,0.026,0.046,0.023
350,0.022,0.046,0.021
351,0.033,0.045,0.034
352,0.074,0.045,0.077
353,0.036,0.047,0.04
354,0.018,0.05,0.023
355,0.015,0.051,0.02
356,0.013,0.053,0.018
357,0.141,0.053,0.144
358,0.096,0.056,0.097
359,0.026,0.06,0.026
360,0.013,0.06,0.011
361,0.013,0.057,0.01
362,0.072,0.053,0.067
363,0.11,0.05,0.104
364,0.031,0.051,0.024
365,0.012,0.05,0.003
366,0.015,0.05,0.005
367,0.031,0.05,0.02
368,0.167,0.049,0.153
369,0.13,0.051,0.116
370,0.073,0.053,0.061
371,0.023,0.054,0.012
372,0.011,0.053,0.0
373,0.073,0.05,0.062
374,0.06,0.049,0.05
375,0.026,0.05,0.017
376,0.015,0.05,0.008
377,0.015,0.05,0.009
378,0.048,0.05,0.043
379,0.036,0.05,0.034
380,0.017,0.049,0.017
381,0.01,0.049,0.011
382,0.011,0.049,0.014
383,0.068,0.048,0.073
384,0.151,0.048,0.156
385,0.108,0.047,0.113
386,0.062,0.046,0.066
387,0.027,0.045,0.029
388,0.014,0.043,0.014
389,0.069,0.041,0.065
390,0.05,0.039,0.045
391,0.027,0.036,0.021
392,0.011,0.033,0.005
393,0.005,0.03,-0.002
394,0.042,0.026,0.033
395,0.026,0.022,0.017
396,0.007,0.017,-0.003
397,-0.003,0.011,-0.014
398,-0.007,0.005,-0.018
399,0.001,-0.002,-0.011
400,0.011,-0.009,-0.001
