lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.491,0.59,0.493
2,0.273,0.48,0.275
3,0.253,0.391,0.254
4,0.252,0.319,0.251
5,0.329,0.263,0.326
6,0.243,0.22,0.24
7,0.177,0.188,0.173
8,0.167,0.165,0.161
9,0.181,0.15,0.173
10,0.284,0.141,0.275
11,0.295,0.136,0.285
12,0.143,0.135,0.133
13,0.114,0.136,0.104
14,0.114,0.138,0.103
15,0.13,0.142,0.119
16,0.168,0.146,0.157
17,0.119,0.149,0.108
18,0.1,0.152,0.09
19,0.105,0.153,0.095
20,0.127,0.153,0.118
21,0.166,0.152,0.156
22,0.132,0.15,0.123
23,0.105,0.146,0.098
24,0.102,0.141,0.095
25,0.118,0.134,0.112
26,0.131,0.115,0.125
27,0.126,0.106,0.121
28,0.101,0.103,0.097
29,0.09,0.1,0.086
30,0.093,0.096,0.089
31,0.11,0.089,0.105
32,0.126,0.082,0.121
33,0.082,0.078,0.076
34,0.061,0.075,0.054
35,0.052,0.071,0.044
36,0.053,0.062,0.044
37,0.074,0.051,0.064
38,0.043,0.043,0.033
39,0.022,0.037,0.011
40,0.013,0.031,0.002
41,0.009,0.025,-0.001
42,0.029,0.018,0.017
43,0.01,0.012,-0.002
44,0.0,0.008,-0.011
45,-0.004,0.004,-0.015
46,-0.005,0.001,-0.016
47,0.0,-0.004,-0.011
48,-0.004,-0.008,-0.014
49,-0.009,-0.01,-0.018
50,-0.012,-0.012,-0.02
51,-0.011,-0.013,-0.017
52,-0.009,-0.015,-0.014
53,-0.008,-0.017,-0.012
54,-0.014,-0.018,-0.017
55,-0.016,-0.018,-0.019
56,-0.018,-0.018,-0.02
57,-0.019,-0.018,-0.021
58,-0.019,-0.02,-0.021
59,-0.021,-0.021,-0.022
60,-0.023,-0.021,-0.024
61,-0.023,-0.021,-0.024
62,-0.023,-0.022,-0.025
63,-0.024,-0.024,-0.027
64,-0.024,-0.025,-0.028
65,-0.025,-0.025,-0.029
66,-0.027,-0.026,-0.03
67,-0.027,-0.026,-0.03
68,-0.028,-0.027,-0.031
69,-0.028,-0.028,-0.032
70,-0.028,-0.028,-0.034
71,-0.027,-0.028,-0.032
72,-0.025,-0.029,-0.032
73,-0.027,-0.029,-0.034
74,-0.029,-0.029,-0.037
75,-0.03,-0.029,-0.037
76,-0.03,-0.029,-0.037
77,-0.03,-0.03,-0.036
78,-0.031,-0.03,-0.035
79,-0.032,-0.03,-0.035
80,-0.033,-0.031,-0.036
81,-0.033,-0.031,-0.035
82,-0.029,-0.031,-0.031
83,-0.028,-0.031,-0.029
84,-0.03,-0.031,-0.031
85,-0.031,-0.031,-0.032
86,-0.032,-0.031,-0.032
87,-0.032,-0.031,-0.032
88,-0.032,-0.031,-0.032
89,-0.032,-0.031,-0.032
90,-0.033,-0.031,-0.032
91,-0.032,-0.031,-0.033
92,-0.031,-0.031,-0.032
93,-0.031,-0.031,-0.032
94,-0.031,-0.031,-0.033
95,-0.032,-0.031,-0.034
96,-0.033,-0.031,-0.035
97,-0.032,-0.031,-0.033
98,-0.031,-0.031,-0.031
99,-0.028,-0.03,-0.029
100,-0.028,-0.03,-0.03
101,-0.029,-0.03,-0.033
102,-0.03,-0.03,-0.034
103,-0.029,-0.03,-0.033
104,-0.028,-0.03,-0.033
105,-0.03,-0.03,-0.034
106,-0.031,-0.03,-0.035
107,-0.032,-0.03,-0.036
108,-0.031,-0.03,-0.033
109,-0.03,-0.03,-0.032
110,-0.03,-0.029,-0.031
111,-0.03,-0.029,-0.031
112,-0.029,-0.028,-0.031
113,-0.027,-0.028,-0.028
114,-0.026,-0.028,-0.027
115,-0.026,-0.027,-0.027
116,-0.028,-0.026,-0.028
117,-0.028,-0.026,-0.028
118,-0.027,-0.025,-0.026
119,-0.027,-0.025,-0.027
120,-0.026,-0.025,-0.026
121,-0.027,-0.024,-0.027
122,-0.026,-0.024,-0.026
123,-0.022,-0.024,-0.022
124,-0.019,-0.023,-0.018
125,-0.016,-0.023,-0.013
126,-0.017,-0.023,-0.013
127,-0.022,-0.023,-0.019
128,-0.022,-0.023,-0.019
129,-0.023,-0.024,-0.02
130,-0.024,-0.024,-0.023
131,-0.026,-0.025,-0.027
132,-0.028,-0.025,-0.029
133,-0.028,-0.026,-0.03
134,-0.027,-0.026,-0.028
135,-0.026,-0.027,-0.027
136,-0.025,-0.027,-0.026
137,-0.027,-0.027,-0.028
138,-0.028,-0.027,-0.029
139,-0.026,-0.026,-0.026
140,-0.026,-0.025,-0.026
141,-0.025,-0.024,-0.025
142,-0.024,-0.022,-0.024
143,-0.023,-0.021,-0.022
144,-0.021,-0.019,-0.02
145,-0.019,-0.017,-0.017
146,-0.018,-0.015,-0.015
147,-0.017,-0.013,-0.014
148,-0.015,-0.011,-0.01
149,-0.015,-0.009,-0.009
150,-0.011,-0.008,-0.005
151,-0.005,-0.006,0.001
152,0.0,-0.005,0.006
153,0.003,-0.003,0.008
154,0.005,-0.002,0.011
155,0.007,-0.001,0.014
156,0.008,-0.001,0.015
157,0.007,0.0,0.013
158,0.005,0.0,0.009
159,-0.001,0.0,0.002
160,-0.004,0.0,-0.002
161,-0.006,-0.0,-0.005
162,-0.008,-0.001,-0.007
163,-0.009,-0.002,-0.008
164,-0.009,-0.003,-0.008
165,-0.009,-0.005,-0.007
166,-0.006,-0.006,-0.003
167,-0.006,-0.008,-0.001
168,-0.006,-0.009,-0.003
169,-0.007,-0.01,-0.004
170,-0.008,-0.011,-0.004
171,-0.01,-0.012,-0.006
172,-0.011,-0.012,-0.007
173,-0.011,-0.013,-0.007
174,-0.012,-0.013,-0.008
175,-0.014,-0.012,-0.01
176,-0.016,-0.012,-0.011
177,-0.016,-0.012,-0.011
178,-0.016,-0.012,-0.011
179,-0.015,-0.011,-0.01
180,-0.015,-0.01,-0.009
181,-0.012,-0.01,-0.006
182,-0.008,-0.009,-0.002
183,-0.005,-0.009,0.003
184,-0.007,-0.009,0.001
185,-0.008,-0.009,0.001
186,-0.006,-0.008,0.002
187,-0.004,-0.008,0.001
188,-0.002,-0.008,0.003
189,-0.001,-0.008,0.003
190,-0.004,-0.007,0.0
191,-0.008,-0.007,-0.005
192,-0.012,-0.006,-0.009
193,-0.013,-0.006,-0.011
194,-0.013,-0.007,-0.011
195,-0.01,-0.007,-0.008
196,-0.008,-0.007,-0.005
197,-0.007,-0.008,-0.004
198,-0.007,-0.009,-0.004
199,-0.005,-0.01,-0.002
200,-0.003,-0.01,0.0
201,-0.01,-0.011,-0.006
202,-0.016,-0.012,-0.012
203,-0.018,-0.013,-0.014
204,-0.015,-0.013,-0.012
205,-0.013,-0.014,-0.011
206,-0.012,-0.015,-0.01
207,-0.013,-0.015,-0.011
208,-0.014,-0.016,-0.012
209,-0.013,-0.016,-0.012
210,-0.015,-0.017,-0.013
211,-0.018,-0.017,-0.016
212,-0.021,-0.018,-0.018
213,-0.023,-0.018,-0.02
214,-0.024,-0.018,-0.02
215,-0.018,-0.019,-0.015
216,-0.018,-0.019,-0.017
217,-0.017,-0.019,-0.017
218,-0.017,-0.019,-0.018
219,-0.019,-0.019,-0.021
220,-0.018,-0.019,-0.021
221,-0.019,-0.018,-0.021
222,-0.019,-0.018,-0.019
223,-0.018,-0.018,-0.019
224,-0.02,-0.017,-0.019
225,-0.02,-0.017,-0.019
226,-0.017,-0.017,-0.015
227,-0.016,-0.017,-0.014
228,-0.015,-0.017,-0.014
229,-0.016,-0.017,-0.014
230,-0.016,-0.017,-0.014
231,-0.017,-0.017,-0.014
232,-0.017,-0.017,-0.014
233,-0.017,-0.017,-0.013
234,-0.017,-0.018,-0.011
235,-0.018,-0.018,-0.012
236,-0.018,-0.019,-0.012
237,-0.019,-0.02,-0.013
238,-0.02,-0.021,-0.015
239,-0.022,-0.021,-0.016
240,-0.023,-0.022,-0.018
241,-0.023,-0.023,-0.017
242,-0.022,-0.023,-0.016
243,-0.022,-0.024,-0.015
244,-0.023,-0.024,-0.017
245,-0.027,-0.025,-0.022
246,-0.026,-0.025,-0.024
247,-0.025,-0.025,-0.024
248,-0.025,-0.025,-0.027
249,-0.025,-0.025,-0.029
250,-0.027,-0.025,-0.032
251,-0.027,-0.025,-0.033
252,-0.026,-0.024,-0.031
253,-0.025,-0.024,-0.029
254,-0.025,-0.024,-0.028
255,-0.027,-0.024,-0.03
256,-0.027,-0.023,-0.029
257,-0.023,-0.023,-0.023
258,-0.018,-0.023,-0.017
259,-0.017,-0.023,-0.016
260,-0.018,-0.023,-0.018
261,-0.02,-0.023,-0.019
262,-0.021,-0.023,-0.02
263,-0.022,-0.023,-0.019
264,-0.023,-0.023,-0.019
265,-0.024,-0.024,-0.021
266,-0.025,-0.024,-0.022
267,-0.026,-0.024,-0.023
268,-0.026,-0.025,-0.022
269,-0.026,-0.025,-0.022
270,-0.027,-0.026,-0.022
271,-0.028,-0.026,-0.023
272,-0.029,-0.027,-0.023
273,-0.028,-0.027,-0.021
274,-0.028,-0.028,-0.021
275,-0.028,-0.028,-0.024
276,-0.028,-0.028,-0.026
277,-0.029,-0.029,-0.028
278,-0.029,-0.029,-0.028
279,-0.028,-0.029,-0.028
280,-0.027,-0.029,-0.027
281,-0.028,-0.029,-0.028
282,-0.029,-0.029,-0.029
283,-0.029,-0.029,-0.029
284,-0.029,-0.028,-0.027
285,-0.028,-0.028,-0.027
286,-0.028,-0.029,-0.027
287,-0.029,-0.029,-0.027
288,-0.029,-0.029,-0.026
289,-0.028,-0.029,-0.025
290,-0.028,-0.029,-0.024
291,-0.028,-0.029,-0.023
292,-0.029,-0.029,-0.023
293,-0.029,-0.029,-0.022
294,-0.029,-0.029,-0.021
295,-0.029,-0.029,-0.021
296,-0.029,-0.029,-0.021
297,-0.029,-0.029,-0.021
298,-0.03,-0.029,-0.022
299,-0.029,-0.029,-0.022
300,-0.028,-0.028,-0.022
301,-0.028,-0.028,-0.022
302,-0.028,-0.028,-0.023
303,-0.028,-0.028,-0.023
304,-0.027,-0.027,-0.023
305,-0.026,-0.027,-0.022
306,-0.026,-0.026,-0.024
307,-0.026,-0.026,-0.025
308,-0.026,-0.026,-0.026
309,-0.025,-0.026,-0.026
310,-0.023,-0.025,-0.024
311,-0.023,-0.024,-0.025
312,-0.024,-0.023,-0.026
313,-0.024,-0.023,-0.026
314,-0.022,-0.022,-0.024
315,-0.019,-0.021,-0.022
316,-0.02,-0.019,-0.023
317,-0.02,-0.017,-0.023
318,-0.021,-0.017,-0.023
319,-0.019,-0.017,-0.022
320,-0.013,-0.017,-0.015
321,-0.013,-0.015,-0.014
322,-0.016,-0.012,-0.016
323,-0.016,-0.012,-0.015
324,-0.013,-0.012,-0.012
325,-0.008,-0.012,-0.007
326,-0.001,-0.011,-0.0
327,-0.007,-0.007,-0.007
328,-0.011,-0.006,-0.011
329,-0.01,-0.006,-0.01
330,0.0,-0.006,-0.001
331,0.013,-0.005,0.011
332,0.0,-0.003,-0.001
333,-0.007,-0.0,-0.009
334,-0.008,0.001,-0.01
335,-0.004,0.002,-0.007
336,0.017,0.003,0.013
337,-0.001,0.006,-0.004
338,-0.005,0.01,-0.008
339,-0.006,0.012,-0.01
340,0.001,0.013,-0.003
341,0.047,0.014,0.043
342,0.042,0.017,0.038
343,0.012,0.02,0.009
344,0.004,0.023,0.002
345,0.003,0.026,0.001
346,0.037,0.028,0.034
347,0.078,0.031,0.076
348,0.02,0.037,0.019
349,0.009,0.039,0.01
350,0.007,0.04,0.008
351,0.031,0.04,0.033
352,0.11,0.04,0.112
353,0.067,0.042,0.07
354,0.026,0.042,0.03
355,0.014,0.04,0.018
356,0.017,0.039,0.019
357,0.068,0.037,0.07
358,0.073,0.037,0.074
359,0.033,0.039,0.033
360,0.01,0.038,0.009
361,0.008,0.035,0.006
362,0.06,0.032,0.057
363,0.089,0.03,0.086
364,0.028,0.032,0.025
365,0.002,0.03,-0.002
366,-0.003,0.028,-0.008
367,0.012,0.025,0.006
368,0.029,0.022,0.023
369,0.012,0.023,0.006
370,-0.005,0.023,-0.012
371,-0.007,0.024,-0.014
372,0.009,0.024,0.002
373,0.115,0.022,0.109
374,0.059,0.024,0.053
375,0.018,0.026,0.012
376,0.004,0.027,-0.001
377,0.004,0.029,-0.001
378,0.097,0.031,0.092
379,0.037,0.032,0.033
380,-0.006,0.034,-0.01
381,-0.01,0.035,-0.013
382,-0.01,0.036,-0.012
383,0.028,0.036,0.026
384,0.103,0.036,0.1
385,0.054,0.035,0.051
386,0.019,0.034,0.016
387,0.0,0.033,-0.003
388,0.026,0.031,0.022
389,0.108,0.028,0.102
390,0.024,0.025,0.018
391,-0.001,0.021,-0.007
392,-0.01,0.017,-0.016
393,-0.01,0.013,-0.016
394,0.048,0.009,0.041
395,0.019,0.004,0.012
396,-0.009,0.0,-0.017
397,-0.016,-0.004,-0.024
398,-0.018,-0.007,-0.026
399,-0.001,-0.01,-0.009
400,-0.008,-0.011,-0.015
