lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.491,0.566,0.493
2,0.203,0.417,0.204
3,0.127,0.299,0.126
4,0.147,0.205,0.143
5,0.266,0.134,0.259
6,0.121,0.082,0.113
7,0.045,0.046,0.035
8,0.028,0.023,0.016
9,0.039,0.01,0.025
10,0.114,0.006,0.098
11,0.144,0.008,0.126
12,0.029,0.015,0.01
13,0.004,0.025,-0.015
14,0.006,0.037,-0.014
15,0.019,0.05,-0.0
16,0.053,0.063,0.032
17,0.041,0.075,0.022
18,0.032,0.086,0.014
19,0.042,0.094,0.026
20,0.084,0.101,0.069
21,0.12,0.105,0.106
22,0.089,0.107,0.077
23,0.078,0.106,0.067
24,0.089,0.103,0.08
25,0.114,0.098,0.107
26,0.129,0.081,0.122
27,0.116,0.072,0.111
28,0.089,0.07,0.085
29,0.061,0.069,0.057
30,0.042,0.066,0.038
31,0.051,0.057,0.048
32,0.051,0.05,0.046
33,0.017,0.045,0.011
34,0.002,0.04,-0.005
35,-0.002,0.036,-0.01
36,0.008,0.028,-0.002
37,0.024,0.018,0.011
38,0.005,0.011,-0.008
39,-0.005,0.005,-0.018
40,-0.005,0.001,-0.019
41,0.001,-0.003,-0.014
42,0.011,-0.007,-0.005
43,0.002,-0.01,-0.014
44,-0.006,-0.011,-0.022
45,-0.007,-0.011,-0.023
46,-0.006,-0.011,-0.022
47,-0.003,-0.012,-0.018
48,-0.006,-0.012,-0.02
49,-0.01,-0.011,-0.022
50,-0.011,-0.009,-0.022
51,-0.012,-0.009,-0.02
52,-0.011,-0.009,-0.016
53,-0.01,-0.011,-0.014
54,-0.015,-0.012,-0.018
55,-0.016,-0.012,-0.017
56,-0.015,-0.012,-0.016
57,-0.014,-0.013,-0.014
58,-0.014,-0.015,-0.013
59,-0.015,-0.015,-0.014
60,-0.016,-0.015,-0.014
61,-0.016,-0.015,-0.016
62,-0.016,-0.015,-0.017
63,-0.015,-0.016,-0.017
64,-0.013,-0.016,-0.017
65,-0.015,-0.016,-0.019
66,-0.016,-0.016,-0.02
67,-0.016,-0.016,-0.021
68,-0.017,-0.017,-0.021
69,-0.017,-0.017,-0.024
70,-0.017,-0.017,-0.024
71,-0.017,-0.018,-0.024
72,-0.017,-0.018,-0.025
73,-0.018,-0.019,-0.026
74,-0.019,-0.019,-0.028
75,-0.02,-0.02,-0.029
76,-0.02,-0.02,-0.028
77,-0.02,-0.02,-0.026
78,-0.021,-0.021,-0.024
79,-0.022,-0.022,-0.022
80,-0.023,-0.022,-0.024
81,-0.024,-0.022,-0.024
82,-0.023,-0.023,-0.023
83,-0.022,-0.023,-0.021
84,-0.022,-0.023,-0.02
85,-0.023,-0.023,-0.019
86,-0.023,-0.022,-0.018
87,-0.022,-0.022,-0.016
88,-0.022,-0.022,-0.014
89,-0.022,-0.022,-0.014
90,-0.022,-0.022,-0.015
91,-0.022,-0.021,-0.016
92,-0.022,-0.021,-0.016
93,-0.021,-0.021,-0.016
94,-0.02,-0.021,-0.017
95,-0.021,-0.02,-0.017
96,-0.021,-0.02,-0.016
97,-0.02,-0.02,-0.013
98,-0.019,-0.02,-0.012
99,-0.019,-0.02,-0.014
100,-0.019,-0.02,-0.016
101,-0.018,-0.021,-0.017
102,-0.019,-0.022,-0.017
103,-0.019,-0.022,-0.017
104,-0.021,-0.023,-0.018
105,-0.022,-0.023,-0.02
106,-0.023,-0.023,-0.021
107,-0.026,-0.023,-0.02
108,-0.026,-0.023,-0.017
109,-0.025,-0.023,-0.015
110,-0.022,-0.022,-0.014
111,-0.021,-0.022,-0.013
112,-0.021,-0.021,-0.013
113,-0.021,-0.02,-0.012
114,-0.021,-0.019,-0.011
115,-0.02,-0.018,-0.01
116,-0.021,-0.016,-0.011
117,-0.021,-0.015,-0.01
118,-0.019,-0.013,-0.007
119,-0.014,-0.012,-0.002
120,-0.011,-0.01,0.003
121,-0.008,-0.009,0.006
122,-0.005,-0.007,0.009
123,0.001,-0.006,0.016
124,0.004,-0.005,0.02
125,0.006,-0.004,0.022
126,0.001,-0.004,0.015
127,-0.01,-0.003,0.002
128,-0.006,-0.003,0.006
129,-0.001,-0.003,0.009
130,-0.001,-0.004,0.007
131,-0.002,-0.004,0.004
132,-0.004,-0.005,0.001
133,-0.006,-0.005,-0.001
134,-0.006,-0.007,-0.001
135,-0.006,-0.008,-0.001
136,-0.008,-0.009,-0.001
137,-0.013,-0.01,-0.004
138,-0.016,-0.01,-0.007
139,-0.015,-0.011,-0.005
140,-0.014,-0.011,-0.004
141,-0.012,-0.011,-0.002
142,-0.01,-0.01,-0.002
143,-0.009,-0.009,-0.002
144,-0.009,-0.008,-0.003
145,-0.007,-0.006,-0.0
146,-0.005,-0.005,0.002
147,-0.004,-0.003,0.004
148,-0.004,-0.001,0.004
149,-0.004,0.0,0.005
150,-0.0,0.002,0.008
151,0.003,0.003,0.01
152,0.004,0.005,0.01
153,0.006,0.007,0.01
154,0.007,0.008,0.01
155,0.014,0.01,0.017
156,0.026,0.011,0.031
157,0.023,0.012,0.026
158,0.017,0.013,0.018
159,0.015,0.013,0.014
160,0.014,0.013,0.012
161,0.012,0.012,0.008
162,0.008,0.012,0.003
163,0.007,0.011,0.001
164,0.005,0.011,-0.001
165,0.003,0.01,-0.003
166,0.004,0.01,-0.001
167,0.011,0.01,0.008
168,0.013,0.009,0.01
169,0.013,0.009,0.011
170,0.011,0.009,0.008
171,0.008,0.009,0.006
172,0.007,0.009,0.005
173,0.008,0.009,0.007
174,0.008,0.01,0.007
175,0.008,0.011,0.008
176,0.008,0.011,0.009
177,0.008,0.012,0.009
178,0.009,0.012,0.011
179,0.009,0.012,0.011
180,0.013,0.013,0.016
181,0.021,0.014,0.025
182,0.025,0.015,0.028
183,0.024,0.015,0.028
184,0.019,0.016,0.023
185,0.016,0.016,0.019
186,0.019,0.017,0.02
187,0.02,0.018,0.018
188,0.022,0.018,0.019
189,0.019,0.019,0.015
190,0.013,0.02,0.007
191,0.014,0.02,0.007
192,0.014,0.021,0.008
193,0.012,0.022,0.004
194,0.011,0.021,0.003
195,0.014,0.021,0.006
196,0.02,0.02,0.015
197,0.019,0.02,0.016
198,0.021,0.019,0.019
199,0.028,0.018,0.029
200,0.034,0.016,0.037
201,0.032,0.015,0.037
202,0.021,0.014,0.029
203,0.013,0.013,0.021
204,0.009,0.011,0.018
205,0.009,0.01,0.019
206,0.01,0.009,0.02
207,0.006,0.007,0.015
208,0.001,0.006,0.009
209,0.0,0.004,0.007
210,-0.002,0.003,0.004
211,-0.004,0.002,0.003
212,-0.005,0.001,0.002
213,-0.007,0.0,0.0
214,-0.008,-0.001,-0.003
215,-0.005,-0.002,-0.002
216,-0.001,-0.003,-0.001
217,0.001,-0.003,-0.0
218,-0.001,-0.003,-0.004
219,-0.002,-0.004,-0.008
220,-0.002,-0.003,-0.008
221,-0.0,-0.003,-0.006
222,0.002,-0.003,-0.003
223,0.003,-0.003,-0.003
224,-0.0,-0.002,-0.005
225,-0.005,-0.002,-0.01
226,-0.002,-0.003,-0.005
227,-0.0,-0.004,-0.0
228,-0.001,-0.005,-0.001
229,-0.004,-0.006,-0.003
230,-0.008,-0.007,-0.005
231,-0.01,-0.008,-0.007
232,-0.011,-0.009,-0.007
233,-0.012,-0.011,-0.007
234,-0.013,-0.012,-0.007
235,-0.016,-0.013,-0.01
236,-0.015,-0.014,-0.01
237,-0.016,-0.015,-0.01
238,-0.017,-0.016,-0.011
239,-0.018,-0.017,-0.012
240,-0.019,-0.017,-0.013
241,-0.017,-0.018,-0.012
242,-0.016,-0.018,-0.011
243,-0.017,-0.018,-0.012
244,-0.02,-0.018,-0.016
245,-0.022,-0.018,-0.02
246,-0.02,-0.018,-0.02
247,-0.018,-0.018,-0.02
248,-0.016,-0.018,-0.02
249,-0.015,-0.017,-0.021
250,-0.016,-0.017,-0.024
251,-0.017,-0.017,-0.025
252,-0.015,-0.016,-0.022
253,-0.013,-0.016,-0.02
254,-0.013,-0.016,-0.019
255,-0.016,-0.016,-0.021
256,-0.018,-0.017,-0.023
257,-0.018,-0.017,-0.023
258,-0.017,-0.017,-0.023
259,-0.017,-0.017,-0.022
260,-0.018,-0.018,-0.022
261,-0.019,-0.018,-0.022
262,-0.019,-0.018,-0.021
263,-0.019,-0.019,-0.019
264,-0.019,-0.019,-0.017
265,-0.019,-0.02,-0.017
266,-0.019,-0.02,-0.016
267,-0.02,-0.02,-0.017
268,-0.02,-0.021,-0.016
269,-0.02,-0.021,-0.017
270,-0.022,-0.021,-0.018
271,-0.023,-0.021,-0.018
272,-0.023,-0.021,-0.018
273,-0.022,-0.021,-0.017
274,-0.021,-0.02,-0.018
275,-0.02,-0.02,-0.02
276,-0.02,-0.02,-0.023
277,-0.019,-0.02,-0.025
278,-0.019,-0.019,-0.026
279,-0.018,-0.019,-0.027
280,-0.018,-0.019,-0.027
281,-0.018,-0.018,-0.028
282,-0.018,-0.018,-0.027
283,-0.019,-0.018,-0.028
284,-0.019,-0.018,-0.026
285,-0.018,-0.018,-0.025
286,-0.016,-0.018,-0.023
287,-0.016,-0.018,-0.023
288,-0.017,-0.018,-0.022
289,-0.017,-0.018,-0.023
290,-0.017,-0.018,-0.021
291,-0.017,-0.018,-0.02
292,-0.019,-0.019,-0.019
293,-0.019,-0.019,-0.017
294,-0.019,-0.019,-0.016
295,-0.019,-0.019,-0.014
296,-0.02,-0.019,-0.014
297,-0.022,-0.02,-0.015
298,-0.021,-0.02,-0.015
299,-0.02,-0.02,-0.015
300,-0.019,-0.02,-0.015
301,-0.02,-0.019,-0.016
302,-0.021,-0.019,-0.018
303,-0.021,-0.019,-0.019
304,-0.02,-0.019,-0.019
305,-0.018,-0.019,-0.018
306,-0.018,-0.018,-0.02
307,-0.018,-0.018,-0.022
308,-0.017,-0.017,-0.023
309,-0.015,-0.017,-0.022
310,-0.013,-0.016,-0.02
311,-0.014,-0.016,-0.021
312,-0.015,-0.016,-0.022
313,-0.016,-0.016,-0.022
314,-0.016,-0.015,-0.021
315,-0.014,-0.014,-0.019
316,-0.013,-0.013,-0.016
317,-0.013,-0.011,-0.016
318,-0.012,-0.011,-0.014
319,-0.011,-0.01,-0.012
320,-0.009,-0.01,-0.009
321,-0.007,-0.009,-0.006
322,-0.009,-0.007,-0.006
323,-0.01,-0.007,-0.005
324,-0.009,-0.007,-0.002
325,-0.006,-0.007,0.001
326,0.003,-0.005,0.01
327,-0.002,-0.002,0.004
328,-0.007,-0.001,-0.002
329,-0.007,-0.0,-0.003
330,-0.001,0.001,0.002
331,0.019,0.002,0.02
332,0.008,0.006,0.01
333,0.005,0.009,0.005
334,0.016,0.011,0.015
335,0.022,0.014,0.02
336,0.023,0.016,0.019
337,0.006,0.02,0.001
338,-0.001,0.023,-0.006
339,0.004,0.025,-0.002
340,0.016,0.027,0.01
341,0.033,0.028,0.027
342,0.051,0.031,0.045
343,0.041,0.035,0.036
344,0.034,0.038,0.03
345,0.035,0.039,0.032
346,0.041,0.037,0.038
347,0.072,0.036,0.069
348,0.04,0.037,0.039
349,0.022,0.035,0.022
350,0.019,0.033,0.021
351,0.03,0.032,0.033
352,0.101,0.031,0.105
353,0.055,0.033,0.06
354,0.008,0.033,0.014
355,0.005,0.033,0.01
356,0.013,0.034,0.018
357,0.037,0.035,0.04
358,0.047,0.038,0.048
359,0.026,0.044,0.026
360,0.014,0.044,0.012
361,0.012,0.041,0.009
362,0.05,0.039,0.046
363,0.065,0.04,0.06
364,0.029,0.045,0.023
365,0.007,0.044,-0.0
366,0.005,0.044,-0.004
367,0.054,0.045,0.044
368,0.107,0.046,0.096
369,0.118,0.049,0.107
370,0.09,0.05,0.079
371,0.05,0.052,0.04
372,0.044,0.053,0.034
373,0.111,0.054,0.102
374,0.059,0.055,0.051
375,0.014,0.057,0.006
376,0.009,0.057,0.002
377,0.025,0.057,0.019
378,0.072,0.057,0.066
379,0.028,0.057,0.024
380,0.013,0.056,0.009
381,0.006,0.055,0.003
382,0.008,0.054,0.006
383,0.089,0.053,0.088
384,0.205,0.052,0.203
385,0.077,0.05,0.076
386,0.004,0.048,0.002
387,0.001,0.047,-0.002
388,0.059,0.044,0.054
389,0.155,0.042,0.148
390,0.028,0.039,0.021
391,0.0,0.036,-0.007
392,-0.005,0.033,-0.012
393,0.009,0.029,0.001
394,0.06,0.025,0.05
395,0.017,0.02,0.007
396,-0.004,0.015,-0.014
397,-0.01,0.009,-0.021
398,-0.004,0.002,-0.016
399,0.008,-0.006,-0.004
400,-0.003,-0.015,-0.014
