lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.426,0.535,0.432
2,0.189,0.394,0.194
3,0.147,0.282,0.147
4,0.13,0.195,0.126
5,0.178,0.129,0.168
6,0.084,0.081,0.071
7,0.051,0.048,0.035
8,0.042,0.028,0.022
9,0.052,0.018,0.03
10,0.1,0.015,0.075
11,0.17,0.018,0.143
12,0.075,0.025,0.048
13,0.051,0.034,0.023
14,0.045,0.046,0.018
15,0.055,0.057,0.028
16,0.099,0.068,0.071
17,0.026,0.078,0.001
18,0.02,0.086,-0.005
19,0.029,0.092,0.006
20,0.06,0.096,0.039
21,0.11,0.097,0.09
22,0.057,0.096,0.041
23,0.049,0.093,0.036
24,0.053,0.088,0.043
25,0.072,0.081,0.065
26,0.09,0.061,0.087
27,0.079,0.052,0.078
28,0.053,0.048,0.054
29,0.038,0.045,0.04
30,0.028,0.041,0.031
31,0.036,0.035,0.038
32,0.043,0.03,0.042
33,0.017,0.027,0.013
34,0.004,0.024,-0.004
35,0.0,0.022,-0.01
36,0.006,0.018,-0.008
37,0.024,0.01,0.006
38,0.011,0.005,-0.008
39,-0.006,0.001,-0.025
40,-0.012,-0.003,-0.033
41,-0.007,-0.006,-0.029
42,0.007,-0.01,-0.016
43,-0.008,-0.012,-0.03
44,-0.015,-0.013,-0.037
45,-0.016,-0.012,-0.039
46,-0.015,-0.011,-0.036
47,-0.009,-0.013,-0.029
48,-0.012,-0.012,-0.031
49,-0.015,-0.011,-0.031
50,-0.016,-0.01,-0.03
51,-0.015,-0.009,-0.026
52,-0.013,-0.009,-0.019
53,-0.009,-0.009,-0.014
54,-0.007,-0.009,-0.009
55,-0.007,-0.008,-0.005
56,-0.005,-0.008,-0.001
57,-0.001,-0.008,0.005
58,0.001,-0.009,0.009
59,-0.0,-0.009,0.008
60,-0.004,-0.01,0.004
61,-0.007,-0.01,-0.001
62,-0.01,-0.011,-0.006
63,-0.012,-0.012,-0.012
64,-0.014,-0.013,-0.017
65,-0.018,-0.014,-0.024
66,-0.02,-0.014,-0.026
67,-0.02,-0.015,-0.028
68,-0.02,-0.016,-0.029
69,-0.02,-0.017,-0.031
70,-0.02,-0.018,-0.032
71,-0.019,-0.018,-0.031
72,-0.019,-0.019,-0.032
73,-0.02,-0.019,-0.033
74,-0.022,-0.02,-0.035
75,-0.024,-0.02,-0.037
76,-0.024,-0.02,-0.036
77,-0.021,-0.02,-0.032
78,-0.017,-0.02,-0.025
79,-0.016,-0.02,-0.022
80,-0.016,-0.02,-0.022
81,-0.015,-0.02,-0.019
82,-0.012,-0.02,-0.013
83,-0.012,-0.02,-0.01
84,-0.016,-0.02,-0.012
85,-0.02,-0.02,-0.014
86,-0.024,-0.02,-0.015
87,-0.024,-0.02,-0.014
88,-0.025,-0.021,-0.013
89,-0.025,-0.021,-0.013
90,-0.026,-0.021,-0.015
91,-0.025,-0.022,-0.016
92,-0.023,-0.022,-0.015
93,-0.021,-0.022,-0.016
94,-0.022,-0.022,-0.018
95,-0.025,-0.022,-0.022
96,-0.027,-0.022,-0.025
97,-0.025,-0.022,-0.023
98,-0.02,-0.022,-0.018
99,-0.014,-0.022,-0.013
100,-0.018,-0.022,-0.017
101,-0.02,-0.022,-0.022
102,-0.022,-0.023,-0.024
103,-0.017,-0.023,-0.018
104,-0.016,-0.023,-0.017
105,-0.021,-0.023,-0.022
106,-0.025,-0.022,-0.025
107,-0.03,-0.023,-0.028
108,-0.027,-0.023,-0.022
109,-0.023,-0.023,-0.017
110,-0.02,-0.023,-0.012
111,-0.021,-0.022,-0.011
112,-0.022,-0.022,-0.01
113,-0.021,-0.022,-0.008
114,-0.019,-0.021,-0.004
115,-0.021,-0.02,-0.003
116,-0.024,-0.019,-0.005
117,-0.026,-0.018,-0.007
118,-0.027,-0.017,-0.008
119,-0.022,-0.017,-0.003
120,-0.015,-0.016,0.002
121,-0.017,-0.015,-0.001
122,-0.016,-0.014,-0.003
123,-0.004,-0.013,0.009
124,0.005,-0.012,0.017
125,0.007,-0.011,0.02
126,-0.006,-0.01,0.008
127,-0.019,-0.009,-0.008
128,-0.013,-0.008,-0.006
129,-0.008,-0.007,-0.004
130,0.0,-0.007,0.003
131,-0.004,-0.007,-0.003
132,-0.01,-0.006,-0.009
133,-0.015,-0.005,-0.015
134,-0.013,-0.005,-0.012
135,-0.009,-0.005,-0.008
136,-0.006,-0.005,-0.002
137,-0.008,-0.005,-0.002
138,-0.01,-0.005,-0.002
139,-0.004,-0.005,0.005
140,0.001,-0.004,0.009
141,0.008,-0.004,0.016
142,0.005,-0.003,0.011
143,-0.0,-0.002,0.006
144,0.001,-0.001,0.009
145,-0.001,0.0,0.008
146,-0.002,0.001,0.008
147,-0.003,0.002,0.009
148,-0.004,0.003,0.01
149,-0.006,0.003,0.008
150,-0.0,0.003,0.013
151,0.007,0.002,0.018
152,0.009,0.002,0.018
153,0.004,0.003,0.01
154,0.0,0.003,0.005
155,0.0,0.004,0.004
156,0.011,0.004,0.015
157,0.019,0.005,0.021
158,0.014,0.005,0.015
159,0.006,0.006,0.005
160,0.003,0.006,-0.001
161,0.004,0.006,-0.001
162,0.002,0.006,-0.004
163,-0.0,0.007,-0.007
164,-0.001,0.008,-0.008
165,-0.002,0.009,-0.009
166,-0.001,0.009,-0.007
167,0.006,0.01,0.002
168,0.017,0.01,0.014
169,0.022,0.011,0.02
170,0.022,0.012,0.022
171,0.021,0.012,0.021
172,0.019,0.013,0.021
173,0.018,0.014,0.02
174,0.015,0.015,0.018
175,0.011,0.016,0.015
176,0.008,0.016,0.012
177,0.006,0.016,0.011
178,0.008,0.015,0.013
179,0.009,0.014,0.015
180,0.011,0.014,0.017
181,0.016,0.014,0.023
182,0.022,0.013,0.028
183,0.024,0.012,0.031
184,0.021,0.01,0.028
185,0.016,0.009,0.022
186,0.009,0.008,0.01
187,0.003,0.007,-0.0
188,0.007,0.006,0.003
189,0.006,0.005,0.002
190,-0.001,0.004,-0.007
191,-0.003,0.004,-0.008
192,-0.006,0.004,-0.011
193,-0.005,0.004,-0.011
194,-0.003,0.003,-0.007
195,-0.002,0.002,-0.005
196,-0.005,0.001,-0.005
197,-0.008,0.001,-0.008
198,-0.0,-0.0,0.001
199,0.013,-0.001,0.018
200,0.025,-0.002,0.03
201,0.014,-0.003,0.02
202,-0.004,-0.004,0.004
203,-0.01,-0.004,0.001
204,-0.009,-0.005,0.003
205,-0.007,-0.005,0.006
206,-0.007,-0.006,0.007
207,-0.007,-0.006,0.007
208,-0.009,-0.006,0.004
209,-0.009,-0.007,0.004
210,-0.008,-0.008,0.005
211,-0.011,-0.009,0.002
212,-0.015,-0.01,-0.002
213,-0.017,-0.01,-0.005
214,-0.018,-0.011,-0.007
215,-0.009,-0.012,0.001
216,-0.004,-0.012,0.002
217,-0.005,-0.013,0.0
218,-0.013,-0.013,-0.009
219,-0.018,-0.014,-0.015
220,-0.018,-0.015,-0.015
221,-0.016,-0.015,-0.014
222,-0.012,-0.016,-0.008
223,-0.011,-0.015,-0.008
224,-0.014,-0.015,-0.01
225,-0.018,-0.015,-0.014
226,-0.012,-0.017,-0.006
227,-0.01,-0.018,-0.004
228,-0.015,-0.018,-0.008
229,-0.021,-0.018,-0.012
230,-0.025,-0.019,-0.012
231,-0.024,-0.02,-0.01
232,-0.022,-0.021,-0.006
233,-0.02,-0.021,-0.002
234,-0.021,-0.022,-0.001
235,-0.026,-0.023,-0.005
236,-0.027,-0.023,-0.004
237,-0.026,-0.024,-0.003
238,-0.026,-0.024,-0.003
239,-0.027,-0.024,-0.005
240,-0.026,-0.024,-0.005
241,-0.02,-0.025,0.001
242,-0.014,-0.025,0.006
243,-0.012,-0.026,0.006
244,-0.025,-0.026,-0.009
245,-0.034,-0.026,-0.022
246,-0.033,-0.026,-0.023
247,-0.03,-0.026,-0.023
248,-0.026,-0.026,-0.023
249,-0.029,-0.027,-0.027
250,-0.03,-0.027,-0.029
251,-0.031,-0.027,-0.031
252,-0.028,-0.027,-0.026
253,-0.022,-0.028,-0.02
254,-0.018,-0.028,-0.015
255,-0.026,-0.028,-0.023
256,-0.03,-0.028,-0.027
257,-0.031,-0.028,-0.027
258,-0.03,-0.029,-0.026
259,-0.03,-0.029,-0.025
260,-0.03,-0.029,-0.024
261,-0.031,-0.029,-0.024
262,-0.03,-0.029,-0.02
263,-0.029,-0.029,-0.016
264,-0.026,-0.029,-0.011
265,-0.029,-0.029,-0.013
266,-0.03,-0.029,-0.013
267,-0.03,-0.029,-0.013
268,-0.03,-0.029,-0.014
269,-0.029,-0.03,-0.014
270,-0.029,-0.03,-0.015
271,-0.03,-0.03,-0.017
272,-0.03,-0.03,-0.019
273,-0.03,-0.031,-0.018
274,-0.029,-0.031,-0.02
275,-0.031,-0.031,-0.027
276,-0.031,-0.031,-0.031
277,-0.031,-0.031,-0.033
278,-0.031,-0.03,-0.034
279,-0.03,-0.03,-0.035
280,-0.029,-0.03,-0.035
281,-0.029,-0.03,-0.035
282,-0.03,-0.03,-0.037
283,-0.031,-0.029,-0.038
284,-0.031,-0.029,-0.036
285,-0.029,-0.028,-0.035
286,-0.028,-0.027,-0.034
287,-0.028,-0.026,-0.033
288,-0.027,-0.026,-0.032
289,-0.026,-0.025,-0.029
290,-0.025,-0.024,-0.026
291,-0.023,-0.023,-0.022
292,-0.023,-0.022,-0.018
293,-0.022,-0.022,-0.014
294,-0.019,-0.021,-0.008
295,-0.017,-0.02,-0.005
296,-0.017,-0.02,-0.004
297,-0.017,-0.019,-0.004
298,-0.017,-0.019,-0.005
299,-0.017,-0.019,-0.008
300,-0.017,-0.019,-0.01
301,-0.018,-0.019,-0.013
302,-0.02,-0.019,-0.017
303,-0.022,-0.02,-0.02
304,-0.021,-0.02,-0.021
305,-0.019,-0.02,-0.021
306,-0.021,-0.02,-0.024
307,-0.021,-0.02,-0.027
308,-0.021,-0.02,-0.028
309,-0.019,-0.021,-0.028
310,-0.017,-0.021,-0.026
311,-0.019,-0.021,-0.028
312,-0.02,-0.021,-0.029
313,-0.021,-0.02,-0.028
314,-0.018,-0.019,-0.025
315,-0.017,-0.017,-0.023
316,-0.018,-0.014,-0.021
317,-0.017,-0.012,-0.02
318,-0.015,-0.009,-0.017
319,-0.01,-0.006,-0.01
320,-0.004,-0.004,-0.003
321,-0.004,-0.0,0.001
322,-0.003,0.003,0.005
323,0.001,0.004,0.013
324,0.006,0.005,0.02
325,0.013,0.007,0.026
326,0.02,0.008,0.032
327,0.009,0.011,0.02
328,0.007,0.013,0.015
329,0.011,0.014,0.016
330,0.023,0.015,0.025
331,0.046,0.016,0.045
332,0.032,0.022,0.03
333,0.026,0.024,0.022
334,0.027,0.023,0.02
335,0.032,0.022,0.023
336,0.023,0.022,0.013
337,0.005,0.024,-0.006
338,-0.001,0.027,-0.013
339,0.006,0.028,-0.007
340,0.017,0.03,0.004
341,0.032,0.031,0.019
342,0.038,0.034,0.025
343,0.033,0.042,0.021
344,0.033,0.047,0.023
345,0.036,0.049,0.026
346,0.07,0.049,0.061
347,0.101,0.048,0.093
348,0.049,0.05,0.043
349,0.034,0.048,0.031
350,0.035,0.046,0.035
351,0.043,0.045,0.046
352,0.086,0.045,0.091
353,0.056,0.048,0.065
354,0.034,0.05,0.044
355,0.029,0.053,0.039
356,0.027,0.055,0.036
357,0.189,0.057,0.193
358,0.105,0.059,0.108
359,0.023,0.063,0.023
360,0.017,0.064,0.014
361,0.017,0.065,0.011
362,0.044,0.065,0.036
363,0.063,0.066,0.053
364,0.025,0.069,0.013
365,0.007,0.071,-0.006
366,0.002,0.071,-0.013
367,0.015,0.071,-0.0
368,0.174,0.071,0.156
369,0.181,0.073,0.163
370,0.139,0.074,0.12
371,0.105,0.074,0.087
372,0.087,0.073,0.071
373,0.165,0.07,0.148
374,0.064,0.069,0.05
375,0.024,0.069,0.011
376,0.015,0.067,0.005
377,0.016,0.065,0.006
378,0.083,0.062,0.074
379,0.045,0.06,0.039
380,0.033,0.057,0.031
381,0.027,0.054,0.027
382,0.025,0.051,0.028
383,0.041,0.048,0.045
384,0.082,0.045,0.087
385,0.051,0.042,0.056
386,0.032,0.039,0.035
387,0.023,0.037,0.023
388,0.03,0.034,0.027
389,0.093,0.031,0.086
390,0.042,0.029,0.034
391,0.022,0.026,0.013
392,0.01,0.023,-0.0
393,0.007,0.021,-0.005
394,0.054,0.018,0.039
395,0.012,0.015,-0.002
396,-0.003,0.011,-0.018
397,-0.008,0.007,-0.024
398,-0.012,0.003,-0.028
399,-0.005,-0.002,-0.021
400,0.009,-0.008,-0.008
