gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3013,1507,0.528980225324631,48.6415214538574,39.2204933166504,3670176,3013,1130,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-09-11 23:04:03.363051,99.09078655944359,28.778035990669537,25.244380854899855,0.00010992064184110224,11.0,-28.79,1.184412938166907,-28.74,0.1491,0.2588,0.3941,1.253,0.5524,0.6628,0
137631,npp,2247,1048,0.855238258838654,48.6416091918945,39.221923828125,3670176,2247,770,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-09-12 22:45:07.706804,95.43355131565023,46.943169789232854,40.337701970829904,1.5870240390315642e-09,8.0,-46.93,1.646109783506203,-46.93,0.24,0.3321,0.617,0.9763,0.642,0.835,0
138010,npp,610,138,0.696935594081879,48.6452903747559,39.2262840270996,3670176,614,65,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-09-14 22:07:07.520516,268.6296799457939,68.12570677362518,55.2945726216189,2.307140941774821e-21,2.0,-68.05,3.3166247903554,-68.05,0.272,0.5212,0.8019,0.6221,0.3772,0.4335,0
138022,npp,2828,2548,0.489215195178986,48.6396141052246,39.2248001098633,3670176,2827,2061,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-09-14 23:47:57.035274,-71.99581768637934,28.204097260978745,24.752192967342655,1.173419551913772e-16,18.0,28.14,1.184412938166907,28.115,0.2377,0.4082,0.5942,0.7941,0.3926,0.3885,0
138408,npp,1399,1658,0.321516200900078,48.6393890380859,39.2285919189453,3670176,1399,1251,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-09-16 23:10:18.191677,100.07963020816545,21.230074464804655,18.710715201879907,1.7765015835661996e-26,12.0,-21.26,1.0837787002826917,-21.32,0.2086,0.291,0.4247,1.1139,0.3523,0.3582,0
138603,npp,642,1201,0.12500000047601262,48.6413459777832,39.2243461608887,3670176,643,889,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-09-17 22:51:24.317815,97.1174889161013,41.63053374415015,36.051197298717874,7.55272632820522e-28,9.0,-41.63,1.4867838833500562,-41.58,0.1403,0.2645,0.4546,1.2258,0.2304,0.1532,0
138615,npp,2504,3539,0.938534080982208,48.6400375366211,39.2221260070801,3670176,2504,2872,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-09-18 00:31:34.688399,-63.78919024895261,60.63474731979877,50.544945120032224,3.475977351224526e-26,25.0,60.54,2.4157378735459294,60.5,0.4859,0.926,1.8808,0.3501,0.3294,0.3286,0
138796,npp,2928,740,0.55730465054512,48.6389770507812,39.2232360839844,3670176,2932,523,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-09-18 22:32:25.107503,92.98354965989512,55.76385219935593,47.08528371066984,1.0846764412344754e-27,6.0,-55.73,2.0682789409984763,-55.68,0.2697,0.3977,0.5395,0.8152,0.4014,0.4543,0
138809,npp,1869,3125,1.27899158000946,48.6446266174316,39.2238235473633,3670176,1868,2502,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-09-19 00:12:53.271448,-67.29298165752796,50.129954359313665,42.84028140402665,3.2589065635887976e-28,22.0,50.06,1.7549928774784245,50.06,0.3252,0.4673,1.4331,0.6939,0.7867,0.8874,0
138994,npp,2112,288,0.771722257137299,48.6398811340332,39.2253265380859,3670176,2117,152,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-09-19 22:13:24.122620,269.46036502773006,65.54060332329219,53.742050363532584,8.017053018684726e-26,3.0,-65.47,3.0,-65.46,0.1902,0.3176,0.6954,1.0208,0.4756,0.7877,0
139009,npp,1207,2693,0.51747328042984,48.6395263671875,39.2255744934082,3670176,1207,2165,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-09-19 23:54:10.079046,-71.32014799645403,34.742756174026866,30.323049574155636,1.852941571690881e-28,19.0,34.69,1.2937979144666532,34.69,0.2544,0.4071,0.6269,0.7964,0.4095,0.4121,0
139602,npp,859,3673,1.005450189113617,48.6398086547852,39.223258972168,3670176,858,2974,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-09-23 00:37:44.180698,-62.604024513439924,63.366843548125715,52.36848032507588,3.901944738934345e-24,26.0,63.27,2.7445598364131496,63.27,0.3831,1.1242,15.8861,0.2884,0.2809,0.29,0
139783,npp,1326,892,1.1307076215744,48.6424255371094,39.224422454834,3670176,1324,667,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-09-23 22:38:41.723677,93.92281641323082,51.679005761989046,44.02721143093805,1.6457383265768083e-12,7.0,-51.64,1.847645286154319,-51.53,0.1775,0.293,0.5751,1.1065,0.7776,1.2511,0
139797,npp,217,3265,1.56535851955414,48.6448936462402,39.2263832092285,3670176,217,2609,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-09-24 00:19:04.549467,-66.21169993070588,54.05248272114161,45.82470534799254,2.290994972533889e-19,23.0,53.97,1.9513309067639726,53.97,0.3428,0.717,1.9058,0.4521,0.7589,0.7078,0
144246,npp,1793,136,1.4167777299881,48.6426315307617,39.2212028503418,3670176,1797,64,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-10-16 22:06:56.275011,268.7056234911826,68.17698249507389,55.31660334753511,9.043747047322507e-30,2.0,-68.08,3.3166247903554,-68.05,0.272,0.5212,0.8019,0.6221,0.5942,0.8813,0
144263,npp,940,2544,0.403251051902771,48.639778137207,39.2281074523926,3670176,939,2058,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-10-16 23:47:45.791918,-71.27316025545583,28.01420820305091,24.58653911646807,8.709703029924428e-29,18.0,27.95,1.184412938166907,28.115,0.2377,0.4082,0.5942,0.7941,0.32,0.3202,0
144659,npp,2604,1655,0.387311398983002,48.6418075561523,39.2261734008789,3670176,2604,1249,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-10-18 23:10:08.776734,98.61343647849579,21.4276927706368,18.881094492641726,1.2953438190243743e-28,12.0,-21.42,1.0837787002826917,-21.32,0.2086,0.291,0.4247,1.1139,0.413,0.4314,0
144859,npp,1858,1199,0.519913852214813,48.6410980224609,39.2210845947266,3670176,1859,888,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-10-19 22:51:16.714569,96.84401260522264,41.72705145752361,36.12628414886444,1.0129076355996541e-25,9.0,-41.7,1.4867838833500562,-41.58,0.1403,0.2645,0.4546,1.2258,0.496,0.6373,0
144874,npp,649,3535,0.767242193222046,48.6400413513184,39.2216796875,3670176,649,2869,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-10-20 00:31:27.086918,-63.95465968608396,60.56579269426949,50.4912067875658,1.5345221330097631e-28,25.0,60.46,2.4157378735459294,60.5,0.4859,0.926,1.8808,0.3501,0.2585,0.2686,0
145054,npp,1082,740,0.532072186470032,48.6432075500488,39.2285614013672,3670176,1082,522,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-10-20 22:32:19.318605,93.15243385460396,55.778935005930954,47.090408371290515,3.92553567808977e-21,6.0,-55.73,2.0682789409984763,-55.68,0.2697,0.3977,0.5395,0.8152,0.3892,0.4338,0
145068,npp,25,3123,0.488757491111755,48.6398048400879,39.2287826538086,3670176,25,2500,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-10-21 00:12:47.484003,-67.43019349371419,50.07102181019525,42.7894207859914,6.834147451509864e-26,22.0,50.0,1.7549928774784245,50.06,0.3252,0.4673,1.4331,0.6939,0.3365,0.3391,0
145266,npp,2444,2690,0.445711582899094,48.642936706543,39.2223320007324,3670176,2444,2164,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-10-21 23:54:04.324743,-70.74790023637613,34.62125482269336,30.217307705364096,1.354440545658807e-21,19.0,34.56,1.2937979144666532,34.69,0.2544,0.4071,0.6269,0.7964,0.354,0.3549,0
145460,npp,1763,2253,0.624338567256927,48.6415100097656,39.2211723327637,3670176,1763,1810,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-10-22 23:35:19.385353,-74.94534040173168,12.675938765425608,11.2083745868637,6.3629714715627065e-16,16.0,12.64,1.015504800579495,12.76,0.2098,0.3216,0.6118,1.0082,0.6224,0.6295,0
145856,npp,2127,3671,0.450719207525253,48.6392555236816,39.2288589477539,3670176,2124,2972,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-10-25 00:37:42.076523,-62.477032917638574,63.344738109769,52.34658629591635,2.9094893130079926e-10,26.0,63.23,2.7445598364131496,63.27,0.3831,1.1242,15.8861,0.2884,0.0788,0.13,0
148978,npp,1017,1357,0.37183108925819397,48.6401405334473,39.2299728393555,3670176,1017,1023,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-11-09 22:57:44.299323,97.75630531961788,35.50467220876871,30.958339755225722,8.235325383324762e-09,10.0,-35.51,1.2937979144666532,-35.51,0.2346,0.3533,0.4526,0.9178,0.3386,0.3413,0
149370,npp,2506,443,0.244768291711807,48.6419448852539,39.2261924743652,3670176,2505,258,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-11-11 22:19:49.529353,90.78001293366113,62.56761572220462,51.82585275592782,1.7634796428980716e-22,4.0,-62.5,2.6065528283652384,-62.5,0.2448,0.3268,0.6736,0.9921,0.2927,0.2428,0
149385,npp,1565,2839,0.2028992101550102,48.6385841369629,39.2274131774902,3670176,1564,2287,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-11-12 00:00:28.371700,-69.55463148631983,40.589046081795054,35.191950350638656,2.8329941489668485e-16,20.0,40.51,1.4276677814245327,40.53,0.2644,0.3854,0.8792,0.8412,0.1964,0.1707,0
149759,npp,171,1957,0.12500000008663253,48.6450119018555,39.2206153869629,3670176,171,1528,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-11-13 23:22:54.951733,93.12231245576243,4.518108796509591,4.001060231614226,4.7365297113732794e-32,14.0,-4.47,1.0,-4.38,0.1906,0.2675,0.486,1.2119,0.1817,0.1515,0
149944,npp,2512,1508,0.244571559131145,48.6414451599121,39.225528717041,3670176,2514,1131,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-11-14 23:04:02.906599,97.46543396135398,28.750614784200554,25.216950136281167,1.5319875330060213e-30,11.0,-28.74,1.184412938166907,-28.74,0.1491,0.2588,0.3941,1.253,0.3122,0.3064,0
150144,npp,592,3403,0.19742204993963242,48.6396331787109,39.2255821228027,3670176,596,2752,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-11-16 00:25:24.799166,-64.57254754810829,57.551907698931245,48.37766316643331,2.6673793447598266e-29,24.0,57.45,2.2013981571160284,57.43,0.2806,0.6029,1.1833,0.5377,0.14,0.1062,0
150700,npp,1667,2109,0.11554112378507853,48.6380844116211,39.2274856567383,3670176,1666,1672,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-11-18 23:29:13.582045,-74.46639990770873,4.3824305333309885,3.8810723882035307,1.1544705669273572e-23,15.0,4.35,1.0,4.35,0.1981,0.3242,0.4386,1.0,0.1155,0.1155,0
151244,npp,2468,744,0.50628125667572,48.6442489624023,39.2261047363281,3670176,2470,526,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-11-21 22:32:32.108805,93.52856667087167,55.67221665041766,47.010374011518536,1.1774659858249676e-05,6.0,-55.63,2.0682789409984763,-55.68,0.2697,0.3977,0.5395,0.8152,0.3767,0.4127,0
151257,npp,1425,3126,0.731848239898682,48.6422271728516,39.2262153625488,3670176,1427,2502,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-11-22 00:13:00.274916,-67.91121945169165,50.1665788915916,42.861460824111774,5.671921631619239e-13,22.0,50.09,1.7549928774784245,50.06,0.3252,0.4673,1.4331,0.6939,0.475,0.5078,0
154446,npp,696,2254,0.61175125837326,48.6435699462891,39.2228889465332,3670176,696,1811,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-12-09 23:35:28.800794,-72.75143878645378,12.77503576196081,11.29592359943296,3.2438774488778934e-12,16.0,12.7,1.015504800579495,12.76,0.2098,0.3216,0.6118,1.0082,0.61,0.6168,0
155595,npp,1464,1955,0.822715282440186,48.6425552368164,39.2278785705566,3670176,1464,1525,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-12-15 23:22:54.987935,95.56120429785294,4.58705973228076,4.0624794788211975,2.316970101313334e-28,14.0,-4.59,1.0,-4.38,0.1906,0.2675,0.486,1.2119,0.8794,0.9971,0
155777,npp,713,1505,0.12500000052996846,48.6426887512207,39.2299766540527,3670176,713,1128,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-12-16 23:04:02.875224,98.264211985729,28.85884489539071,25.312394077921844,1.8706809478845655e-25,11.0,-28.89,1.184412938166907,-28.74,0.1491,0.2588,0.3941,1.253,0.2113,0.1566,0
155789,npp,2490,3801,0.638340592384338,48.6391906738281,39.2222290039062,3670176,2489,3058,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-12-17 00:44:02.567672,-61.251336106509875,65.8137002082518,53.91622732780741,6.584350321535995e-27,27.0,65.65,3.0,65.67,0.6473,1.0928,8.1923,0.2967,0.1727,0.1894,0
155959,npp,3022,1045,0.6213365197181699,48.6393699645996,39.2213973999023,3670176,3020,768,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-12-17 22:45:07.212176,95.26660559246568,47.008056584542736,40.38660815478704,5.749960889080953e-21,8.0,-47.02,1.646109783506203,-46.93,0.24,0.3321,0.617,0.9763,0.4999,0.6066,0
155971,npp,1862,3400,1.72740685939789,48.6409797668457,39.2253608703613,3670176,1863,2748,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-12-18 00:25:24.697851,-65.06892964760505,57.51342746881123,48.35443674068909,1.73910524864201e-24,24.0,57.38,2.2013981571160284,57.43,0.2806,0.6029,1.1833,0.5377,0.835,0.9288,0
156137,npp,2229,588,1.1090967059135441,48.6449127197266,39.2253341674805,3670176,2231,376,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-12-18 22:26:09.736362,92.0698012426209,59.412711430837426,49.69086098206186,2.938758885431706e-15,5.0,-59.4,2.3545700244418297,-59.29,0.2015,0.4237,0.5523,0.7651,0.6153,0.8486,0
156513,npp,2926,2104,0.943554699420929,48.6405372619629,39.2213973999023,3670176,2926,1668,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-12-20 23:29:09.681137,-64.89600273107202,4.232094185682504,3.748294566023576,1.1941680823202957e-09,15.0,4.06,1.0,4.35,0.1981,0.3242,0.4386,1.0,0.9436,0.9436,0
156693,npp,2200,1655,1.4694265127182,48.6385040283203,39.2248229980469,3670176,2200,1249,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2012-12-21 23:10:19.347756,99.86498781246158,21.373744059318977,18.835217755990946,0.0004700179732078363,12.0,-21.42,1.0837787002826917,-21.32,0.2086,0.291,0.4247,1.1139,1.4115,1.6369,0
169477,npp,175,3118,1.43312585353851,48.6397819519043,39.2273750305176,3670176,179,2497,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-01-09 00:12:48.414233,-67.14215155292072,49.95814576556149,42.7069553060861,4.0646347158788075e-15,22.0,49.85,1.7549928774784245,50.06,0.3252,0.4673,1.4331,0.6939,0.8746,0.9944,0
169835,npp,1893,2247,0.789014577865601,48.6432075500488,39.2242317199707,3670176,1893,1804,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-01-10 23:35:18.466948,-74.25432199348023,12.385459654568997,10.95364330807466,1.7405639411629742e-26,16.0,12.3,1.015504800579495,12.76,0.2098,0.3216,0.6118,1.0082,0.7845,0.7955,0
170192,npp,426,1346,0.446440011262894,48.6394386291504,39.2286987304688,3670176,426,1016,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-01-12 22:57:34.280805,97.63208147626315,35.94916996342962,31.337425365952058,4.9500072645288873e-29,10.0,-35.98,1.2937979144666532,-35.51,0.2346,0.3533,0.4526,0.9178,0.3962,0.4097,0
171128,npp,618,3796,0.47107782959938,48.640510559082,39.2272682189941,3670176,617,3055,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-01-18 00:43:54.076809,-61.44941672965608,65.71685869725216,53.858016953433506,3.557897570322058e-17,27.0,65.56,3.0,65.67,0.6473,1.0928,8.1923,0.2967,0.117,0.1398,0
171311,npp,20,3395,0.737140953540802,48.6427841186523,39.2254257202148,3670176,22,2744,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-01-19 00:25:17.981079,-64.86608459672162,57.382953793340185,48.26436052365966,8.320335079805562e-13,24.0,57.26,2.2013981571160284,57.43,0.2806,0.6029,1.1833,0.5377,0.3852,0.3964,0
175222,npp,488,1201,0.506451338529587,48.6440467834473,39.2280464172363,3670176,488,889,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-02-08 22:51:46.257705,96.75763843677434,41.59934439986741,36.02361408179543,7.134112667061055e-26,9.0,-41.63,1.4867838833500562,-41.58,0.1403,0.2645,0.4546,1.2258,0.4869,0.6208,0
175413,npp,2791,741,0.418715715408325,48.6401596069336,39.2289733886719,3670176,2791,523,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-02-09 22:32:50.568795,93.23381020559125,55.70452333395757,47.03889663483691,1.1930145527005222e-28,6.0,-55.7,2.0682789409984763,-55.68,0.2697,0.3977,0.5395,0.8152,0.3344,0.3413,0
180192,npp,2040,1964,0.515308499336243,48.6436500549316,39.2260322570801,3670176,2040,1534,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-03-05 23:23:43.477444,98.92317913239317,4.05388778366057,3.5902890701721852,1.3513233664713648e-07,14.0,-4.06,1.0,-4.38,0.1906,0.2675,0.486,1.2119,0.572,0.6245,0
180389,npp,1303,1515,0.394179791212082,48.6424369812012,39.2265663146973,3670176,1303,1136,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-03-06 23:04:53.096234,99.28894455148655,28.400879734873516,24.917458345590475,8.303309087457048e-13,11.0,-28.41,1.184412938166907,-28.74,0.1491,0.2588,0.3941,1.253,0.4385,0.4939,0
180404,npp,5,3808,1.58546364307404,48.6404151916504,39.2212562561035,3670176,7,3063,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-03-07 00:44:52.785865,-61.24577691628119,65.93932109816286,53.989909652067894,1.4279744317022911e-05,27.0,65.77,3.0,65.67,0.6473,1.0928,8.1923,0.2967,0.4884,0.4704,0
180585,npp,553,1057,0.622950673103333,48.6438331604004,39.2284851074219,3670176,553,776,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-03-07 22:45:59.155589,95.62665182802276,46.649823228334064,40.099192525025174,1.2667870297176649e-17,8.0,-46.63,1.646109783506203,-46.93,0.24,0.3321,0.617,0.9763,0.5009,0.6082,0
181402,npp,1490,3939,0.375547081232071,48.6432762145996,39.222282409668,3670176,1493,3137,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-03-12 00:51:10.826469,-60.062111349362056,68.17044385708142,55.321782305925616,5.3287160036668134e-20,28.0,67.98,3.3166247903554,67.875,0.3755,1.3131,5.8531,0.2469,0.0415,0.0927,0
181591,npp,2099,1212,0.482313901185989,48.6424789428711,39.2290573120117,3670176,2100,898,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-03-12 22:52:24.321871,97.12057070329513,41.22855877982676,35.71690381832864,5.69729759932015e-23,9.0,-41.23,1.4276677814245327,-41.58,0.1403,0.2645,0.4546,1.2258,0.4768,0.5912,0
182790,npp,2878,905,0.756318032741547,48.6394386291504,39.2221260070801,3670176,2876,675,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-03-18 22:39:51.998097,94.39585057777094,51.28752797936177,43.72083068593819,5.332926449740758e-05,7.0,-51.27,1.847645286154319,-51.53,0.1775,0.293,0.5751,1.1065,0.575,0.8368,0
182805,npp,1780,3273,1.89363300800323,48.6453285217285,39.223705291748,3670176,1782,2618,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-03-19 00:20:14.818634,-66.17150214460592,54.31301775494032,46.0125995245677,1.0870877268358382e-10,23.0,54.19,1.9513309067639726,53.97,0.3428,0.717,1.9058,0.4521,0.9272,0.8562,0
183194,npp,461,2412,0.590801000595093,48.6376571655273,39.228458404541,3670176,460,1951,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-03-20 23:42:48.259207,-72.3955725241298,21.415640428099948,18.870649867223168,0.0004778501660195941,17.0,21.35,1.0837787002826917,20.87,0.2622,0.3839,0.5908,0.8445,0.5151,0.4989,0
186907,npp,2130,1063,0.28756357729435,48.6426391601562,39.2235641479492,3670176,2132,780,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-04-08 22:46:31.521361,95.91894692055625,46.453286585464134,39.94390448605925,1.1399971155093708e-19,8.0,-46.44,1.646109783506203,-46.93,0.24,0.3321,0.617,0.9763,0.2972,0.2807,0
225210,npp,1604,594,0.492386966943741,48.6387176513672,39.220832824707,3719328,1606,381,196611,3915939,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-08-31 22:28:43.214934,92.32506492061667,59.29289705339083,49.61071191434777,2.065942898434432e-05,5.0,-59.27,2.3545700244418297,-59.29,0.2015,0.4237,0.5523,0.7651,0.3534,0.3767,0
225416,npp,3008,2551,0.611402690410614,48.6415100097656,39.2252006530762,3719328,3010,2064,196611,3915939,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-09-01 23:50:31.702000,-70.81620001552676,28.35392206138784,24.88089075143713,3.406766272524196e-05,18.0,28.28,1.184412938166907,28.115,0.2377,0.4082,0.5942,0.7941,0.4957,0.4855,0
226985,npp,2403,1360,0.347335994243622,48.6441535949707,39.2285346984863,3670176,2404,1025,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-09-09 23:00:27.666159,98.03368230344654,35.37874210846326,30.858311805478433,3.7749482823159754e-26,10.0,-35.38,1.2937979144666532,-35.51,0.2346,0.3533,0.4526,0.9178,0.3196,0.3188,0
227000,npp,1140,3676,0.533268094062805,48.6386756896973,39.2256698608398,3719328,1142,2976,196611,3915939,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-09-10 00:40:32.695804,-62.564726377264314,63.47202790795401,52.43885761983396,6.821315857905928e-28,26.0,63.32,2.7445598364131496,63.27,0.3831,1.1242,15.8861,0.2884,0.1089,0.1538,0
227181,npp,1626,898,0.840594470500946,48.6412658691406,39.2262306213379,3670176,1625,670,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-09-10 22:41:31.974410,94.07584119838072,51.4892451677691,43.884226966033324,1.4680047145168363e-23,7.0,-51.47,1.847645286154319,-51.53,0.1775,0.293,0.5751,1.1065,0.6206,0.9301,0
227196,npp,514,3270,1.37287628650665,48.640510559082,39.2286415100098,3719328,516,2614,196611,3915939,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-09-11 00:21:54.797223,-66.30056563555354,54.21835737079459,45.95042001228556,3.079254009125921e-27,23.0,54.11,1.9513309067639726,53.97,0.3428,0.717,1.9058,0.4521,0.6603,0.6207,0
227378,npp,836,444,1.021311283111572,48.6390342712402,39.2283973693848,3670176,838,258,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-09-11 22:22:34.504075,91.05989894859161,62.51424761866459,51.80364864246277,1.722854705563969e-19,4.0,-62.48,2.6065528283652384,-62.5,0.2448,0.3268,0.6736,0.9921,0.5907,1.0133,0
227390,npp,2947,2843,0.607369482517242,48.6451644897461,39.2243232727051,3670176,2948,2291,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-09-12 00:03:13.340534,-70.15259290015078,40.74408072190004,35.32672147928433,6.856842377049389e-25,20.0,40.66,1.4276677814245327,40.53,0.2644,0.3854,0.8792,0.8412,0.4797,0.5109,0
227583,npp,2280,2406,0.5026750862598419,48.6426315307617,39.2233505249023,3670176,2280,1947,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-09-12 23:44:28.327504,-73.08134232157771,21.08599969637883,18.586048801030906,7.354021526528762e-21,17.0,21.03,1.0837787002826917,20.87,0.2622,0.3839,0.5908,0.8445,0.4338,0.4245,0
227783,npp,1585,1962,0.517917156219482,48.6382942199707,39.2239074707031,3670176,1585,1532,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-09-13 23:25:41.535659,103.95188266632496,4.14809684495764,3.674168435037537,2.0300878529030983e-15,14.0,-4.18,1.0,-4.38,0.1906,0.2675,0.486,1.2119,0.5746,0.6277,0
231257,npp,318,3808,0.714840769767761,48.6398468017578,39.228630065918,3670176,315,3062,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-10-01 00:47:02.468148,-61.03495292755819,65.92953857921586,53.99351899472642,0.00047519765786219165,27.0,65.77,3.0,65.67,0.6473,1.0928,8.1923,0.2967,0.1982,0.2121,0
232655,npp,1613,745,0.74326890707016,48.6416702270508,39.2262496948242,3670176,1611,527,196611,3866787,716,ukr_luhansk_16_8,48.64166667,39.225,16,8,ukr_luhansk,2013-10-07 22:35:35.091862,93.17149483877948,55.616544705311306,46.97780297764495,2.5710126797243048e-28,6.0,-55.6,2.0682789409984763,-55.68,0.2697,0.3977,0.5395,0.8152,0.4913,0.6059,0
