lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.418,0.536,0.422
2,0.149,0.407,0.152
3,0.147,0.304,0.144
4,0.204,0.222,0.195
5,0.276,0.16,0.261
6,0.14,0.114,0.122
7,0.08,0.082,0.059
8,0.065,0.061,0.041
9,0.066,0.049,0.039
10,0.101,0.044,0.071
11,0.189,0.045,0.157
12,0.082,0.05,0.049
13,0.038,0.057,0.004
14,0.036,0.066,0.002
15,0.103,0.076,0.068
16,0.188,0.085,0.152
17,0.047,0.094,0.013
18,0.03,0.101,-0.001
19,0.039,0.107,0.01
20,0.069,0.111,0.041
21,0.123,0.113,0.097
22,0.078,0.113,0.057
23,0.067,0.111,0.048
24,0.071,0.107,0.055
25,0.084,0.101,0.072
26,0.105,0.081,0.097
27,0.097,0.072,0.092
28,0.081,0.072,0.078
29,0.066,0.071,0.065
30,0.064,0.067,0.062
31,0.071,0.058,0.068
32,0.08,0.052,0.074
33,0.052,0.047,0.043
34,0.032,0.043,0.02
35,0.021,0.04,0.006
36,0.019,0.035,0.001
37,0.03,0.026,0.009
38,0.017,0.02,-0.004
39,0.002,0.017,-0.02
40,-0.001,0.015,-0.025
41,-0.001,0.011,-0.025
42,0.005,0.002,-0.021
43,0.002,-0.001,-0.024
44,-0.005,-0.003,-0.03
45,-0.006,-0.004,-0.03
46,-0.004,-0.004,-0.028
47,0.001,-0.007,-0.021
48,0.0,-0.008,-0.021
49,-0.004,-0.008,-0.023
50,-0.008,-0.007,-0.024
51,-0.01,-0.007,-0.021
52,-0.009,-0.008,-0.016
53,-0.005,-0.008,-0.009
54,-0.005,-0.009,-0.006
55,-0.005,-0.009,-0.003
56,-0.007,-0.009,-0.002
57,-0.006,-0.01,0.002
58,-0.006,-0.012,0.004
59,-0.009,-0.013,0.002
60,-0.016,-0.014,-0.005
61,-0.019,-0.015,-0.01
62,-0.02,-0.017,-0.014
63,-0.022,-0.018,-0.018
64,-0.022,-0.02,-0.022
65,-0.024,-0.021,-0.025
66,-0.025,-0.022,-0.027
67,-0.026,-0.023,-0.028
68,-0.027,-0.024,-0.029
69,-0.027,-0.025,-0.033
70,-0.026,-0.026,-0.033
71,-0.025,-0.026,-0.034
72,-0.025,-0.027,-0.034
73,-0.024,-0.027,-0.034
74,-0.025,-0.028,-0.035
75,-0.028,-0.029,-0.038
76,-0.029,-0.029,-0.038
77,-0.029,-0.03,-0.037
78,-0.029,-0.03,-0.035
79,-0.03,-0.03,-0.034
80,-0.031,-0.031,-0.034
81,-0.031,-0.031,-0.033
82,-0.03,-0.032,-0.03
83,-0.031,-0.032,-0.026
84,-0.032,-0.033,-0.022
85,-0.032,-0.034,-0.02
86,-0.036,-0.034,-0.021
87,-0.036,-0.035,-0.018
88,-0.037,-0.035,-0.017
89,-0.038,-0.036,-0.018
90,-0.039,-0.036,-0.019
91,-0.039,-0.036,-0.022
92,-0.038,-0.036,-0.023
93,-0.037,-0.036,-0.023
94,-0.037,-0.036,-0.024
95,-0.038,-0.036,-0.025
96,-0.038,-0.036,-0.026
97,-0.035,-0.036,-0.02
98,-0.031,-0.036,-0.018
99,-0.032,-0.036,-0.021
100,-0.034,-0.036,-0.024
101,-0.036,-0.037,-0.028
102,-0.037,-0.037,-0.029
103,-0.033,-0.038,-0.025
104,-0.033,-0.038,-0.024
105,-0.035,-0.038,-0.027
106,-0.038,-0.038,-0.028
107,-0.04,-0.038,-0.029
108,-0.037,-0.038,-0.023
109,-0.036,-0.038,-0.021
110,-0.037,-0.037,-0.021
111,-0.039,-0.036,-0.021
112,-0.041,-0.036,-0.021
113,-0.04,-0.035,-0.019
114,-0.037,-0.034,-0.014
115,-0.035,-0.032,-0.012
116,-0.035,-0.03,-0.011
117,-0.034,-0.029,-0.009
118,-0.031,-0.028,-0.005
119,-0.025,-0.026,0.001
120,-0.022,-0.025,0.003
121,-0.026,-0.023,-0.003
122,-0.027,-0.022,-0.006
123,-0.015,-0.021,0.005
124,-0.006,-0.02,0.015
125,-0.002,-0.018,0.019
126,-0.014,-0.017,0.007
127,-0.026,-0.017,-0.008
128,-0.014,-0.016,0.003
129,-0.01,-0.016,0.004
130,-0.009,-0.016,0.002
131,-0.013,-0.016,-0.006
132,-0.017,-0.015,-0.012
133,-0.022,-0.015,-0.02
134,-0.019,-0.015,-0.016
135,-0.017,-0.015,-0.013
136,-0.017,-0.014,-0.01
137,-0.02,-0.014,-0.011
138,-0.024,-0.013,-0.013
139,-0.014,-0.012,0.0
140,-0.009,-0.01,0.005
141,-0.005,-0.009,0.007
142,-0.007,-0.007,0.004
143,-0.01,-0.004,0.001
144,-0.002,-0.002,0.012
145,0.002,-0.001,0.017
146,0.002,0.001,0.016
147,0.002,0.003,0.015
148,0.003,0.005,0.016
149,0.003,0.006,0.016
150,0.012,0.007,0.024
151,0.022,0.007,0.032
152,0.02,0.007,0.027
153,0.012,0.008,0.018
154,0.005,0.01,0.01
155,0.003,0.01,0.009
156,0.015,0.011,0.022
157,0.023,0.011,0.027
158,0.018,0.012,0.021
159,0.007,0.013,0.005
160,0.004,0.013,-0.001
161,0.005,0.014,-0.003
162,0.005,0.014,-0.006
163,0.004,0.015,-0.008
164,0.006,0.017,-0.005
165,0.009,0.018,-0.001
166,0.012,0.019,0.004
167,0.02,0.019,0.014
168,0.028,0.02,0.022
169,0.03,0.021,0.026
170,0.026,0.022,0.024
171,0.023,0.023,0.023
172,0.037,0.023,0.038
173,0.044,0.023,0.046
174,0.034,0.024,0.038
175,0.021,0.024,0.024
176,0.012,0.023,0.015
177,0.014,0.022,0.016
178,0.02,0.02,0.023
179,0.022,0.018,0.027
180,0.012,0.017,0.018
181,0.011,0.016,0.015
182,0.017,0.014,0.018
183,0.022,0.012,0.023
184,0.013,0.01,0.014
185,0.003,0.009,0.003
186,-0.001,0.007,-0.005
187,-0.002,0.006,-0.011
188,0.004,0.005,-0.005
189,0.007,0.004,-0.002
190,0.003,0.004,-0.005
191,-0.001,0.004,-0.009
192,-0.002,0.005,-0.01
193,-0.0,0.004,-0.008
194,0.007,0.004,0.002
195,0.009,0.004,0.007
196,0.003,0.004,0.004
197,-0.001,0.005,0.0
198,0.007,0.005,0.009
199,0.017,0.004,0.024
200,0.027,0.003,0.035
201,0.015,0.003,0.024
202,-0.004,0.003,0.007
203,-0.007,0.002,0.007
204,-0.004,0.001,0.011
205,0.002,0.0,0.018
206,0.003,-0.001,0.02
207,-0.002,-0.001,0.016
208,-0.007,-0.002,0.012
209,-0.008,-0.003,0.01
210,-0.008,-0.005,0.009
211,-0.008,-0.005,0.009
212,-0.007,-0.006,0.009
213,-0.008,-0.006,0.007
214,-0.013,-0.006,-0.001
215,-0.004,-0.007,0.006
216,-0.0,-0.007,0.005
217,-0.003,-0.007,0.001
218,-0.011,-0.007,-0.009
219,-0.017,-0.007,-0.017
220,-0.014,-0.008,-0.013
221,-0.009,-0.009,-0.009
222,-0.004,-0.009,-0.003
223,-0.004,-0.009,-0.001
224,-0.006,-0.01,-0.002
225,-0.013,-0.011,-0.007
226,-0.005,-0.013,0.005
227,-0.004,-0.015,0.009
228,-0.006,-0.016,0.01
229,-0.015,-0.017,0.001
230,-0.023,-0.019,-0.009
231,-0.025,-0.021,-0.01
232,-0.024,-0.023,-0.006
233,-0.025,-0.024,-0.004
234,-0.03,-0.026,-0.006
235,-0.034,-0.027,-0.01
236,-0.034,-0.029,-0.009
237,-0.034,-0.03,-0.009
238,-0.034,-0.03,-0.01
239,-0.036,-0.031,-0.013
240,-0.035,-0.031,-0.014
241,-0.03,-0.031,-0.009
242,-0.025,-0.032,-0.003
243,-0.022,-0.032,-0.002
244,-0.03,-0.032,-0.013
245,-0.036,-0.031,-0.022
246,-0.03,-0.03,-0.019
247,-0.029,-0.03,-0.022
248,-0.028,-0.029,-0.023
249,-0.029,-0.028,-0.026
250,-0.03,-0.028,-0.028
251,-0.03,-0.027,-0.029
252,-0.027,-0.027,-0.025
253,-0.021,-0.027,-0.019
254,-0.019,-0.027,-0.014
255,-0.026,-0.028,-0.022
256,-0.03,-0.028,-0.026
257,-0.028,-0.028,-0.025
258,-0.028,-0.029,-0.025
259,-0.03,-0.03,-0.026
260,-0.031,-0.031,-0.026
261,-0.033,-0.031,-0.026
262,-0.034,-0.032,-0.025
263,-0.034,-0.033,-0.022
264,-0.033,-0.033,-0.019
265,-0.034,-0.033,-0.017
266,-0.034,-0.033,-0.017
267,-0.035,-0.034,-0.018
268,-0.035,-0.034,-0.017
269,-0.035,-0.034,-0.019
270,-0.035,-0.035,-0.02
271,-0.035,-0.034,-0.023
272,-0.036,-0.034,-0.025
273,-0.035,-0.034,-0.023
274,-0.034,-0.034,-0.026
275,-0.032,-0.033,-0.029
276,-0.032,-0.032,-0.032
277,-0.031,-0.032,-0.036
278,-0.031,-0.031,-0.037
279,-0.029,-0.03,-0.037
280,-0.028,-0.03,-0.037
281,-0.027,-0.03,-0.036
282,-0.028,-0.029,-0.037
283,-0.029,-0.029,-0.039
284,-0.029,-0.028,-0.036
285,-0.028,-0.028,-0.035
286,-0.027,-0.028,-0.035
287,-0.028,-0.028,-0.035
288,-0.028,-0.028,-0.034
289,-0.028,-0.028,-0.032
290,-0.027,-0.028,-0.031
291,-0.027,-0.028,-0.028
292,-0.028,-0.028,-0.026
293,-0.028,-0.028,-0.024
294,-0.028,-0.027,-0.021
295,-0.027,-0.027,-0.018
296,-0.027,-0.027,-0.017
297,-0.028,-0.027,-0.017
298,-0.027,-0.027,-0.018
299,-0.027,-0.026,-0.02
300,-0.025,-0.026,-0.02
301,-0.025,-0.025,-0.021
302,-0.027,-0.025,-0.024
303,-0.027,-0.025,-0.027
304,-0.026,-0.024,-0.028
305,-0.023,-0.023,-0.025
306,-0.022,-0.022,-0.028
307,-0.022,-0.023,-0.032
308,-0.022,-0.024,-0.033
309,-0.02,-0.024,-0.033
310,-0.018,-0.024,-0.031
311,-0.018,-0.024,-0.031
312,-0.019,-0.023,-0.031
313,-0.019,-0.021,-0.03
314,-0.017,-0.019,-0.027
315,-0.015,-0.016,-0.026
316,-0.017,-0.013,-0.024
317,-0.016,-0.01,-0.022
318,-0.014,-0.008,-0.02
319,-0.01,-0.005,-0.015
320,-0.007,-0.001,-0.009
321,-0.005,0.003,-0.003
322,-0.003,0.008,0.001
323,0.002,0.01,0.008
324,0.008,0.012,0.016
325,0.015,0.015,0.024
326,0.026,0.018,0.036
327,0.02,0.023,0.029
328,0.019,0.026,0.027
329,0.043,0.03,0.048
330,0.082,0.033,0.083
331,0.085,0.038,0.084
332,0.041,0.046,0.038
333,0.035,0.051,0.031
334,0.048,0.053,0.041
335,0.051,0.055,0.042
336,0.044,0.058,0.033
337,0.034,0.063,0.023
338,0.041,0.067,0.029
339,0.053,0.069,0.04
340,0.066,0.07,0.053
341,0.082,0.072,0.069
342,0.075,0.074,0.062
343,0.066,0.08,0.055
344,0.067,0.082,0.057
345,0.091,0.08,0.081
346,0.119,0.078,0.109
347,0.14,0.078,0.131
348,0.076,0.083,0.069
349,0.057,0.08,0.053
350,0.06,0.073,0.058
351,0.072,0.068,0.074
352,0.112,0.064,0.118
353,0.056,0.064,0.065
354,0.037,0.063,0.048
355,0.028,0.061,0.039
356,0.026,0.058,0.035
357,0.147,0.055,0.152
358,0.107,0.054,0.108
359,0.027,0.057,0.025
360,0.007,0.056,0.002
361,0.011,0.054,0.003
362,0.066,0.054,0.056
363,0.073,0.055,0.061
364,0.023,0.057,0.01
365,0.006,0.059,-0.009
366,0.004,0.059,-0.012
367,0.017,0.06,0.0
368,0.163,0.061,0.144
369,0.111,0.064,0.092
370,0.044,0.067,0.027
371,0.01,0.069,-0.007
372,0.087,0.07,0.07
373,0.281,0.068,0.263
374,0.134,0.069,0.119
375,0.019,0.07,0.006
376,0.004,0.069,-0.007
377,0.031,0.068,0.022
378,0.091,0.067,0.084
379,0.056,0.065,0.052
380,0.021,0.063,0.021
381,0.014,0.061,0.017
382,0.017,0.058,0.021
383,0.035,0.055,0.04
384,0.13,0.052,0.135
385,0.069,0.049,0.074
386,0.026,0.045,0.029
387,0.023,0.041,0.024
388,0.042,0.038,0.039
389,0.084,0.034,0.077
390,0.047,0.031,0.039
391,0.014,0.028,0.005
392,0.008,0.024,-0.002
393,0.012,0.021,0.001
394,0.043,0.019,0.03
395,0.026,0.017,0.012
396,0.008,0.015,-0.007
397,0.001,0.013,-0.015
398,-0.001,0.013,-0.018
399,0.008,0.013,-0.009
400,0.027,0.013,0.01
