lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.372,0.531,0.372
2,0.218,0.422,0.218
3,0.189,0.335,0.189
4,0.199,0.266,0.198
5,0.264,0.214,0.262
6,0.204,0.175,0.201
7,0.135,0.147,0.132
8,0.126,0.127,0.122
9,0.123,0.115,0.118
10,0.222,0.109,0.217
11,0.35,0.106,0.345
12,0.128,0.107,0.122
13,0.103,0.109,0.096
14,0.089,0.111,0.082
15,0.101,0.114,0.094
16,0.124,0.117,0.116
17,0.085,0.118,0.077
18,0.067,0.118,0.061
19,0.065,0.117,0.058
20,0.077,0.114,0.071
21,0.124,0.109,0.118
22,0.086,0.103,0.081
23,0.059,0.095,0.054
24,0.047,0.086,0.041
25,0.043,0.076,0.038
26,0.075,0.052,0.07
27,0.054,0.043,0.049
28,0.029,0.039,0.024
29,0.025,0.036,0.021
30,0.022,0.033,0.017
31,0.03,0.027,0.025
32,0.046,0.023,0.041
33,0.023,0.021,0.017
34,0.01,0.021,0.003
35,0.009,0.023,0.002
36,0.016,0.021,0.009
37,0.031,0.011,0.024
38,0.018,0.008,0.012
39,0.003,0.006,-0.004
40,0.001,0.004,-0.006
41,-0.001,0.002,-0.009
42,0.01,-0.001,0.001
43,-0.006,-0.003,-0.015
44,-0.011,-0.004,-0.02
45,-0.011,-0.004,-0.021
46,-0.011,-0.004,-0.019
47,-0.005,-0.007,-0.013
48,-0.005,-0.009,-0.013
49,-0.01,-0.01,-0.016
50,-0.012,-0.011,-0.017
51,-0.013,-0.012,-0.018
52,-0.013,-0.014,-0.017
53,-0.009,-0.016,-0.013
54,-0.013,-0.016,-0.016
55,-0.017,-0.017,-0.019
56,-0.019,-0.018,-0.021
57,-0.018,-0.018,-0.02
58,-0.017,-0.02,-0.02
59,-0.021,-0.02,-0.023
60,-0.022,-0.021,-0.024
61,-0.023,-0.021,-0.025
62,-0.021,-0.021,-0.024
63,-0.022,-0.022,-0.024
64,-0.023,-0.023,-0.026
65,-0.025,-0.024,-0.028
66,-0.026,-0.024,-0.028
67,-0.026,-0.024,-0.028
68,-0.026,-0.025,-0.028
69,-0.026,-0.026,-0.029
70,-0.027,-0.026,-0.029
71,-0.025,-0.026,-0.028
72,-0.025,-0.026,-0.029
73,-0.024,-0.026,-0.028
74,-0.024,-0.026,-0.028
75,-0.025,-0.027,-0.03
76,-0.026,-0.027,-0.03
77,-0.026,-0.027,-0.028
78,-0.027,-0.027,-0.028
79,-0.027,-0.027,-0.027
80,-0.028,-0.027,-0.028
81,-0.028,-0.027,-0.027
82,-0.027,-0.027,-0.026
83,-0.027,-0.027,-0.026
84,-0.028,-0.027,-0.027
85,-0.028,-0.028,-0.027
86,-0.028,-0.028,-0.027
87,-0.028,-0.028,-0.027
88,-0.028,-0.028,-0.027
89,-0.028,-0.028,-0.027
90,-0.029,-0.028,-0.028
91,-0.028,-0.028,-0.028
92,-0.027,-0.028,-0.027
93,-0.027,-0.028,-0.027
94,-0.027,-0.028,-0.027
95,-0.028,-0.028,-0.027
96,-0.028,-0.027,-0.027
97,-0.028,-0.028,-0.026
98,-0.027,-0.028,-0.025
99,-0.027,-0.028,-0.025
100,-0.027,-0.028,-0.026
101,-0.028,-0.028,-0.028
102,-0.028,-0.028,-0.028
103,-0.027,-0.029,-0.027
104,-0.027,-0.029,-0.026
105,-0.028,-0.029,-0.026
106,-0.03,-0.029,-0.027
107,-0.03,-0.029,-0.027
108,-0.03,-0.029,-0.025
109,-0.029,-0.029,-0.024
110,-0.029,-0.028,-0.024
111,-0.029,-0.028,-0.024
112,-0.029,-0.028,-0.024
113,-0.029,-0.028,-0.024
114,-0.027,-0.027,-0.023
115,-0.027,-0.027,-0.022
116,-0.028,-0.026,-0.023
117,-0.028,-0.025,-0.023
118,-0.027,-0.025,-0.022
119,-0.023,-0.024,-0.018
120,-0.021,-0.024,-0.015
121,-0.02,-0.023,-0.014
122,-0.023,-0.023,-0.017
123,-0.021,-0.022,-0.015
124,-0.019,-0.022,-0.013
125,-0.017,-0.021,-0.009
126,-0.019,-0.021,-0.009
127,-0.022,-0.02,-0.011
128,-0.021,-0.019,-0.01
129,-0.019,-0.019,-0.008
130,-0.017,-0.018,-0.007
131,-0.017,-0.017,-0.008
132,-0.019,-0.017,-0.01
133,-0.021,-0.016,-0.014
134,-0.019,-0.016,-0.012
135,-0.014,-0.015,-0.006
136,-0.012,-0.015,-0.003
137,-0.014,-0.015,-0.004
138,-0.017,-0.014,-0.006
139,-0.018,-0.013,-0.007
140,-0.014,-0.013,-0.003
141,-0.009,-0.012,0.001
142,-0.007,-0.011,0.001
143,-0.008,-0.01,-0.001
144,-0.009,-0.009,-0.002
145,-0.006,-0.008,-0.0
146,-0.004,-0.008,0.001
147,-0.005,-0.007,0.001
148,-0.008,-0.006,-0.001
149,-0.011,-0.006,-0.003
150,-0.011,-0.006,-0.003
151,-0.008,-0.006,0.001
152,-0.005,-0.005,0.003
153,-0.006,-0.005,0.004
154,-0.006,-0.005,0.004
155,-0.005,-0.004,0.007
156,-0.0,-0.004,0.014
157,0.003,-0.004,0.016
158,0.001,-0.004,0.013
159,-0.003,-0.004,0.007
160,-0.005,-0.004,0.004
161,-0.005,-0.004,0.003
162,-0.004,-0.004,0.001
163,-0.006,-0.004,-0.002
164,-0.007,-0.004,-0.004
165,-0.009,-0.004,-0.006
166,-0.008,-0.004,-0.005
167,-0.006,-0.004,-0.002
168,-0.003,-0.004,0.001
169,-0.002,-0.005,0.001
170,-0.004,-0.005,-0.001
171,-0.006,-0.006,-0.003
172,-0.001,-0.006,0.002
173,-0.002,-0.007,0.001
174,-0.004,-0.007,-0.001
175,-0.01,-0.008,-0.008
176,-0.011,-0.008,-0.011
177,-0.01,-0.008,-0.01
178,-0.007,-0.009,-0.007
179,-0.007,-0.009,-0.007
180,-0.009,-0.009,-0.009
181,-0.012,-0.008,-0.011
182,-0.011,-0.008,-0.01
183,-0.008,-0.009,-0.007
184,-0.008,-0.009,-0.006
185,-0.01,-0.009,-0.008
186,-0.013,-0.009,-0.012
187,-0.012,-0.009,-0.013
188,-0.01,-0.009,-0.011
189,-0.008,-0.009,-0.009
190,-0.007,-0.009,-0.008
191,-0.007,-0.009,-0.008
192,-0.007,-0.008,-0.008
193,-0.007,-0.008,-0.007
194,-0.005,-0.007,-0.005
195,-0.006,-0.007,-0.005
196,-0.007,-0.007,-0.006
197,-0.007,-0.006,-0.006
198,-0.007,-0.006,-0.006
199,-0.006,-0.006,-0.004
200,-0.005,-0.007,-0.003
201,-0.007,-0.006,-0.005
202,-0.012,-0.006,-0.009
203,-0.012,-0.007,-0.008
204,-0.009,-0.007,-0.006
205,-0.006,-0.007,-0.004
206,-0.004,-0.008,-0.002
207,-0.006,-0.008,-0.004
208,-0.007,-0.009,-0.004
209,-0.007,-0.009,-0.004
210,-0.006,-0.01,-0.002
211,-0.006,-0.011,-0.0
212,-0.011,-0.011,-0.005
213,-0.018,-0.012,-0.012
214,-0.018,-0.012,-0.011
215,-0.013,-0.013,-0.006
216,-0.012,-0.014,-0.006
217,-0.014,-0.014,-0.008
218,-0.016,-0.015,-0.011
219,-0.018,-0.016,-0.014
220,-0.018,-0.017,-0.015
221,-0.018,-0.018,-0.014
222,-0.018,-0.019,-0.013
223,-0.019,-0.02,-0.014
224,-0.021,-0.02,-0.014
225,-0.022,-0.021,-0.014
226,-0.02,-0.022,-0.01
227,-0.019,-0.023,-0.009
228,-0.022,-0.023,-0.012
229,-0.024,-0.024,-0.014
230,-0.025,-0.024,-0.015
231,-0.025,-0.024,-0.016
232,-0.026,-0.025,-0.016
233,-0.026,-0.025,-0.017
234,-0.027,-0.025,-0.018
235,-0.027,-0.026,-0.019
236,-0.027,-0.026,-0.018
237,-0.026,-0.026,-0.018
238,-0.026,-0.027,-0.017
239,-0.026,-0.026,-0.018
240,-0.026,-0.026,-0.017
241,-0.025,-0.026,-0.016
242,-0.024,-0.026,-0.014
243,-0.023,-0.026,-0.014
244,-0.026,-0.026,-0.017
245,-0.028,-0.026,-0.019
246,-0.028,-0.026,-0.02
247,-0.027,-0.026,-0.02
248,-0.026,-0.026,-0.021
249,-0.025,-0.026,-0.022
250,-0.026,-0.025,-0.024
251,-0.026,-0.025,-0.025
252,-0.025,-0.025,-0.024
253,-0.024,-0.025,-0.023
254,-0.024,-0.025,-0.022
255,-0.024,-0.025,-0.021
256,-0.026,-0.025,-0.022
257,-0.026,-0.026,-0.023
258,-0.026,-0.026,-0.024
259,-0.027,-0.026,-0.024
260,-0.026,-0.026,-0.024
261,-0.026,-0.026,-0.024
262,-0.026,-0.026,-0.023
263,-0.028,-0.026,-0.023
264,-0.027,-0.026,-0.023
265,-0.024,-0.027,-0.021
266,-0.024,-0.027,-0.021
267,-0.026,-0.027,-0.023
268,-0.027,-0.027,-0.023
269,-0.028,-0.027,-0.024
270,-0.029,-0.027,-0.024
271,-0.028,-0.028,-0.023
272,-0.028,-0.028,-0.023
273,-0.028,-0.028,-0.021
274,-0.029,-0.028,-0.022
275,-0.028,-0.028,-0.023
276,-0.027,-0.028,-0.023
277,-0.028,-0.028,-0.024
278,-0.028,-0.028,-0.024
279,-0.028,-0.028,-0.024
280,-0.028,-0.028,-0.025
281,-0.027,-0.027,-0.024
282,-0.027,-0.027,-0.023
283,-0.027,-0.027,-0.024
284,-0.027,-0.027,-0.022
285,-0.027,-0.027,-0.023
286,-0.027,-0.027,-0.022
287,-0.027,-0.027,-0.023
288,-0.027,-0.027,-0.022
289,-0.027,-0.027,-0.022
290,-0.026,-0.026,-0.021
291,-0.027,-0.026,-0.02
292,-0.026,-0.026,-0.02
293,-0.025,-0.026,-0.018
294,-0.025,-0.026,-0.017
295,-0.024,-0.026,-0.017
296,-0.026,-0.026,-0.018
297,-0.026,-0.026,-0.019
298,-0.027,-0.026,-0.02
299,-0.026,-0.026,-0.019
300,-0.026,-0.026,-0.019
301,-0.026,-0.025,-0.02
302,-0.026,-0.025,-0.02
303,-0.027,-0.025,-0.02
304,-0.026,-0.025,-0.021
305,-0.025,-0.025,-0.02
306,-0.024,-0.024,-0.021
307,-0.025,-0.024,-0.023
308,-0.025,-0.024,-0.024
309,-0.024,-0.023,-0.023
310,-0.02,-0.022,-0.02
311,-0.021,-0.021,-0.021
312,-0.022,-0.021,-0.023
313,-0.024,-0.021,-0.024
314,-0.023,-0.021,-0.022
315,-0.02,-0.021,-0.021
316,-0.021,-0.021,-0.021
317,-0.02,-0.02,-0.021
318,-0.02,-0.021,-0.021
319,-0.017,-0.021,-0.019
320,-0.014,-0.02,-0.016
321,-0.014,-0.018,-0.016
322,-0.016,-0.016,-0.018
323,-0.018,-0.016,-0.02
324,-0.018,-0.015,-0.019
325,-0.014,-0.015,-0.015
326,-0.006,-0.014,-0.007
327,-0.014,-0.01,-0.015
328,-0.016,-0.009,-0.017
329,-0.016,-0.008,-0.018
330,-0.009,-0.007,-0.011
331,0.006,-0.004,0.004
332,-0.008,0.001,-0.01
333,-0.011,0.005,-0.012
334,0.0,0.007,-0.002
335,0.02,0.01,0.017
336,0.035,0.014,0.032
337,0.028,0.02,0.024
338,0.021,0.026,0.017
339,0.023,0.029,0.019
340,0.032,0.032,0.028
341,0.047,0.036,0.043
342,0.04,0.04,0.036
343,0.028,0.05,0.025
344,0.025,0.053,0.022
345,0.028,0.054,0.025
346,0.073,0.055,0.07
347,0.107,0.056,0.105
348,0.069,0.06,0.067
349,0.053,0.062,0.051
350,0.047,0.063,0.046
351,0.061,0.063,0.06
352,0.131,0.064,0.13
353,0.074,0.066,0.074
354,0.042,0.069,0.042
355,0.037,0.07,0.037
356,0.039,0.07,0.039
357,0.117,0.068,0.116
358,0.09,0.069,0.09
359,0.039,0.073,0.038
360,0.033,0.073,0.032
361,0.036,0.072,0.034
362,0.097,0.068,0.096
363,0.122,0.066,0.12
364,0.04,0.067,0.038
365,0.025,0.064,0.022
366,0.025,0.062,0.021
367,0.047,0.059,0.042
368,0.213,0.058,0.208
369,0.093,0.059,0.088
370,0.044,0.06,0.039
371,0.024,0.061,0.019
372,0.032,0.061,0.027
373,0.104,0.059,0.1
374,0.067,0.059,0.063
375,0.025,0.06,0.021
376,0.013,0.06,0.009
377,0.011,0.059,0.006
378,0.058,0.059,0.053
379,0.11,0.058,0.106
380,0.058,0.057,0.055
381,0.024,0.056,0.021
382,-0.005,0.054,-0.008
383,0.041,0.053,0.038
384,0.143,0.051,0.141
385,0.095,0.048,0.093
386,0.048,0.046,0.046
387,0.014,0.043,0.011
388,0.032,0.039,0.029
389,0.105,0.036,0.101
390,0.025,0.032,0.021
391,0.005,0.028,0.001
392,-0.003,0.024,-0.008
393,-0.008,0.019,-0.012
394,0.038,0.015,0.032
395,0.014,0.01,0.008
396,-0.001,0.006,-0.007
397,-0.008,0.001,-0.015
398,-0.012,-0.003,-0.019
399,-0.003,-0.007,-0.01
400,0.003,-0.01,-0.005
