lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.587,1.0
1,0.231,0.436,0.231
2,0.076,0.316,0.076
3,0.05,0.22,0.049
4,0.072,0.148,0.07
5,0.129,0.093,0.125
6,0.086,0.055,0.08
7,0.016,0.03,0.01
8,0.01,0.014,0.003
9,0.014,0.008,0.005
10,0.156,0.007,0.147
11,0.336,0.011,0.326
12,0.042,0.018,0.031
13,0.017,0.026,0.006
14,0.004,0.036,-0.007
15,0.02,0.045,0.009
16,0.058,0.053,0.047
17,0.018,0.06,0.007
18,0.001,0.065,-0.009
19,0.002,0.068,-0.008
20,0.027,0.069,0.018
21,0.089,0.068,0.08
22,0.039,0.064,0.032
23,0.016,0.059,0.009
24,0.006,0.052,-0.001
25,0.008,0.044,0.002
26,0.042,0.018,0.037
27,0.019,0.012,0.014
28,0.0,0.01,-0.003
29,-0.003,0.01,-0.007
30,-0.001,0.009,-0.004
31,0.014,0.006,0.01
32,0.034,0.005,0.029
33,0.002,0.006,-0.003
34,-0.005,0.01,-0.012
35,-0.006,0.015,-0.013
36,0.006,0.014,-0.002
37,0.031,0.004,0.021
38,0.02,0.002,0.011
39,0.001,0.001,-0.008
40,-0.005,0.001,-0.015
41,-0.003,-0.0,-0.013
42,0.011,-0.002,-0.0
43,-0.002,-0.003,-0.013
44,-0.007,-0.003,-0.018
45,-0.009,-0.002,-0.02
46,-0.009,-0.002,-0.019
47,-0.005,-0.004,-0.015
48,-0.004,-0.006,-0.014
49,-0.008,-0.006,-0.017
50,-0.011,-0.007,-0.018
51,-0.011,-0.007,-0.017
52,-0.011,-0.008,-0.015
53,-0.005,-0.009,-0.009
54,-0.008,-0.01,-0.011
55,-0.01,-0.01,-0.012
56,-0.01,-0.009,-0.01
57,-0.008,-0.01,-0.008
58,-0.006,-0.011,-0.006
59,-0.008,-0.011,-0.007
60,-0.009,-0.011,-0.009
61,-0.01,-0.01,-0.01
62,-0.01,-0.01,-0.011
63,-0.01,-0.011,-0.012
64,-0.01,-0.011,-0.014
65,-0.012,-0.012,-0.016
66,-0.013,-0.012,-0.017
67,-0.013,-0.012,-0.017
68,-0.014,-0.013,-0.018
69,-0.014,-0.013,-0.02
70,-0.015,-0.014,-0.021
71,-0.015,-0.014,-0.02
72,-0.014,-0.014,-0.02
73,-0.014,-0.015,-0.02
74,-0.014,-0.015,-0.021
75,-0.016,-0.015,-0.022
76,-0.016,-0.016,-0.022
77,-0.016,-0.016,-0.02
78,-0.015,-0.016,-0.019
79,-0.015,-0.016,-0.018
80,-0.016,-0.016,-0.019
81,-0.017,-0.017,-0.019
82,-0.016,-0.017,-0.018
83,-0.016,-0.017,-0.016
84,-0.016,-0.017,-0.016
85,-0.017,-0.017,-0.016
86,-0.018,-0.017,-0.017
87,-0.018,-0.017,-0.015
88,-0.017,-0.016,-0.014
89,-0.017,-0.016,-0.014
90,-0.017,-0.017,-0.014
91,-0.017,-0.017,-0.016
92,-0.017,-0.017,-0.016
93,-0.016,-0.018,-0.016
94,-0.016,-0.018,-0.017
95,-0.018,-0.018,-0.018
96,-0.019,-0.018,-0.019
97,-0.018,-0.017,-0.016
98,-0.016,-0.017,-0.014
99,-0.015,-0.017,-0.014
100,-0.016,-0.016,-0.016
101,-0.016,-0.016,-0.017
102,-0.016,-0.016,-0.017
103,-0.015,-0.016,-0.016
104,-0.014,-0.016,-0.015
105,-0.016,-0.016,-0.016
106,-0.017,-0.016,-0.016
107,-0.019,-0.015,-0.017
108,-0.017,-0.015,-0.014
109,-0.017,-0.014,-0.013
110,-0.017,-0.013,-0.013
111,-0.014,-0.013,-0.009
112,-0.011,-0.012,-0.005
113,-0.005,-0.011,0.001
114,-0.001,-0.011,0.007
115,-0.009,-0.01,-0.0
116,-0.012,-0.01,-0.003
117,-0.013,-0.009,-0.004
118,-0.013,-0.009,-0.004
119,-0.011,-0.008,-0.003
120,-0.011,-0.008,-0.003
121,-0.013,-0.008,-0.005
122,-0.01,-0.008,-0.003
123,-0.005,-0.009,0.003
124,-0.0,-0.009,0.008
125,0.001,-0.009,0.01
126,-0.007,-0.009,0.003
127,-0.011,-0.01,0.001
128,-0.01,-0.01,0.001
129,-0.011,-0.011,-0.001
130,-0.011,-0.011,-0.003
131,-0.014,-0.012,-0.007
132,-0.016,-0.012,-0.01
133,-0.017,-0.012,-0.011
134,-0.015,-0.013,-0.009
135,-0.012,-0.013,-0.004
136,-0.011,-0.013,-0.002
137,-0.015,-0.013,-0.004
138,-0.016,-0.013,-0.004
139,-0.014,-0.012,-0.003
140,-0.014,-0.012,-0.004
141,-0.01,-0.012,-0.001
142,-0.008,-0.011,-0.001
143,-0.008,-0.01,-0.001
144,-0.008,-0.009,-0.001
145,-0.006,-0.008,0.001
146,-0.005,-0.006,0.002
147,-0.005,-0.005,0.003
148,-0.007,-0.004,0.001
149,-0.007,-0.002,0.001
150,-0.006,-0.002,0.003
151,0.0,-0.001,0.007
152,0.006,0.0,0.011
153,0.001,0.001,0.005
154,0.0,0.002,0.005
155,0.001,0.003,0.007
156,0.009,0.004,0.015
157,0.016,0.005,0.022
158,0.009,0.006,0.015
159,0.005,0.007,0.009
160,0.004,0.007,0.007
161,0.005,0.007,0.007
162,0.005,0.007,0.006
163,0.004,0.007,0.004
164,0.004,0.007,0.004
165,0.005,0.007,0.004
166,0.006,0.007,0.006
167,0.009,0.007,0.01
168,0.012,0.007,0.013
169,0.008,0.007,0.008
170,0.01,0.007,0.01
171,0.011,0.007,0.011
172,0.013,0.007,0.014
173,0.009,0.007,0.011
174,0.004,0.007,0.006
175,0.0,0.007,0.002
176,-0.001,0.008,-0.002
177,0.002,0.008,0.002
178,0.006,0.008,0.006
179,0.003,0.008,0.003
180,0.003,0.009,0.003
181,0.008,0.01,0.008
182,0.015,0.01,0.015
183,0.021,0.01,0.023
184,0.019,0.01,0.022
185,0.011,0.01,0.014
186,0.01,0.011,0.012
187,0.011,0.011,0.011
188,0.014,0.01,0.013
189,0.014,0.01,0.012
190,0.011,0.01,0.008
191,0.008,0.011,0.005
192,0.005,0.011,0.003
193,0.004,0.011,0.002
194,0.009,0.011,0.008
195,0.016,0.011,0.016
196,0.007,0.011,0.007
197,0.006,0.011,0.006
198,0.009,0.01,0.009
199,0.012,0.009,0.013
200,0.016,0.009,0.018
201,0.011,0.008,0.013
202,0.004,0.008,0.007
203,0.002,0.008,0.006
204,0.004,0.007,0.007
205,0.009,0.007,0.011
206,0.01,0.007,0.012
207,0.007,0.006,0.009
208,0.004,0.006,0.006
209,0.007,0.005,0.01
210,0.011,0.004,0.013
211,0.016,0.004,0.019
212,0.004,0.003,0.007
213,-0.005,0.003,-0.002
214,-0.005,0.002,-0.002
215,-0.001,0.001,0.001
216,0.002,0.0,0.004
217,0.001,-0.0,0.003
218,-0.002,-0.001,-0.0
219,-0.004,-0.001,-0.003
220,-0.004,-0.002,-0.003
221,-0.003,-0.003,-0.002
222,-0.003,-0.003,-0.001
223,-0.004,-0.003,-0.002
224,-0.005,-0.004,-0.003
225,-0.006,-0.004,-0.003
226,-0.004,-0.005,-0.001
227,0.001,-0.006,0.004
228,-0.001,-0.006,0.002
229,-0.004,-0.006,-0.0
230,-0.007,-0.007,-0.002
231,-0.007,-0.007,-0.001
232,-0.008,-0.008,-0.001
233,-0.009,-0.008,-0.002
234,-0.01,-0.008,-0.004
235,-0.01,-0.009,-0.005
236,-0.011,-0.009,-0.005
237,-0.01,-0.011,-0.004
238,-0.011,-0.011,-0.005
239,-0.012,-0.012,-0.006
240,-0.013,-0.012,-0.007
241,-0.013,-0.012,-0.006
242,-0.011,-0.013,-0.004
243,-0.011,-0.013,-0.004
244,-0.013,-0.013,-0.008
245,-0.015,-0.014,-0.012
246,-0.015,-0.014,-0.013
247,-0.015,-0.014,-0.013
248,-0.014,-0.014,-0.014
249,-0.013,-0.014,-0.014
250,-0.014,-0.014,-0.015
251,-0.014,-0.013,-0.016
252,-0.013,-0.013,-0.014
253,-0.011,-0.013,-0.011
254,-0.011,-0.013,-0.011
255,-0.012,-0.013,-0.012
256,-0.014,-0.013,-0.014
257,-0.014,-0.013,-0.014
258,-0.014,-0.013,-0.014
259,-0.013,-0.013,-0.013
260,-0.011,-0.013,-0.011
261,-0.014,-0.013,-0.012
262,-0.014,-0.013,-0.011
263,-0.014,-0.013,-0.009
264,-0.013,-0.013,-0.009
265,-0.013,-0.013,-0.009
266,-0.013,-0.013,-0.009
267,-0.013,-0.013,-0.01
268,-0.014,-0.014,-0.01
269,-0.014,-0.014,-0.011
270,-0.013,-0.014,-0.011
271,-0.013,-0.014,-0.011
272,-0.015,-0.014,-0.013
273,-0.016,-0.014,-0.012
274,-0.015,-0.014,-0.012
275,-0.015,-0.015,-0.014
276,-0.015,-0.015,-0.016
277,-0.015,-0.015,-0.017
278,-0.015,-0.015,-0.017
279,-0.015,-0.015,-0.018
280,-0.014,-0.015,-0.018
281,-0.014,-0.015,-0.018
282,-0.015,-0.015,-0.019
283,-0.016,-0.015,-0.02
284,-0.015,-0.015,-0.018
285,-0.014,-0.015,-0.017
286,-0.014,-0.015,-0.017
287,-0.014,-0.015,-0.017
288,-0.015,-0.015,-0.018
289,-0.014,-0.014,-0.017
290,-0.013,-0.014,-0.015
291,-0.014,-0.014,-0.014
292,-0.015,-0.014,-0.014
293,-0.015,-0.014,-0.013
294,-0.014,-0.014,-0.012
295,-0.014,-0.014,-0.011
296,-0.014,-0.014,-0.011
297,-0.014,-0.014,-0.011
298,-0.014,-0.014,-0.011
299,-0.014,-0.014,-0.011
300,-0.013,-0.014,-0.011
301,-0.013,-0.014,-0.012
302,-0.015,-0.014,-0.013
303,-0.014,-0.014,-0.013
304,-0.014,-0.014,-0.014
305,-0.013,-0.014,-0.013
306,-0.014,-0.014,-0.014
307,-0.014,-0.014,-0.016
308,-0.014,-0.014,-0.016
309,-0.013,-0.013,-0.016
310,-0.011,-0.013,-0.014
311,-0.012,-0.012,-0.016
312,-0.013,-0.012,-0.016
313,-0.013,-0.012,-0.015
314,-0.012,-0.012,-0.014
315,-0.01,-0.012,-0.012
316,-0.012,-0.01,-0.013
317,-0.012,-0.01,-0.014
318,-0.012,-0.01,-0.014
319,-0.01,-0.009,-0.012
320,-0.003,-0.009,-0.004
321,-0.005,-0.007,-0.004
322,-0.009,-0.006,-0.008
323,-0.009,-0.006,-0.006
324,-0.007,-0.006,-0.004
325,-0.004,-0.006,-0.001
326,0.003,-0.005,0.006
327,-0.004,-0.003,-0.001
328,-0.007,-0.003,-0.006
329,-0.008,-0.003,-0.008
330,-0.002,-0.003,-0.003
331,0.007,-0.003,0.005
332,-0.004,0.001,-0.006
333,-0.005,0.002,-0.006
334,0.001,0.001,-0.002
335,0.008,-0.0,0.005
336,0.016,-0.0,0.012
337,0.0,0.001,-0.004
338,-0.006,0.004,-0.011
339,-0.006,0.004,-0.012
340,-0.003,0.004,-0.008
341,0.022,0.005,0.016
342,0.014,0.007,0.009
343,0.001,0.015,-0.004
344,-0.004,0.016,-0.009
345,-0.001,0.016,-0.005
346,0.033,0.015,0.028
347,0.052,0.014,0.048
348,0.013,0.018,0.009
349,0.001,0.019,-0.002
350,0.0,0.02,-0.001
351,0.01,0.021,0.009
352,0.079,0.022,0.08
353,0.032,0.025,0.033
354,0.004,0.03,0.006
355,0.003,0.033,0.004
356,0.006,0.033,0.008
357,0.119,0.033,0.12
358,0.076,0.035,0.075
359,0.017,0.039,0.016
360,0.004,0.04,0.002
361,0.003,0.041,-0.0
362,0.05,0.04,0.045
363,0.066,0.041,0.061
364,0.013,0.044,0.008
365,0.003,0.045,-0.003
366,0.0,0.045,-0.007
367,0.005,0.044,-0.002
368,0.236,0.044,0.228
369,0.087,0.046,0.079
370,0.039,0.047,0.031
371,0.008,0.048,0.0
372,0.012,0.048,0.004
373,0.092,0.046,0.085
374,0.044,0.046,0.037
375,0.02,0.047,0.013
376,0.005,0.048,-0.001
377,0.004,0.047,-0.002
378,0.037,0.047,0.032
379,0.12,0.047,0.115
380,0.068,0.046,0.064
381,0.032,0.046,0.029
382,0.003,0.045,0.0
383,0.034,0.044,0.032
384,0.096,0.042,0.095
385,0.049,0.04,0.048
386,0.021,0.038,0.02
387,0.008,0.036,0.005
388,0.021,0.034,0.017
389,0.086,0.031,0.081
390,0.038,0.028,0.032
391,0.016,0.025,0.01
392,0.005,0.022,-0.0
393,0.001,0.019,-0.005
394,0.042,0.016,0.035
395,0.023,0.013,0.016
396,0.002,0.009,-0.005
397,-0.005,0.006,-0.013
398,-0.007,0.004,-0.015
399,0.002,0.001,-0.006
400,0.009,-0.001,0.001
