lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.414,0.514,0.425
2,0.159,0.378,0.174
3,0.1,0.27,0.111
4,0.092,0.186,0.097
5,0.152,0.123,0.151
6,0.11,0.077,0.106
7,0.061,0.046,0.053
8,0.047,0.026,0.037
9,0.05,0.017,0.035
10,0.112,0.014,0.093
11,0.215,0.018,0.192
12,0.079,0.025,0.056
13,0.034,0.035,0.01
14,0.03,0.047,0.004
15,0.061,0.058,0.034
16,0.088,0.07,0.06
17,0.032,0.08,0.007
18,0.023,0.089,-0.001
19,0.03,0.095,0.009
20,0.068,0.1,0.048
21,0.11,0.102,0.09
22,0.068,0.102,0.053
23,0.05,0.099,0.039
24,0.051,0.095,0.042
25,0.065,0.089,0.058
26,0.09,0.068,0.085
27,0.092,0.058,0.09
28,0.059,0.055,0.06
29,0.048,0.053,0.051
30,0.046,0.051,0.049
31,0.057,0.046,0.059
32,0.068,0.042,0.067
33,0.038,0.039,0.034
34,0.019,0.037,0.012
35,0.009,0.035,-0.0
36,0.012,0.032,-0.0
37,0.038,0.022,0.022
38,0.025,0.016,0.009
39,0.006,0.012,-0.012
40,-0.004,0.008,-0.023
41,-0.007,0.004,-0.027
42,0.002,-0.002,-0.021
43,-0.002,-0.005,-0.025
44,-0.011,-0.007,-0.035
45,-0.013,-0.008,-0.037
46,-0.012,-0.009,-0.035
47,-0.007,-0.012,-0.028
48,-0.008,-0.014,-0.028
49,-0.001,-0.014,-0.017
50,-0.012,-0.014,-0.025
51,-0.021,-0.014,-0.03
52,-0.02,-0.015,-0.025
53,-0.015,-0.016,-0.018
54,-0.016,-0.017,-0.017
55,-0.016,-0.017,-0.014
56,-0.017,-0.016,-0.012
57,-0.017,-0.017,-0.01
58,-0.015,-0.018,-0.006
59,-0.016,-0.019,-0.006
60,-0.018,-0.019,-0.008
61,-0.018,-0.018,-0.01
62,-0.019,-0.018,-0.013
63,-0.019,-0.019,-0.016
64,-0.017,-0.02,-0.018
65,-0.021,-0.02,-0.023
66,-0.022,-0.02,-0.024
67,-0.023,-0.02,-0.025
68,-0.023,-0.02,-0.026
69,-0.021,-0.021,-0.028
70,-0.022,-0.021,-0.03
71,-0.021,-0.021,-0.029
72,-0.02,-0.021,-0.031
73,-0.02,-0.021,-0.033
74,-0.021,-0.021,-0.035
75,-0.021,-0.022,-0.035
76,-0.023,-0.022,-0.035
77,-0.022,-0.023,-0.031
78,-0.023,-0.023,-0.028
79,-0.024,-0.023,-0.025
80,-0.023,-0.024,-0.025
81,-0.023,-0.025,-0.023
82,-0.02,-0.025,-0.018
83,-0.022,-0.026,-0.019
84,-0.024,-0.026,-0.019
85,-0.028,-0.026,-0.02
86,-0.03,-0.026,-0.02
87,-0.029,-0.026,-0.017
88,-0.029,-0.027,-0.015
89,-0.028,-0.027,-0.014
90,-0.029,-0.027,-0.016
91,-0.028,-0.027,-0.017
92,-0.027,-0.028,-0.019
93,-0.027,-0.028,-0.019
94,-0.028,-0.028,-0.021
95,-0.029,-0.027,-0.023
96,-0.029,-0.027,-0.024
97,-0.027,-0.027,-0.019
98,-0.026,-0.026,-0.018
99,-0.025,-0.026,-0.018
100,-0.024,-0.025,-0.019
101,-0.022,-0.026,-0.02
102,-0.022,-0.026,-0.021
103,-0.021,-0.026,-0.021
104,-0.022,-0.026,-0.023
105,-0.025,-0.026,-0.026
106,-0.029,-0.026,-0.027
107,-0.03,-0.026,-0.026
108,-0.028,-0.026,-0.021
109,-0.027,-0.026,-0.017
110,-0.025,-0.026,-0.015
111,-0.024,-0.025,-0.014
112,-0.022,-0.025,-0.011
113,-0.019,-0.024,-0.007
114,-0.019,-0.023,-0.006
115,-0.022,-0.021,-0.007
116,-0.026,-0.019,-0.009
117,-0.026,-0.018,-0.007
118,-0.025,-0.016,-0.005
119,-0.021,-0.015,-0.001
120,-0.018,-0.013,0.002
121,-0.017,-0.011,0.003
122,-0.012,-0.01,0.008
123,-0.007,-0.009,0.012
124,0.002,-0.007,0.021
125,0.006,-0.006,0.025
126,0.001,-0.005,0.021
127,-0.003,-0.004,0.014
128,-0.0,-0.004,0.015
129,0.002,-0.003,0.014
130,0.006,-0.004,0.014
131,0.002,-0.004,0.006
132,-0.003,-0.003,-0.0
133,-0.007,-0.004,-0.006
134,-0.006,-0.004,-0.005
135,-0.006,-0.005,-0.003
136,-0.008,-0.006,-0.003
137,-0.015,-0.006,-0.007
138,-0.019,-0.007,-0.009
139,-0.013,-0.007,-0.003
140,-0.007,-0.007,0.002
141,-0.0,-0.006,0.008
142,-0.0,-0.005,0.007
143,-0.002,-0.003,0.004
144,-0.004,-0.002,0.003
145,-0.002,0.0,0.005
146,0.001,0.002,0.011
147,0.001,0.004,0.012
148,0.001,0.006,0.014
149,0.001,0.008,0.014
150,0.007,0.01,0.019
151,0.018,0.012,0.029
152,0.018,0.013,0.028
153,0.016,0.015,0.026
154,0.016,0.016,0.025
155,0.016,0.017,0.025
156,0.03,0.018,0.038
157,0.038,0.019,0.043
158,0.033,0.02,0.037
159,0.024,0.02,0.024
160,0.023,0.019,0.02
161,0.016,0.019,0.01
162,0.01,0.018,0.002
163,0.005,0.018,-0.004
164,0.003,0.018,-0.005
165,0.001,0.018,-0.006
166,0.003,0.017,-0.003
167,0.014,0.015,0.01
168,0.019,0.014,0.014
169,0.021,0.013,0.018
170,0.02,0.011,0.018
171,0.018,0.01,0.017
172,0.015,0.009,0.014
173,0.014,0.007,0.014
174,0.011,0.006,0.011
175,0.008,0.006,0.009
176,0.003,0.005,0.005
177,0.001,0.003,0.004
178,0.0,0.002,0.003
179,-0.002,0.001,0.001
180,-0.004,0.0,-0.001
181,-0.0,0.0,0.002
182,0.002,-0.0,0.003
183,0.002,-0.001,0.005
184,-0.004,-0.002,-0.001
185,-0.008,-0.002,-0.005
186,-0.008,-0.003,-0.009
187,-0.01,-0.003,-0.016
188,-0.003,-0.004,-0.01
189,0.002,-0.004,-0.008
190,-0.001,-0.003,-0.011
191,-0.003,-0.002,-0.013
192,-0.004,-0.001,-0.012
193,-0.004,-0.001,-0.012
194,-0.004,-0.001,-0.011
195,-0.0,-0.001,-0.006
196,0.003,-0.001,0.002
197,-0.0,-0.002,0.002
198,0.003,-0.002,0.007
199,0.007,-0.003,0.015
200,0.013,-0.003,0.019
201,0.007,-0.004,0.012
202,-0.007,-0.004,0.001
203,-0.012,-0.004,-0.002
204,-0.011,-0.004,0.0
205,-0.008,-0.005,0.004
206,-0.005,-0.005,0.007
207,-0.01,-0.005,0.001
208,-0.012,-0.005,-0.0
209,-0.01,-0.005,0.001
210,-0.01,-0.005,0.001
211,-0.008,-0.005,0.002
212,-0.008,-0.004,0.003
213,-0.006,-0.004,0.006
214,-0.013,-0.003,-0.003
215,-0.0,-0.003,0.008
216,0.007,-0.003,0.01
217,0.008,-0.002,0.009
218,0.005,-0.002,0.005
219,-0.0,-0.002,-0.002
220,-0.001,-0.002,-0.003
221,-0.002,-0.003,-0.005
222,-0.002,-0.003,-0.005
223,-0.003,-0.003,-0.005
224,-0.003,-0.004,-0.003
225,-0.008,-0.005,-0.007
226,-0.005,-0.007,-0.001
227,-0.003,-0.009,-0.0
228,-0.005,-0.011,-0.002
229,-0.014,-0.012,-0.008
230,-0.019,-0.014,-0.012
231,-0.021,-0.016,-0.013
232,-0.022,-0.017,-0.012
233,-0.023,-0.019,-0.011
234,-0.024,-0.02,-0.01
235,-0.025,-0.021,-0.009
236,-0.024,-0.022,-0.008
237,-0.022,-0.023,-0.007
238,-0.023,-0.023,-0.007
239,-0.023,-0.024,-0.008
240,-0.025,-0.023,-0.01
241,-0.023,-0.023,-0.008
242,-0.02,-0.023,-0.003
243,-0.017,-0.023,-0.0
244,-0.021,-0.023,-0.005
245,-0.027,-0.023,-0.015
246,-0.023,-0.023,-0.016
247,-0.022,-0.022,-0.018
248,-0.02,-0.022,-0.021
249,-0.021,-0.021,-0.025
250,-0.023,-0.021,-0.028
251,-0.022,-0.021,-0.028
252,-0.021,-0.021,-0.026
253,-0.019,-0.021,-0.023
254,-0.02,-0.022,-0.023
255,-0.024,-0.023,-0.026
256,-0.026,-0.023,-0.028
257,-0.025,-0.024,-0.027
258,-0.024,-0.025,-0.025
259,-0.024,-0.025,-0.025
260,-0.024,-0.026,-0.024
261,-0.025,-0.026,-0.023
262,-0.026,-0.027,-0.021
263,-0.027,-0.027,-0.018
264,-0.027,-0.028,-0.016
265,-0.028,-0.028,-0.015
266,-0.029,-0.028,-0.016
267,-0.03,-0.028,-0.017
268,-0.03,-0.028,-0.017
269,-0.03,-0.028,-0.018
270,-0.031,-0.028,-0.018
271,-0.032,-0.028,-0.02
272,-0.027,-0.027,-0.016
273,-0.028,-0.027,-0.017
274,-0.027,-0.027,-0.018
275,-0.025,-0.026,-0.021
276,-0.023,-0.026,-0.025
277,-0.023,-0.025,-0.028
278,-0.023,-0.025,-0.03
279,-0.022,-0.024,-0.031
280,-0.022,-0.024,-0.033
281,-0.023,-0.023,-0.034
282,-0.023,-0.023,-0.034
283,-0.022,-0.022,-0.033
284,-0.023,-0.022,-0.031
285,-0.022,-0.021,-0.03
286,-0.022,-0.021,-0.03
287,-0.022,-0.021,-0.03
288,-0.022,-0.022,-0.029
289,-0.022,-0.022,-0.027
290,-0.022,-0.022,-0.025
291,-0.022,-0.022,-0.023
292,-0.022,-0.022,-0.02
293,-0.021,-0.022,-0.016
294,-0.02,-0.022,-0.012
295,-0.02,-0.021,-0.011
296,-0.021,-0.021,-0.011
297,-0.022,-0.021,-0.011
298,-0.022,-0.021,-0.013
299,-0.022,-0.021,-0.014
300,-0.021,-0.02,-0.015
301,-0.02,-0.02,-0.015
302,-0.02,-0.02,-0.016
303,-0.023,-0.02,-0.018
304,-0.022,-0.02,-0.021
305,-0.021,-0.02,-0.021
306,-0.02,-0.019,-0.023
307,-0.019,-0.019,-0.025
308,-0.007,-0.019,-0.017
309,-0.014,-0.018,-0.025
310,-0.012,-0.017,-0.023
311,-0.015,-0.016,-0.026
312,-0.016,-0.016,-0.027
313,-0.016,-0.015,-0.024
314,-0.014,-0.014,-0.021
315,-0.011,-0.012,-0.019
316,-0.016,-0.009,-0.021
317,-0.015,-0.007,-0.02
318,-0.012,-0.005,-0.018
319,-0.001,-0.004,-0.005
320,0.001,-0.001,-0.001
321,0.002,0.003,0.002
322,-0.001,0.007,0.003
323,0.004,0.009,0.011
324,0.01,0.01,0.019
325,0.02,0.012,0.028
326,0.031,0.015,0.038
327,0.021,0.02,0.028
328,0.018,0.022,0.023
329,0.021,0.025,0.024
330,0.032,0.027,0.033
331,0.042,0.03,0.042
332,0.031,0.038,0.031
333,0.03,0.042,0.028
334,0.041,0.041,0.037
335,0.057,0.041,0.051
336,0.053,0.041,0.044
337,0.03,0.042,0.021
338,0.027,0.045,0.017
339,0.037,0.045,0.026
340,0.048,0.045,0.037
341,0.067,0.045,0.055
342,0.059,0.046,0.047
343,0.035,0.051,0.026
344,0.028,0.054,0.02
345,0.033,0.053,0.026
346,0.087,0.051,0.08
347,0.108,0.05,0.101
348,0.042,0.053,0.039
349,0.026,0.052,0.026
350,0.023,0.051,0.025
351,0.033,0.049,0.037
352,0.083,0.048,0.089
353,0.044,0.048,0.054
354,0.013,0.049,0.025
355,0.01,0.049,0.022
356,0.013,0.048,0.024
357,0.191,0.048,0.195
358,0.127,0.05,0.13
359,0.032,0.054,0.035
360,0.009,0.054,0.009
361,0.01,0.052,0.008
362,0.038,0.05,0.034
363,0.079,0.049,0.072
364,0.032,0.051,0.025
365,0.009,0.052,-0.0
366,0.006,0.051,-0.006
367,0.011,0.049,-0.002
368,0.118,0.048,0.101
369,0.128,0.05,0.11
370,0.065,0.052,0.05
371,0.017,0.053,0.003
372,0.027,0.052,0.014
373,0.127,0.05,0.113
374,0.073,0.049,0.062
375,0.034,0.05,0.025
376,0.02,0.05,0.012
377,0.021,0.051,0.015
378,0.051,0.051,0.045
379,0.058,0.051,0.054
380,0.023,0.051,0.022
381,0.012,0.05,0.014
382,0.011,0.049,0.015
383,0.054,0.048,0.058
384,0.126,0.047,0.128
385,0.076,0.045,0.08
386,0.038,0.043,0.04
387,0.016,0.041,0.015
388,0.016,0.038,0.012
389,0.071,0.035,0.062
390,0.05,0.031,0.04
391,0.018,0.027,0.008
392,0.001,0.023,-0.009
393,-0.005,0.019,-0.015
394,0.035,0.015,0.021
395,0.024,0.01,0.01
396,0.006,0.006,-0.008
397,-0.006,0.002,-0.021
398,-0.011,-0.001,-0.026
399,-0.003,-0.004,-0.019
400,-0.0,-0.006,-0.016
